createdAt,value
2018-08-06T00:01:13.163Z,0
2018-08-06T00:02:35.119Z,0
2018-08-06T00:03:35.695Z,0
2018-08-06T00:04:35.067Z,0
2018-08-06T00:05:35.483Z,0
2018-08-06T00:06:35.132Z,0
2018-08-06T00:07:35.510Z,0
2018-08-06T00:08:57.489Z,0
2018-08-06T00:10:19.282Z,0
2018-08-06T00:11:19.558Z,0
2018-08-06T00:12:41.386Z,0
2018-08-06T00:13:42.011Z,0
2018-08-06T00:14:41.509Z,0
2018-08-06T00:15:41.914Z,0
2018-08-06T00:16:42.349Z,0
2018-08-06T00:17:41.896Z,0
2018-08-06T00:18:41.455Z,0
2018-08-06T00:20:03.306Z,0
2018-08-06T00:21:25.571Z,0
2018-08-06T00:22:26.161Z,0
2018-08-06T00:23:46.891Z,0
2018-08-06T00:24:47.581Z,0
2018-08-06T00:25:47.089Z,0
2018-08-06T00:26:47.935Z,0
2018-08-06T00:27:47.650Z,0
2018-08-06T00:28:47.228Z,0
2018-08-06T00:29:47.756Z,0
2018-08-06T00:30:47.263Z,0
2018-08-06T00:31:47.667Z,0
2018-08-06T00:32:47.046Z,0
2018-08-06T00:33:47.540Z,0
2018-08-06T00:34:47.016Z,0
2018-08-06T00:35:47.506Z,0
2018-08-06T00:37:08.589Z,0
2018-08-06T00:38:09.259Z,0
2018-08-06T00:39:08.922Z,0
2018-08-06T00:40:08.322Z,0
2018-08-06T00:41:08.762Z,0
2018-08-06T00:42:30.420Z,0
2018-08-06T00:43:30.766Z,0
2018-08-06T00:44:31.089Z,0
2018-08-06T00:45:30.695Z,0
2018-08-06T00:46:31.160Z,0
2018-08-06T00:47:30.712Z,0
2018-08-06T00:48:31.383Z,0
2018-08-06T00:49:30.781Z,0
2018-08-06T00:50:31.226Z,0
2018-08-06T00:51:30.887Z,0
2018-08-06T00:52:31.499Z,0
2018-08-06T00:53:30.770Z,0
2018-08-06T00:54:31.338Z,0
2018-08-06T00:55:30.814Z,0
2018-08-06T00:57:14.066Z,0
2018-08-06T00:58:14.566Z,0
2018-08-06T00:59:36.565Z,0
2018-08-06T01:00:36.907Z,0
2018-08-06T01:01:37.413Z,0
2018-08-06T01:02:37.241Z,0
2018-08-06T01:03:36.807Z,0
2018-08-06T01:04:37.570Z,0
2018-08-06T01:05:37.184Z,0
2018-08-06T01:06:58.090Z,0
2018-08-06T01:07:58.715Z,0
2018-08-06T01:09:20.303Z,0
2018-08-06T01:10:42.249Z,0
2018-08-06T01:11:42.769Z,0
2018-08-06T01:12:42.215Z,0
2018-08-06T01:13:42.713Z,0
2018-08-06T01:14:42.515Z,0
2018-08-06T01:15:43.044Z,0
2018-08-06T01:16:42.702Z,0
2018-08-06T01:17:42.264Z,0
2018-08-06T01:18:43.027Z,0
2018-08-06T01:19:42.752Z,0
2018-08-06T01:20:42.529Z,0
2018-08-06T01:21:42.389Z,0
2018-08-06T01:22:43.176Z,0
2018-08-06T01:24:03.904Z,0
2018-08-06T01:25:07.448Z,0
2018-08-06T01:26:04.095Z,0
2018-08-06T01:27:04.930Z,0
2018-08-06T01:28:04.890Z,0
2018-08-06T01:29:04.629Z,0
2018-08-06T01:30:04.261Z,0
2018-08-06T01:31:04.090Z,0
2018-08-06T01:32:04.209Z,0
2018-08-06T01:33:03.940Z,0
2018-08-06T01:34:04.661Z,0
2018-08-06T01:35:04.217Z,0
2018-08-06T01:36:03.885Z,0
2018-08-06T01:37:04.571Z,0
2018-08-06T01:38:04.613Z,0
2018-08-06T01:39:04.085Z,0
2018-08-06T01:40:04.618Z,0
2018-08-06T01:41:04.251Z,0
2018-08-06T01:42:03.956Z,0
2018-08-06T01:43:04.965Z,0
2018-08-06T01:44:04.452Z,0
2018-08-06T01:45:04.004Z,0
2018-08-06T01:46:24.737Z,0
2018-08-06T01:47:25.592Z,0
2018-08-06T01:48:25.225Z,0
2018-08-06T01:49:24.753Z,0
2018-08-06T01:50:46.688Z,0
2018-08-06T01:51:47.433Z,0
2018-08-06T01:52:47.245Z,0
2018-08-06T01:53:46.900Z,0
2018-08-06T01:54:47.300Z,0
2018-08-06T01:55:46.755Z,0
2018-08-06T01:56:47.107Z,0
2018-08-06T01:57:47.709Z,0
2018-08-06T01:58:47.412Z,0
2018-08-06T01:59:47.042Z,0
2018-08-06T02:00:47.660Z,0
2018-08-06T02:01:47.165Z,0
2018-08-06T02:02:47.268Z,0
2018-08-06T02:03:46.840Z,0
2018-08-06T02:05:10.211Z,0
2018-08-06T02:06:09.760Z,0
2018-08-06T02:07:09.482Z,0
2018-08-06T02:08:31.289Z,0
2018-08-06T02:09:31.959Z,0
2018-08-06T02:10:31.856Z,0
2018-08-06T02:11:31.332Z,0
2018-08-06T02:12:53.121Z,0
2018-08-06T02:14:14.906Z,0
2018-08-06T02:15:15.520Z,0
2018-08-06T02:16:14.914Z,0
2018-08-06T02:17:15.428Z,0
2018-08-06T02:18:14.919Z,0
2018-08-06T02:19:15.386Z,0
2018-08-06T02:20:36.367Z,0
2018-08-06T02:21:37.040Z,0
2018-08-06T02:22:57.912Z,0
2018-08-06T02:23:58.743Z,0
2018-08-06T02:24:58.639Z,0
2018-08-06T02:25:58.396Z,0
2018-08-06T02:26:58.135Z,0
2018-08-06T02:27:58.021Z,0
2018-08-06T02:28:58.939Z,0
2018-08-06T02:30:20.074Z,0
2018-08-06T02:31:20.592Z,0
2018-08-06T02:32:20.037Z,0
2018-08-06T02:34:03.756Z,0
2018-08-06T02:35:04.413Z,0
2018-08-06T02:36:04.212Z,0
2018-08-06T02:37:03.688Z,0
2018-08-06T02:38:04.326Z,0
2018-08-06T02:39:03.711Z,0
2018-08-06T02:40:04.391Z,0
2018-08-06T02:41:03.986Z,0
2018-08-06T02:42:03.634Z,0
2018-08-06T02:43:04.598Z,0
2018-08-06T02:44:04.109Z,0
2018-08-06T02:45:03.838Z,0
2018-08-06T02:46:03.426Z,0
2018-08-06T02:47:04.044Z,0
2018-08-06T02:48:03.722Z,0
2018-08-06T02:49:04.292Z,0
2018-08-06T02:50:03.793Z,0
2018-08-06T02:51:04.422Z,0
2018-08-06T02:52:25.303Z,0
2018-08-06T02:53:25.902Z,0
2018-08-06T02:54:25.330Z,0
2018-08-06T02:55:47.142Z,0
2018-08-06T02:56:47.818Z,0
2018-08-06T02:57:47.101Z,0
2018-08-06T02:58:47.666Z,0
2018-08-06T02:59:46.950Z,0
2018-08-06T03:00:47.732Z,0
2018-08-06T03:01:47.061Z,0
2018-08-06T03:02:47.540Z,0
2018-08-06T03:03:47.070Z,0
2018-08-06T03:04:47.716Z,0
2018-08-06T03:05:47.006Z,0
2018-08-06T03:06:47.778Z,0
2018-08-06T03:07:47.389Z,0
2018-08-06T03:08:47.869Z,0
2018-08-06T03:09:47.258Z,0
2018-08-06T03:10:48.001Z,0
2018-08-06T03:11:47.288Z,0
2018-08-06T03:12:47.774Z,0
2018-08-06T03:14:08.461Z,0
2018-08-06T03:15:08.785Z,0
2018-08-06T03:16:30.470Z,0
2018-08-06T03:17:30.861Z,0
2018-08-06T03:18:31.272Z,0
2018-08-06T03:19:52.209Z,0
2018-08-06T03:20:52.486Z,0
2018-08-06T03:21:53.406Z,0
2018-08-06T03:22:52.839Z,0
2018-08-06T03:23:52.422Z,0
2018-08-06T03:25:14.415Z,0
2018-08-06T03:26:14.951Z,0
2018-08-06T03:27:14.801Z,0
2018-08-06T03:28:14.541Z,0
2018-08-06T03:29:14.914Z,0
2018-08-06T03:30:14.554Z,0
2018-08-06T03:31:15.178Z,0
2018-08-06T03:32:14.585Z,0
2018-08-06T03:33:14.951Z,0
2018-08-06T03:34:14.285Z,0
2018-08-06T03:35:35.950Z,0
2018-08-06T03:36:36.540Z,0
2018-08-06T03:37:36.080Z,0
2018-08-06T03:38:36.629Z,0
2018-08-06T03:39:35.962Z,0
2018-08-06T03:40:58.229Z,0
2018-08-06T03:41:58.813Z,0
2018-08-06T03:42:58.404Z,0
2018-08-06T03:43:59.067Z,1
2018-08-06T03:44:59.010Z,1
2018-08-06T03:45:59.036Z,1
2018-08-06T03:46:58.722Z,1
2018-08-06T03:48:41.351Z,1
2018-08-06T03:49:42.221Z,1
2018-08-06T03:51:03.606Z,2
2018-08-06T03:52:04.212Z,2
2018-08-06T03:53:25.106Z,2
2018-08-06T03:54:25.510Z,2
2018-08-06T03:55:25.051Z,2
2018-08-06T03:56:46.788Z,3
2018-08-06T03:57:47.115Z,3
2018-08-06T03:58:47.565Z,3
2018-08-06T03:59:59.803Z,4
2018-08-06T04:01:11.841Z,4
2018-08-06T04:02:54.727Z,4
2018-08-06T04:03:55.133Z,5
2018-08-06T04:04:55.651Z,5
2018-08-06T04:06:16.540Z,5
2018-08-06T04:07:17.091Z,6
2018-08-06T04:08:16.800Z,6
2018-08-06T04:09:17.329Z,6
2018-08-06T04:10:16.777Z,7
2018-08-06T04:11:17.443Z,7
2018-08-06T04:12:17.024Z,7
2018-08-06T04:13:16.574Z,8
2018-08-06T04:14:17.100Z,8
2018-08-06T04:15:16.960Z,9
2018-08-06T04:16:17.527Z,9
2018-08-06T04:17:17.185Z,9
2018-08-06T04:18:16.786Z,10
2018-08-06T04:19:17.487Z,10
2018-08-06T04:20:38.449Z,11
2018-08-06T04:21:39.371Z,11
2018-08-06T04:22:38.815Z,11
2018-08-06T04:23:39.200Z,12
2018-08-06T04:24:38.893Z,12
2018-08-06T04:25:38.341Z,12
2018-08-06T04:27:21.587Z,13
2018-08-06T04:28:22.288Z,13
2018-08-06T04:29:22.011Z,14
2018-08-06T04:30:21.902Z,14
2018-08-06T04:31:22.400Z,14
2018-08-06T04:32:22.252Z,15
2018-08-06T04:33:43.374Z,15
2018-08-06T04:34:43.912Z,15
2018-08-06T04:35:43.500Z,16
2018-08-06T04:36:44.023Z,16
2018-08-06T04:37:43.696Z,16
2018-08-06T04:38:43.121Z,17
2018-08-06T04:39:43.657Z,17
2018-08-06T04:40:43.369Z,17
2018-08-06T04:42:05.415Z,18
2018-08-06T04:43:06.082Z,19
2018-08-06T04:44:05.865Z,20
2018-08-06T04:45:05.763Z,20
2018-08-06T04:46:06.776Z,22
2018-08-06T04:47:06.376Z,22
2018-08-06T04:48:05.983Z,21
2018-08-06T04:49:05.731Z,21
2018-08-06T04:50:06.506Z,22
2018-08-06T04:51:05.935Z,25
2018-08-06T04:52:05.723Z,25
2018-08-06T04:53:26.729Z,23
2018-08-06T04:54:27.120Z,22
2018-08-06T04:55:27.051Z,23
2018-08-06T04:56:27.710Z,23
2018-08-06T04:57:27.242Z,23
2018-08-06T04:58:26.981Z,24
2018-08-06T04:59:27.497Z,24
2018-08-06T05:00:27.037Z,24
2018-08-06T05:01:27.616Z,24
2018-08-06T05:02:27.364Z,25
2018-08-06T05:03:27.589Z,25
2018-08-06T05:04:27.344Z,25
2018-08-06T05:05:27.087Z,26
2018-08-06T05:06:27.770Z,26
2018-08-06T05:07:27.175Z,26
2018-08-06T05:08:26.811Z,27
2018-08-06T05:09:27.468Z,27
2018-08-06T05:10:27.642Z,27
2018-08-06T05:11:27.505Z,28
2018-08-06T05:12:27.476Z,28
2018-08-06T05:13:27.247Z,28
2018-08-06T05:14:26.893Z,28
2018-08-06T05:15:27.402Z,29
2018-08-06T05:16:49.208Z,29
2018-08-06T05:17:48.889Z,30
2018-08-06T05:18:49.741Z,32
2018-08-06T05:19:49.751Z,34
2018-08-06T05:20:49.787Z,34
2018-08-06T05:21:51.772Z,34
2018-08-06T05:22:50.381Z,34
2018-08-06T05:23:49.959Z,34
2018-08-06T05:24:49.930Z,35
2018-08-06T05:25:49.858Z,34
2018-08-06T05:26:49.660Z,32
2018-08-06T05:28:10.973Z,32
2018-08-06T05:29:11.799Z,33
2018-08-06T05:30:34.501Z,34
2018-08-06T05:31:33.133Z,36
2018-08-06T05:32:34.301Z,45
2018-08-06T05:33:35.834Z,74
2018-08-06T05:34:33.315Z,87
2018-08-06T05:35:33.945Z,90
2018-08-06T05:36:33.700Z,100
2018-08-06T05:37:35.366Z,117
2018-08-06T05:38:35.020Z,125
2018-08-06T05:39:33.740Z,121
2018-08-06T05:40:35.114Z,132
2018-08-06T05:41:33.601Z,146
2018-08-06T05:42:34.927Z,148
2018-08-06T05:43:33.829Z,152
2018-08-06T05:44:33.565Z,152
2018-08-06T05:45:35.399Z,151
2018-08-06T05:46:33.298Z,155
2018-08-06T05:47:33.920Z,169
2018-08-06T05:48:34.058Z,176
2018-08-06T05:49:33.933Z,178
2018-08-06T05:50:33.714Z,186
2018-08-06T05:51:33.451Z,191
2018-08-06T05:52:33.319Z,189
2018-08-06T05:53:43.088Z,190
2018-08-06T05:54:56.018Z,186
2018-08-06T05:55:58.531Z,190
2018-08-06T05:56:57.434Z,193
2018-08-06T05:57:56.551Z,187
2018-08-06T05:59:20.063Z,203
2018-08-06T06:00:21.683Z,200
2018-08-06T06:01:46.369Z,197
2018-08-06T06:02:46.316Z,200
2018-08-06T06:03:44.386Z,206
2018-08-06T06:04:45.555Z,208
2018-08-06T06:06:06.452Z,194
2018-08-06T06:07:07.058Z,193
2018-08-06T06:08:07.765Z,208
2018-08-06T06:09:06.767Z,220
2018-08-06T06:10:06.484Z,217
2018-08-06T06:11:07.560Z,214
2018-08-06T06:12:07.167Z,213
2018-08-06T06:13:07.114Z,222
2018-08-06T06:14:07.072Z,227
2018-08-06T06:15:06.630Z,232
2018-08-06T06:16:07.304Z,239
2018-08-06T06:17:06.867Z,233
2018-08-06T06:18:09.015Z,244
2018-08-06T06:19:10.715Z,248
2018-08-06T06:20:06.460Z,247
2018-08-06T06:21:12.087Z,249
2018-08-06T06:22:28.660Z,250
2018-08-06T06:23:29.365Z,249
2018-08-06T06:25:16.461Z,261
2018-08-06T06:27:02.296Z,266
2018-08-06T06:28:07.740Z,277
2018-08-06T06:29:01.814Z,274
2018-08-06T06:30:00.666Z,259
2018-08-06T06:31:01.777Z,264
2018-08-06T06:32:02.411Z,268
2018-08-06T06:33:01.970Z,272
2018-08-06T06:34:02.233Z,265
2018-08-06T06:35:01.345Z,262
2018-08-06T06:36:02.420Z,269
2018-08-06T06:37:01.597Z,282
2018-08-06T06:38:01.280Z,294
2018-08-06T06:39:01.668Z,298
2018-08-06T06:40:01.002Z,303
2018-08-06T06:41:02.022Z,306
2018-08-06T06:42:02.783Z,306
2018-08-06T06:43:00.740Z,311
2018-08-06T06:44:01.147Z,317
2018-08-06T06:45:24.118Z,302
2018-08-06T06:46:24.771Z,291
2018-08-06T06:47:24.560Z,315
2018-08-06T06:48:25.172Z,333
2018-08-06T06:49:23.884Z,339
2018-08-06T06:50:26.697Z,352
2018-08-06T06:52:08.401Z,305
2018-08-06T06:53:09.461Z,313
2018-08-06T06:54:09.058Z,336
2018-08-06T06:55:10.682Z,350
2018-08-06T06:56:09.431Z,348
2018-08-06T06:57:10.142Z,350
2018-08-06T06:58:10.022Z,353
2018-08-06T06:59:08.810Z,354
2018-08-06T07:00:09.390Z,361
2018-08-06T07:01:09.889Z,340
2018-08-06T07:02:30.072Z,354
2018-08-06T07:03:31.155Z,381
2018-08-06T07:04:35.313Z,367
2018-08-06T07:05:32.273Z,352
2018-08-06T07:06:31.183Z,341
2018-08-06T07:07:31.021Z,357
2018-08-06T07:08:30.992Z,380
2018-08-06T07:09:31.064Z,379
2018-08-06T07:10:30.859Z,369
2018-08-06T07:11:30.522Z,384
2018-08-06T07:12:30.202Z,392
2018-08-06T07:13:31.268Z,369
2018-08-06T07:14:31.153Z,371
2018-08-06T07:15:31.740Z,399
2018-08-06T07:16:30.560Z,385
2018-08-06T07:17:52.097Z,350
2018-08-06T07:18:55.440Z,333
2018-08-06T07:19:52.351Z,333
2018-08-06T07:20:52.247Z,355
2018-08-06T07:21:55.077Z,371
2018-08-06T07:22:53.077Z,379
2018-08-06T07:24:39.920Z,398
2018-08-06T07:25:44.071Z,395
2018-08-06T07:26:40.968Z,374
2018-08-06T07:28:02.687Z,405
2018-08-06T07:29:02.525Z,457
2018-08-06T07:30:23.678Z,449
2018-08-06T07:31:24.475Z,461
2018-08-06T07:32:25.083Z,469
2018-08-06T07:33:26.563Z,457
2018-08-06T07:34:24.463Z,452
2018-08-06T07:35:24.191Z,450
2018-08-06T07:36:45.609Z,450
2018-08-06T07:38:06.871Z,457
2018-08-06T07:39:30.304Z,477
2018-08-06T07:40:30.210Z,477
2018-08-06T07:41:30.982Z,489
2018-08-06T07:42:52.247Z,483
2018-08-06T07:43:52.938Z,470
2018-08-06T07:44:52.904Z,469
2018-08-06T07:45:52.819Z,499
2018-08-06T07:47:14.129Z,507
2018-08-06T07:48:15.461Z,493
2018-08-06T07:49:36.313Z,505
2018-08-06T07:50:36.371Z,493
2018-08-06T07:52:00.472Z,513
2018-08-06T07:52:59.534Z,526
2018-08-06T07:54:42.873Z,483
2018-08-06T07:55:43.841Z,498
2018-08-06T07:56:42.708Z,505
2018-08-06T07:57:43.439Z,499
2018-08-06T07:58:43.017Z,476
2018-08-06T07:59:44.886Z,493
2018-08-06T08:00:42.594Z,526
2018-08-06T08:02:05.120Z,522
2018-08-06T08:03:05.910Z,511
2018-08-06T08:04:06.481Z,516
2018-08-06T08:05:05.432Z,526
2018-08-06T08:06:05.372Z,525
2018-08-06T08:07:05.159Z,532
2018-08-06T08:08:26.346Z,541
2018-08-06T08:09:27.390Z,547
2018-08-06T08:10:27.320Z,505
2018-08-06T08:11:27.025Z,471
2018-08-06T08:12:26.896Z,489
2018-08-06T08:13:26.737Z,510
2018-08-06T08:14:27.746Z,522
2018-08-06T08:15:26.508Z,530
2018-08-06T08:16:27.422Z,542
2018-08-06T08:17:27.095Z,556
2018-08-06T08:18:26.991Z,562
2018-08-06T08:19:26.931Z,539
2018-08-06T08:20:27.152Z,539
2018-08-06T08:21:27.165Z,541
2018-08-06T08:22:27.628Z,524
2018-08-06T08:23:26.864Z,550
2018-08-06T08:24:26.800Z,550
2018-08-06T08:25:26.808Z,543
2018-08-06T08:26:26.651Z,555
2018-08-06T08:27:26.556Z,553
2018-08-06T08:28:27.181Z,551
2018-08-06T08:29:27.149Z,552
2018-08-06T08:30:27.131Z,555
2018-08-06T08:31:26.926Z,561
2018-08-06T08:32:28.924Z,573
2018-08-06T08:33:48.846Z,568
2018-08-06T08:34:49.793Z,573
2018-08-06T08:35:49.509Z,583
2018-08-06T08:36:49.289Z,572
2018-08-06T08:37:51.069Z,564
2018-08-06T08:39:32.534Z,570
2018-08-06T08:40:33.510Z,592
2018-08-06T08:41:33.613Z,611
2018-08-06T08:42:32.593Z,617
2018-08-06T08:43:32.335Z,596
2018-08-06T08:44:33.871Z,564
2018-08-06T08:45:32.734Z,581
2018-08-06T08:46:32.745Z,595
2018-08-06T08:47:33.159Z,592
2018-08-06T08:48:33.698Z,598
2018-08-06T08:49:33.629Z,596
2018-08-06T08:50:34.331Z,585
2018-08-06T08:51:33.247Z,589
2018-08-06T08:52:34.170Z,617
2018-08-06T08:53:33.482Z,620
2018-08-06T08:54:55.557Z,612
2018-08-06T08:55:55.830Z,620
2018-08-06T08:56:55.814Z,620
2018-08-06T08:57:55.625Z,624
2018-08-06T08:59:17.531Z,596
2018-08-06T09:00:18.761Z,569
2018-08-06T09:01:18.797Z,576
2018-08-06T09:02:19.050Z,584
2018-08-06T09:03:18.603Z,594
2018-08-06T09:04:18.489Z,628
2018-08-06T09:05:18.672Z,630
2018-08-06T09:06:38.893Z,644
2018-08-06T09:07:39.512Z,618
2018-08-06T09:08:49.881Z,585
2018-08-06T09:10:39.895Z,624
2018-08-06T09:11:39.119Z,634
2018-08-06T09:12:59.324Z,663
2018-08-06T09:13:59.122Z,662
2018-08-06T09:15:06.165Z,614
2018-08-06T09:15:59.486Z,596
2018-08-06T09:16:59.465Z,611
2018-08-06T09:18:00.141Z,601
2018-08-06T09:19:00.126Z,618
2018-08-06T09:20:00.194Z,646
2018-08-06T09:20:59.908Z,653
2018-08-06T09:22:42.982Z,684
2018-08-06T09:23:44.426Z,680
2018-08-06T09:24:43.256Z,696
2018-08-06T09:25:43.173Z,710
2018-08-06T09:26:43.154Z,689
2018-08-06T09:27:42.842Z,636
2018-08-06T09:28:43.688Z,596
2018-08-06T09:29:43.397Z,618
2018-08-06T09:30:43.408Z,639
2018-08-06T09:31:43.562Z,614
2018-08-06T09:32:45.855Z,598
2018-08-06T09:33:43.560Z,629
2018-08-06T09:34:43.200Z,699
2018-08-06T09:35:42.963Z,725
2018-08-06T09:36:42.797Z,689
2018-08-06T09:38:05.065Z,715
2018-08-06T09:39:05.676Z,696
2018-08-06T09:40:05.888Z,635
2018-08-06T09:41:06.349Z,630
2018-08-06T09:42:06.894Z,604
2018-08-06T09:43:27.296Z,597
2018-08-06T09:44:27.992Z,658
2018-08-06T09:45:28.263Z,635
2018-08-06T09:46:28.347Z,605
2018-08-06T09:47:50.079Z,605
2018-08-06T09:48:50.033Z,606
2018-08-06T09:49:49.741Z,669
2018-08-06T09:50:50.421Z,721
2018-08-06T09:51:50.153Z,704
2018-08-06T09:52:50.544Z,643
2018-08-06T09:53:50.225Z,601
2018-08-06T09:54:49.870Z,616
2018-08-06T09:56:12.515Z,661
2018-08-06T09:57:12.053Z,660
2018-08-06T09:58:11.858Z,638
2018-08-06T10:00:18.172Z,691
2018-08-06T10:01:17.878Z,675
2018-08-06T10:02:17.991Z,652
2018-08-06T10:03:17.893Z,654
2018-08-06T10:04:17.948Z,631
2018-08-06T10:05:17.801Z,581
2018-08-06T10:06:17.734Z,579
2018-08-06T10:07:19.019Z,609
2018-08-06T10:08:17.793Z,637
2018-08-06T10:09:18.844Z,646
2018-08-06T10:10:18.586Z,626
2018-08-06T10:11:18.981Z,599
2018-08-06T10:12:17.810Z,575
2018-08-06T10:13:17.513Z,562
2018-08-06T10:14:18.195Z,582
2018-08-06T10:15:18.094Z,592
2018-08-06T10:16:17.979Z,568
2018-08-06T10:17:18.136Z,569
2018-08-06T10:18:17.878Z,600
2018-08-06T10:19:18.159Z,604
2018-08-06T10:20:18.203Z,581
2018-08-06T10:21:18.719Z,599
2018-08-06T10:22:18.458Z,641
2018-08-06T10:23:18.295Z,657
2018-08-06T10:24:39.721Z,638
2018-08-06T10:25:40.409Z,644
2018-08-06T10:27:01.940Z,613
2018-08-06T10:28:01.614Z,558
2018-08-06T10:29:24.770Z,561
2018-08-06T10:30:26.297Z,584
2018-08-06T10:31:25.121Z,592
2018-08-06T10:32:46.539Z,593
2018-08-06T10:33:46.662Z,624
2018-08-06T10:34:46.461Z,637
2018-08-06T10:35:47.361Z,631
2018-08-06T10:36:48.386Z,616
2018-08-06T10:38:08.114Z,604
2018-08-06T10:39:07.887Z,608
2018-08-06T10:40:29.268Z,611
2018-08-06T10:41:50.581Z,600
2018-08-06T10:42:51.637Z,602
2018-08-06T10:43:51.591Z,603
2018-08-06T10:44:51.467Z,609
2018-08-06T10:45:51.304Z,653
2018-08-06T10:47:11.798Z,682
2018-08-06T10:48:12.607Z,642
2018-08-06T10:49:14.930Z,614
2018-08-06T10:50:13.119Z,597
2018-08-06T10:51:12.224Z,626
2018-08-06T10:52:12.245Z,639
2018-08-06T10:53:12.139Z,643
2018-08-06T10:54:32.774Z,600
2018-08-06T10:55:32.999Z,563
2018-08-06T10:56:32.839Z,573
2018-08-06T10:57:33.067Z,563
2018-08-06T10:58:54.767Z,592
2018-08-06T10:59:55.446Z,626
2018-08-06T11:00:55.733Z,647
2018-08-06T11:01:55.508Z,635
2018-08-06T11:02:55.647Z,621
2018-08-06T11:03:55.577Z,614
2018-08-06T11:04:55.338Z,625
2018-08-06T11:05:55.265Z,632
2018-08-06T11:06:55.214Z,637
2018-08-06T11:07:55.617Z,641
2018-08-06T11:08:55.745Z,652
2018-08-06T11:09:55.633Z,659
2018-08-06T11:10:55.601Z,650
2018-08-06T11:11:55.478Z,633
2018-08-06T11:12:55.462Z,634
2018-08-06T11:13:55.229Z,640
2018-08-06T11:14:55.103Z,621
2018-08-06T11:15:55.075Z,610
2018-08-06T11:16:54.986Z,631
2018-08-06T11:17:54.914Z,646
2018-08-06T11:19:15.584Z,667
2018-08-06T11:20:37.290Z,687
2018-08-06T11:21:38.259Z,694
2018-08-06T11:22:38.264Z,691
2018-08-06T11:23:38.038Z,673
2018-08-06T11:24:37.897Z,648
2018-08-06T11:25:37.757Z,630
2018-08-06T11:26:37.709Z,616
2018-08-06T11:27:37.690Z,609
2018-08-06T11:28:37.584Z,626
2018-08-06T11:29:39.267Z,676
2018-08-06T11:30:38.000Z,684
2018-08-06T11:31:37.822Z,654
2018-08-06T11:32:37.728Z,643
2018-08-06T11:33:37.469Z,647
2018-08-06T11:34:38.116Z,672
2018-08-06T11:35:37.835Z,700
2018-08-06T11:36:37.649Z,700
2018-08-06T11:37:37.465Z,684
2018-08-06T11:38:38.129Z,631
2018-08-06T11:39:37.803Z,572
2018-08-06T11:40:37.707Z,560
2018-08-06T11:42:19.024Z,663
2018-08-06T11:43:19.789Z,676
2018-08-06T11:44:19.525Z,660
2018-08-06T11:45:19.400Z,643
2018-08-06T11:46:19.446Z,597
2018-08-06T11:47:19.207Z,609
2018-08-06T11:48:19.886Z,662
2018-08-06T11:49:19.737Z,693
2018-08-06T11:50:19.824Z,707
2018-08-06T11:51:19.780Z,710
2018-08-06T11:52:40.306Z,715
2018-08-06T11:53:40.150Z,713
2018-08-06T11:54:41.024Z,713
2018-08-06T11:55:40.863Z,703
2018-08-06T11:56:41.120Z,687
2018-08-06T11:57:40.149Z,685
2018-08-06T11:58:40.819Z,693
2018-08-06T11:59:40.682Z,729
2018-08-06T12:01:00.987Z,744
2018-08-06T12:02:00.929Z,733
2018-08-06T12:03:00.985Z,723
2018-08-06T12:04:00.880Z,686
2018-08-06T12:05:03.188Z,649
2018-08-06T12:06:00.975Z,642
2018-08-06T12:07:00.793Z,622
2018-08-06T12:08:42.955Z,643
2018-08-06T12:09:44.584Z,706
2018-08-06T12:10:43.334Z,739
2018-08-06T12:11:43.804Z,719
2018-08-06T12:12:43.428Z,728
2018-08-06T12:13:43.357Z,756
2018-08-06T12:14:43.333Z,746
2018-08-06T12:15:43.149Z,739
2018-08-06T12:16:43.200Z,746
2018-08-06T12:18:03.387Z,738
2018-08-06T12:19:04.316Z,736
2018-08-06T12:20:04.320Z,729
2018-08-06T12:21:04.072Z,740
2018-08-06T12:22:45.465Z,787
2018-08-06T12:23:45.402Z,768
2018-08-06T12:25:06.292Z,723
2018-08-06T12:26:07.214Z,697
2018-08-06T12:27:06.409Z,683
2018-08-06T12:28:07.217Z,691
2018-08-06T12:29:06.947Z,725
2018-08-06T12:30:06.651Z,730
2018-08-06T12:31:06.591Z,723
2018-08-06T12:32:06.479Z,712
2018-08-06T12:33:06.263Z,671
2018-08-06T12:34:07.015Z,619
2018-08-06T12:35:27.612Z,608
2018-08-06T12:36:27.500Z,672
2018-08-06T12:37:27.358Z,756
2018-08-06T12:38:49.051Z,772
2018-08-06T12:39:49.797Z,725
2018-08-06T12:40:49.740Z,706
2018-08-06T12:42:30.225Z,713
2018-08-06T12:43:31.185Z,719
2018-08-06T12:44:31.177Z,714
2018-08-06T12:45:31.279Z,668
2018-08-06T12:46:31.099Z,630
2018-08-06T12:47:51.231Z,587
2018-08-06T12:48:52.073Z,599
2018-08-06T12:49:51.788Z,548
2018-08-06T12:50:51.651Z,437
2018-08-06T12:51:51.557Z,360
2018-08-06T12:52:51.509Z,319
2018-08-06T12:54:12.163Z,310
2018-08-06T12:55:12.000Z,306
2018-08-06T12:56:12.955Z,321
2018-08-06T12:57:13.197Z,356
2018-08-06T12:58:13.097Z,426
2018-08-06T12:59:12.768Z,551
2018-08-06T13:00:12.562Z,646
2018-08-06T13:01:12.562Z,653
2018-08-06T13:02:12.937Z,643
2018-08-06T13:03:12.745Z,659
2018-08-06T13:04:12.567Z,656
2018-08-06T13:05:33.108Z,633
2018-08-06T13:06:34.713Z,620
2018-08-06T13:07:33.499Z,610
2018-08-06T13:08:33.367Z,592
2018-08-06T13:09:33.240Z,596
2018-08-06T13:10:53.868Z,599
2018-08-06T13:11:54.809Z,590
2018-08-06T13:12:54.584Z,683
2018-08-06T13:13:54.370Z,687
2018-08-06T13:14:54.259Z,577
2018-08-06T13:16:14.973Z,605
2018-08-06T13:17:15.828Z,607
2018-08-06T13:18:15.566Z,633
2018-08-06T13:19:15.778Z,699
2018-08-06T13:20:15.731Z,689
2018-08-06T13:21:15.857Z,642
2018-08-06T13:22:15.663Z,645
2018-08-06T13:23:15.868Z,644
2018-08-06T13:24:15.635Z,636
2018-08-06T13:25:15.593Z,644
2018-08-06T13:26:15.754Z,621
2018-08-06T13:27:57.119Z,608
2018-08-06T13:28:57.891Z,607
2018-08-06T13:29:57.831Z,611
2018-08-06T13:31:18.532Z,612
2018-08-06T13:32:18.515Z,584
2018-08-06T13:33:19.531Z,621
2018-08-06T13:34:19.284Z,639
2018-08-06T13:35:19.013Z,633
2018-08-06T13:36:18.710Z,631
2018-08-06T13:37:18.622Z,585
2018-08-06T13:38:18.481Z,556
2018-08-06T13:40:00.665Z,549
2018-08-06T13:41:22.394Z,549
2018-08-06T13:42:22.295Z,570
2018-08-06T13:43:22.231Z,581
2018-08-06T13:44:42.950Z,524
2018-08-06T13:45:43.771Z,503
2018-08-06T13:46:44.062Z,530
2018-08-06T13:48:04.687Z,512
2018-08-06T13:49:26.810Z,524
2018-08-06T13:50:27.819Z,574
2018-08-06T13:51:47.147Z,572
2018-08-06T13:52:48.076Z,553
2018-08-06T13:53:47.716Z,560
2018-08-06T13:54:47.572Z,543
2018-08-06T13:55:47.647Z,539
2018-08-06T13:56:48.587Z,546
2018-08-06T13:57:47.444Z,537
2018-08-06T13:58:47.178Z,510
2018-08-06T13:59:48.171Z,510
2018-08-06T14:00:48.246Z,469
2018-08-06T14:01:47.168Z,514
2018-08-06T14:02:48.644Z,530
2018-08-06T14:03:47.359Z,499
2018-08-06T14:04:48.149Z,503
2018-08-06T14:05:48.128Z,492
2018-08-06T14:06:47.984Z,472
2018-08-06T14:07:47.641Z,451
2018-08-06T14:09:08.046Z,507
2018-08-06T14:10:29.284Z,502
2018-08-06T14:11:30.228Z,483
2018-08-06T14:12:30.774Z,512
2018-08-06T14:13:29.641Z,538
2018-08-06T14:14:29.748Z,534
2018-08-06T14:15:30.494Z,497
2018-08-06T14:16:29.471Z,490
2018-08-06T14:17:29.349Z,505
2018-08-06T14:18:29.232Z,513
2018-08-06T14:19:50.910Z,514
2018-08-06T14:20:50.668Z,517
2018-08-06T14:22:10.842Z,497
2018-08-06T14:23:11.786Z,459
2018-08-06T14:24:11.787Z,420
2018-08-06T14:25:32.348Z,423
2018-08-06T14:26:34.355Z,431
2018-08-06T14:27:32.369Z,440
2018-08-06T14:28:32.299Z,461
2018-08-06T14:29:53.798Z,486
2018-08-06T14:30:54.461Z,488
2018-08-06T14:31:54.837Z,491
2018-08-06T14:32:54.095Z,497
2018-08-06T14:33:53.871Z,479
2018-08-06T14:34:54.505Z,453
2018-08-06T14:35:54.328Z,456
2018-08-06T14:36:54.334Z,455
2018-08-06T14:37:54.380Z,417
2018-08-06T14:39:15.738Z,367
2018-08-06T14:40:15.697Z,403
2018-08-06T14:41:15.983Z,452
2018-08-06T14:42:15.964Z,445
2018-08-06T14:43:15.641Z,441
2018-08-06T14:44:15.576Z,464
2018-08-06T14:45:15.532Z,460
2018-08-06T14:46:15.660Z,456
2018-08-06T14:47:37.622Z,438
2018-08-06T14:48:38.577Z,427
2018-08-06T14:49:38.562Z,442
2018-08-06T14:50:59.105Z,447
2018-08-06T14:51:59.168Z,425
2018-08-06T14:52:59.864Z,413
2018-08-06T14:53:59.944Z,408
2018-08-06T14:55:00.072Z,382
2018-08-06T14:56:20.647Z,398
2018-08-06T14:57:20.616Z,377
2018-08-06T14:58:42.559Z,353
2018-08-06T14:59:43.381Z,307
2018-08-06T15:00:44.302Z,320
2018-08-06T15:01:43.282Z,334