createdAt,value
2019-04-07T00:02:05.080Z,24.87
2019-04-07T00:04:35.615Z,25.20
2019-04-07T00:07:06.888Z,25.00
2019-04-07T00:09:37.472Z,24.23
2019-04-07T00:12:08.269Z,24.50
2019-04-07T00:14:39.161Z,24.63
2019-04-07T00:17:12.138Z,25.20
2019-04-07T00:19:42.850Z,25.40
2019-04-07T00:22:13.444Z,24.47
2019-04-07T00:24:44.079Z,25.23
2019-04-07T00:27:16.870Z,24.43
2019-04-07T00:29:50.868Z,25.23
2019-04-07T00:32:22.188Z,23.77
2019-04-07T00:34:53.009Z,24.77
2019-04-07T00:37:23.712Z,24.20
2019-04-07T00:39:56.772Z,23.60
2019-04-07T00:42:27.517Z,24.30
2019-04-07T00:44:59.680Z,23.10
2019-04-07T00:47:30.704Z,23.67
2019-04-07T00:50:03.012Z,23.70
2019-04-07T00:52:33.752Z,23.80
2019-04-07T00:55:05.068Z,24.10
2019-04-07T00:57:35.568Z,23.40
2019-04-07T01:00:08.177Z,24.57
2019-04-07T01:02:38.869Z,25.27
2019-04-07T01:05:09.723Z,23.53
2019-04-07T01:07:40.989Z,24.73
2019-04-07T01:10:12.857Z,25.73
2019-04-07T01:12:43.632Z,24.30
2019-04-07T01:15:15.133Z,25.30
2019-04-07T01:17:45.861Z,24.50
2019-04-07T01:20:16.772Z,24.80
2019-04-07T01:22:47.373Z,24.10
2019-04-07T01:25:18.074Z,24.37
2019-04-07T01:27:49.118Z,24.93
2019-04-07T01:30:20.032Z,23.63
2019-04-07T01:32:51.027Z,24.10
2019-04-07T01:35:22.232Z,24.43
2019-04-07T01:37:52.925Z,25.63
2019-04-07T01:40:23.586Z,24.23
2019-04-07T01:43:13.273Z,24.93
2019-04-07T01:46:03.033Z,24.43
2019-04-07T01:48:53.441Z,25.27
2019-04-07T01:51:33.318Z,24.60
2019-04-07T01:54:17.812Z,25.87
2019-04-07T01:56:55.912Z,24.73
2019-04-07T01:59:35.710Z,23.83
2019-04-07T02:02:13.630Z,24.07
2019-04-07T02:05:03.474Z,25.53
2019-04-07T02:07:53.897Z,25.23
2019-04-07T02:10:40.913Z,25.00
2019-04-07T02:13:30.741Z,25.60
2019-04-07T02:16:20.437Z,23.47
2019-04-07T02:19:06.452Z,25.33
2019-04-07T02:21:46.697Z,25.17
2019-04-07T02:24:23.468Z,24.47
2019-04-07T02:27:13.268Z,24.50
2019-04-07T02:30:03.850Z,24.43
2019-04-07T02:32:54.477Z,24.30
2019-04-07T02:35:35.066Z,23.90
2019-04-07T02:38:17.841Z,24.10
2019-04-07T02:41:09.031Z,24.20
2019-04-07T02:43:47.345Z,24.50
2019-04-07T02:46:37.021Z,24.97
2019-04-07T02:49:22.324Z,25.23
2019-04-07T02:52:00.747Z,24.63
2019-04-07T02:54:40.746Z,24.33
2019-04-07T02:57:30.375Z,25.83
2019-04-07T03:00:20.512Z,24.47
2019-04-07T03:03:06.077Z,26.70
2019-04-07T03:05:56.422Z,25.23
2019-04-07T03:08:47.451Z,25.77
2019-04-07T03:11:37.451Z,24.13
2019-04-07T03:14:14.188Z,25.23
2019-04-07T03:16:59.872Z,25.30
2019-04-07T03:19:35.752Z,25.13
2019-04-07T03:22:15.076Z,25.40
2019-04-07T03:24:55.822Z,25.60
2019-04-07T03:27:34.842Z,26.53
2019-04-07T03:30:27.917Z,26.30
2019-04-07T03:33:21.632Z,26.73
2019-04-07T03:36:11.530Z,25.77
2019-04-07T03:38:59.432Z,25.00
2019-04-07T03:41:45.826Z,25.83
2019-04-07T03:44:32.292Z,25.60
2019-04-07T03:47:16.738Z,27.43
2019-04-07T03:50:07.182Z,26.37
2019-04-07T03:52:52.102Z,25.93
2019-04-07T03:55:42.394Z,25.00
2019-04-07T03:58:32.278Z,26.40
2019-04-07T04:01:20.953Z,25.00
2019-04-07T04:03:59.184Z,25.80
2019-04-07T04:06:49.670Z,25.67
2019-04-07T04:09:26.889Z,25.03
2019-04-07T04:12:03.113Z,25.50
2019-04-07T04:14:52.848Z,25.17
2019-04-07T04:17:25.132Z,25.20
2019-04-07T04:19:55.967Z,25.57
2019-04-07T04:22:26.500Z,25.83
2019-04-07T04:24:58.142Z,24.10
2019-04-07T04:27:28.774Z,26.63
2019-04-07T04:29:59.394Z,26.17
2019-04-07T04:32:30.624Z,24.20
2019-04-07T04:35:03.333Z,25.70
2019-04-07T04:37:41.835Z,24.77
2019-04-07T04:40:07.505Z,25.60
2019-04-07T04:42:38.113Z,24.73
2019-04-07T04:45:09.045Z,24.70
2019-04-07T04:47:40.667Z,24.80
2019-04-07T04:50:12.899Z,25.73
2019-04-07T04:52:43.455Z,23.77
2019-04-07T04:55:14.149Z,24.10
2019-04-07T04:57:45.708Z,23.33
2019-04-07T05:00:18.501Z,24.93
2019-04-07T05:02:50.265Z,23.00
2019-04-07T05:05:21.201Z,24.10
2019-04-07T05:07:59.276Z,23.03
2019-04-07T05:10:25.181Z,23.47
2019-04-07T05:12:57.223Z,24.70
2019-04-07T05:15:28.718Z,22.57
2019-04-07T05:18:02.513Z,23.50
2019-04-07T05:20:33.163Z,22.97
2019-04-07T05:23:04.120Z,22.67
2019-04-07T05:25:36.135Z,24.40
2019-04-07T05:28:06.937Z,22.97
2019-04-07T05:30:37.989Z,22.37
2019-04-07T05:33:09.966Z,24.47
2019-04-07T05:35:40.512Z,24.50
2019-04-07T05:38:11.315Z,23.17
2019-04-07T05:40:42.230Z,23.97
2019-04-07T05:43:12.813Z,23.93
2019-04-07T05:45:44.026Z,23.17
2019-04-07T05:48:17.337Z,23.57
2019-04-07T05:50:47.358Z,24.00
2019-04-07T05:53:18.168Z,24.23
2019-04-07T05:55:49.218Z,23.53
2019-04-07T05:58:20.079Z,24.53
2019-04-07T06:00:50.787Z,24.73
2019-04-07T06:03:22.811Z,22.77
2019-04-07T06:05:53.929Z,23.80
2019-04-07T06:08:30.190Z,24.10
2019-04-07T06:11:00.187Z,23.87
2019-04-07T06:13:29.143Z,23.93
2019-04-07T06:15:59.861Z,23.57
2019-04-07T06:18:34.277Z,23.13
2019-04-07T06:21:06.068Z,23.60
2019-04-07T06:23:37.457Z,24.13
2019-04-07T06:26:11.326Z,24.17
2019-04-07T06:28:40.511Z,24.37
2019-04-07T06:31:11.767Z,23.90
2019-04-07T06:33:42.550Z,25.60
2019-04-07T06:36:13.404Z,24.63
2019-04-07T06:38:50.982Z,25.33
2019-04-07T06:41:18.404Z,25.33
2019-04-07T06:43:49.668Z,25.17
2019-04-07T06:46:40.076Z,26.23
2019-04-07T06:49:17.882Z,26.13
2019-04-07T06:52:05.970Z,26.20
2019-04-07T06:54:41.884Z,25.83
2019-04-07T06:57:35.052Z,26.60
2019-04-07T07:00:24.406Z,26.20
2019-04-07T07:03:12.850Z,26.83
2019-04-07T07:06:02.656Z,27.23
2019-04-07T07:08:45.060Z,26.43
2019-04-07T07:11:29.804Z,26.23
2019-04-07T07:14:14.027Z,26.10
2019-04-07T07:16:58.753Z,27.00
2019-04-07T07:19:42.309Z,26.37
2019-04-07T07:22:16.182Z,25.93
2019-04-07T07:24:47.427Z,26.13
2019-04-07T07:27:18.212Z,26.43
2019-04-07T07:29:51.928Z,27.43
2019-04-07T07:32:21.571Z,26.33
2019-04-07T07:34:52.785Z,26.50
2019-04-07T07:37:25.398Z,27.83
2019-04-07T07:39:56.385Z,26.13
2019-04-07T07:42:27.767Z,26.80
2019-04-07T07:44:58.640Z,27.30
2019-04-07T07:47:31.220Z,27.90
2019-04-07T07:50:04.874Z,27.50
2019-04-07T07:52:34.193Z,25.43
2019-04-07T07:55:05.819Z,27.10
2019-04-07T07:57:37.065Z,26.77
2019-04-07T08:00:08.773Z,28.43
2019-04-07T08:02:40.098Z,27.97
2019-04-07T08:05:11.437Z,28.40
2019-04-07T08:07:46.801Z,28.10
2019-04-07T08:10:16.952Z,26.87
2019-04-07T08:12:49.446Z,28.07
2019-04-07T08:15:23.523Z,27.63
2019-04-07T08:17:53.069Z,27.80
2019-04-07T08:20:24.238Z,28.07
2019-04-07T08:22:54.965Z,26.97
2019-04-07T08:25:25.890Z,21.60
2019-04-07T08:27:58.028Z,21.63
2019-04-07T08:30:28.869Z,21.70
2019-04-07T08:33:01.232Z,19.73
2019-04-07T08:35:36.810Z,20.80
2019-04-07T08:38:05.998Z,19.43
2019-04-07T08:40:38.192Z,17.63
2019-04-07T08:43:08.878Z,19.53
2019-04-07T08:45:39.854Z,21.30
2019-04-07T08:48:10.898Z,19.23
2019-04-07T08:50:42.080Z,20.13
2019-04-07T08:53:14.128Z,18.57
2019-04-07T08:55:48.638Z,19.70
2019-04-07T08:58:36.155Z,19.37
2019-04-07T09:01:03.364Z,20.43
2019-04-07T09:03:34.719Z,19.27
2019-04-07T09:06:06.239Z,18.67
2019-04-07T09:08:38.204Z,18.90
2019-04-07T09:11:13.204Z,19.53
2019-04-07T09:13:50.707Z,19.17
2019-04-07T09:16:31.247Z,19.47
2019-04-07T09:19:21.183Z,19.27
2019-04-07T09:22:11.804Z,19.33
2019-04-07T09:24:56.745Z,19.53
2019-04-07T09:27:35.274Z,18.90
2019-04-07T09:30:20.756Z,15.77
2019-04-07T09:33:06.015Z,16.90
2019-04-07T09:35:47.642Z,16.70
2019-04-07T09:38:35.400Z,14.77
2019-04-07T09:41:27.826Z,13.73
2019-04-07T09:44:14.358Z,14.77
2019-04-07T09:47:04.349Z,15.83
2019-04-07T09:49:48.497Z,16.10
2019-04-07T09:52:27.091Z,15.80
2019-04-07T09:55:09.163Z,16.30
2019-04-07T09:57:50.272Z,16.93
2019-04-07T10:00:39.862Z,17.03
2019-04-07T10:03:19.149Z,17.67
2019-04-07T10:06:10.628Z,17.23
2019-04-07T10:08:55.444Z,17.37
2019-04-07T10:11:47.340Z,20.50
2019-04-07T10:14:37.589Z,21.90
2019-04-07T10:17:27.761Z,18.65
2019-04-07T10:20:18.253Z,17.47
2019-04-07T10:23:01.760Z,16.73
2019-04-07T10:25:42.312Z,17.27
2019-04-07T10:28:18.807Z,31.63
2019-04-07T10:31:06.084Z,23.60
2019-04-07T10:33:56.262Z,25.00
2019-04-07T10:36:40.745Z,24.27
2019-04-07T10:39:17.602Z,21.95
2019-04-07T10:42:07.561Z,14.87
2019-04-07T10:44:45.063Z,12.23
2019-04-07T10:47:21.836Z,10.88
2019-04-07T10:50:05.203Z,13.38
2019-04-07T10:52:51.864Z,12.60
2019-04-07T10:55:38.039Z,13.15
2019-04-07T10:58:31.276Z,12.00
2019-04-07T11:01:14.542Z,13.22
2019-04-07T11:03:54.775Z,12.90
2019-04-07T11:06:45.075Z,13.70
2019-04-07T11:09:28.575Z,12.05
2019-04-07T11:12:18.436Z,11.22
2019-04-07T11:15:05.305Z,11.28
2019-04-07T11:17:51.559Z,13.58
2019-04-07T11:20:37.415Z,11.40
2019-04-07T11:23:18.234Z,12.85
2019-04-07T11:26:08.802Z,12.03
2019-04-07T11:28:48.039Z,12.78
2019-04-07T11:31:27.758Z,12.28
2019-04-07T11:34:12.787Z,12.53
2019-04-07T11:36:54.391Z,11.65
2019-04-07T11:39:32.764Z,12.43
2019-04-07T11:42:23.015Z,12.00
2019-04-07T11:45:07.108Z,11.22
2019-04-07T11:47:57.026Z,10.77
2019-04-07T11:50:47.224Z,12.05
2019-04-07T11:53:23.198Z,11.83
2019-04-07T11:56:13.309Z,10.55
2019-04-07T11:58:51.587Z,12.35
2019-04-07T12:01:43.663Z,10.85
2019-04-07T12:04:31.709Z,11.43
2019-04-07T12:07:12.722Z,13.50
2019-04-07T12:10:03.045Z,13.35
2019-04-07T12:12:48.299Z,12.53
2019-04-07T12:15:30.210Z,12.93
2019-04-07T12:18:14.960Z,12.85
2019-04-07T12:21:00.924Z,13.78
2019-04-07T12:24:00.453Z,14.85
2019-04-07T12:26:50.666Z,15.95
2019-04-07T12:29:36.386Z,16.60
2019-04-07T12:32:15.957Z,17.52
2019-04-07T12:35:06.300Z,17.27
2019-04-07T12:37:49.193Z,18.60
2019-04-07T12:40:39.175Z,18.07
2019-04-07T12:43:17.446Z,14.60
2019-04-07T12:46:02.431Z,14.53
2019-04-07T12:48:46.930Z,15.88
2019-04-07T12:51:52.382Z,13.22
2019-04-07T12:54:27.751Z,14.45
2019-04-07T12:57:09.297Z,14.07
2019-04-07T12:59:59.588Z,15.23
2019-04-07T13:02:53.232Z,13.85
2019-04-07T13:05:36.650Z,14.78
2019-04-07T13:08:27.356Z,14.10
2019-04-07T13:11:08.855Z,14.13
2019-04-07T13:14:01.608Z,14.18
2019-04-07T13:16:49.179Z,14.43
2019-04-07T13:19:41.816Z,15.00
2019-04-07T13:22:18.309Z,14.55
2019-04-07T13:25:00.135Z,14.05
2019-04-07T13:27:50.184Z,13.25
2019-04-07T13:30:27.103Z,13.68
2019-04-07T13:33:14.008Z,12.90
2019-04-07T13:36:00.748Z,13.95
2019-04-07T13:38:38.654Z,14.43
2019-04-07T13:41:23.774Z,13.68
2019-04-07T13:44:07.186Z,13.38
2019-04-07T13:46:53.224Z,13.65
2019-04-07T13:49:43.242Z,14.05
2019-04-07T13:52:23.083Z,13.43
2019-04-07T13:55:07.704Z,13.75
2019-04-07T13:57:59.560Z,13.62
2019-04-07T14:00:50.578Z,13.40
2019-04-07T14:03:40.736Z,13.40
2019-04-07T14:06:22.122Z,13.13
2019-04-07T14:09:02.542Z,13.38
2019-04-07T14:12:04.231Z,13.60
2019-04-07T14:14:35.984Z,12.85
2019-04-07T14:17:29.728Z,13.62
2019-04-07T14:20:20.425Z,13.38
2019-04-07T14:23:13.579Z,13.70
2019-04-07T14:26:00.110Z,13.62
2019-04-07T14:28:41.164Z,14.25
2019-04-07T14:31:29.366Z,14.43
2019-04-07T14:34:19.388Z,14.63
2019-04-07T14:37:03.250Z,14.18
2019-04-07T14:39:46.605Z,13.70
2019-04-07T14:42:31.663Z,13.45
2019-04-07T14:45:13.383Z,14.85
2019-04-07T14:47:54.997Z,15.53
2019-04-07T14:50:44.905Z,14.90
2019-04-07T14:53:22.285Z,15.23
2019-04-07T14:56:12.495Z,15.28
2019-04-07T14:59:03.994Z,14.75
2019-04-07T15:01:44.739Z,15.65
2019-04-07T15:04:15.675Z,16.67
2019-04-07T15:06:49.126Z,16.02
2019-04-07T15:09:25.686Z,15.43
2019-04-07T15:12:21.491Z,15.53
2019-04-07T15:14:49.100Z,14.53
2019-04-07T15:17:20.925Z,14.55
2019-04-07T15:19:52.485Z,15.20
2019-04-07T15:22:28.894Z,13.93
2019-04-07T15:24:57.076Z,15.53
2019-04-07T15:27:28.330Z,15.28
2019-04-07T15:30:00.562Z,14.20
2019-04-07T15:32:31.581Z,15.40
2019-04-07T15:35:03.073Z,16.00
2019-04-07T15:37:34.695Z,16.45
2019-04-07T15:40:08.266Z,16.00
2019-04-07T15:42:44.182Z,15.28
2019-04-07T15:45:13.366Z,14.50
2019-04-07T15:47:44.598Z,15.18
2019-04-07T15:50:15.922Z,13.67
2019-04-07T15:52:47.365Z,14.38
2019-04-07T15:55:18.876Z,14.50
2019-04-07T15:57:53.512Z,14.70
2019-04-07T16:00:22.339Z,14.38
2019-04-07T16:02:53.949Z,15.25
2019-04-07T16:05:26.702Z,14.23
2019-04-07T16:07:57.827Z,14.73
2019-04-07T16:10:29.121Z,15.00
2019-04-07T16:13:01.383Z,14.73
2019-04-07T16:15:32.362Z,13.95
2019-04-07T16:18:06.369Z,14.90
2019-04-07T16:20:39.558Z,15.45
2019-04-07T16:23:08.543Z,14.18
2019-04-07T16:25:41.525Z,14.68
2019-04-07T16:28:14.672Z,14.80
2019-04-07T16:30:47.823Z,15.05
2019-04-07T16:33:17.525Z,14.47
2019-04-07T16:35:53.466Z,13.80
2019-04-07T16:38:21.225Z,14.25
2019-04-07T16:40:52.693Z,15.13
2019-04-07T16:43:24.193Z,14.53
2019-04-07T16:45:56.029Z,15.33
2019-04-07T16:48:29.038Z,14.63
2019-04-07T16:51:02.665Z,14.17
2019-04-07T16:53:36.203Z,14.80
2019-04-07T16:56:05.339Z,15.50
2019-04-07T16:58:38.569Z,15.37
2019-04-07T17:01:10.847Z,14.13
2019-04-07T17:03:41.988Z,14.60
2019-04-07T17:06:14.713Z,15.20
2019-04-07T17:08:46.583Z,14.93
2019-04-07T17:11:18.063Z,15.13
2019-04-07T17:13:49.181Z,16.20
2019-04-07T17:16:22.894Z,15.60
2019-04-07T17:18:56.167Z,15.93
2019-04-07T17:21:27.669Z,15.93
2019-04-07T17:23:59.269Z,15.93
2019-04-07T17:26:30.796Z,16.23
2019-04-07T17:29:04.382Z,16.80
2019-04-07T17:31:35.410Z,17.00
2019-04-07T17:34:09.916Z,16.30
2019-04-07T17:36:40.902Z,17.07
2019-04-07T17:39:36.938Z,18.13
2019-04-07T17:42:12.627Z,18.67
2019-04-07T17:45:03.452Z,19.83
2019-04-07T17:47:55.026Z,18.40
2019-04-07T17:50:45.155Z,20.87
2019-04-07T17:53:36.943Z,20.30
2019-04-07T17:56:29.691Z,21.00
2019-04-07T17:59:09.367Z,20.33
2019-04-07T18:01:56.667Z,20.53
2019-04-07T18:04:36.088Z,20.53
2019-04-07T18:07:22.052Z,21.93
2019-04-07T18:10:11.835Z,19.70
2019-04-07T18:12:55.638Z,19.90
2019-04-07T18:15:45.621Z,18.73
2019-04-07T18:18:36.670Z,19.57
2019-04-07T18:21:28.355Z,20.33
2019-04-07T18:24:20.574Z,19.40
2019-04-07T18:27:01.676Z,21.17
2019-04-07T18:29:50.289Z,19.87
2019-04-07T18:32:35.164Z,20.50
2019-04-07T18:35:29.870Z,20.70
2019-04-07T18:38:11.397Z,20.17
2019-04-07T18:41:09.453Z,20.00
2019-04-07T18:44:02.439Z,23.00
2019-04-07T18:46:50.815Z,23.70
2019-04-07T18:49:32.076Z,24.40
2019-04-07T18:52:23.029Z,25.27
2019-04-07T18:55:14.020Z,25.03
2019-04-07T18:58:00.757Z,26.93
2019-04-07T19:00:52.107Z,26.10
2019-04-07T19:03:38.541Z,26.30
2019-04-07T19:06:29.046Z,29.10
2019-04-07T19:09:11.147Z,26.03
2019-04-07T19:12:02.960Z,27.47
2019-04-07T19:14:48.118Z,31.00
2019-04-07T19:17:36.696Z,29.17
2019-04-07T19:20:27.435Z,27.37
2019-04-07T19:23:05.132Z,28.97
2019-04-07T19:25:55.229Z,29.50
2019-04-07T19:28:38.202Z,35.90
2019-04-07T19:31:26.357Z,35.97
2019-04-07T19:34:17.298Z,34.27
2019-04-07T19:37:08.062Z,31.27
2019-04-07T19:39:57.529Z,33.53
2019-04-07T19:42:39.891Z,34.00
2019-04-07T19:45:24.745Z,39.43
2019-04-07T19:48:07.398Z,39.77
2019-04-07T19:50:50.843Z,35.33
2019-04-07T19:53:32.772Z,36.57
2019-04-07T19:56:23.118Z,38.30
2019-04-07T19:59:10.371Z,40.43
2019-04-07T20:02:02.245Z,36.47
2019-04-07T20:04:53.563Z,37.63
2019-04-07T20:07:33.871Z,37.97
2019-04-07T20:10:19.920Z,34.50
2019-04-07T20:13:07.547Z,35.00
2019-04-07T20:15:47.506Z,36.30
2019-04-07T20:18:37.429Z,42.17
2019-04-07T20:21:35.855Z,41.50
2019-04-07T20:24:10.273Z,49.00
2019-04-07T20:26:59.767Z,49.60
2019-04-07T20:29:50.006Z,61.13
2019-04-07T20:32:33.482Z,62.33
2019-04-07T20:35:23.190Z,52.13
2019-04-07T20:38:06.716Z,60.33
2019-04-07T20:40:56.293Z,52.33
2019-04-07T20:43:46.445Z,48.20
2019-04-07T20:46:36.061Z,48.53
2019-04-07T20:49:26.422Z,49.63
2019-04-07T20:52:08.748Z,116.77
2019-04-07T20:54:48.757Z,107.17
2019-04-07T20:57:39.036Z,71.27
2019-04-07T21:00:30.652Z,150.97
2019-04-07T21:03:24.975Z,110.37
2019-04-07T21:06:02.176Z,108.17
2019-04-07T21:08:41.544Z,121.70
2019-04-07T21:11:31.158Z,93.90
2019-04-07T21:14:20.880Z,67.93
2019-04-07T21:17:02.657Z,56.23
2019-04-07T21:19:52.403Z,62.67
2019-04-07T21:22:33.472Z,61.77
2019-04-07T21:25:25.148Z,67.30
2019-04-07T21:28:06.190Z,60.60
2019-04-07T21:30:43.817Z,55.20
2019-04-07T21:33:23.620Z,59.67
2019-04-07T21:36:06.194Z,63.93
2019-04-07T21:38:55.499Z,64.77
2019-04-07T21:41:46.378Z,77.53
2019-04-07T21:44:36.279Z,79.73
2019-04-07T21:47:27.966Z,74.17
2019-04-07T21:50:19.250Z,70.27
2019-04-07T21:53:00.201Z,71.33
2019-04-07T21:55:45.700Z,74.60
2019-04-07T21:58:25.422Z,77.87
2019-04-07T22:01:05.953Z,75.83
2019-04-07T22:03:48.443Z,73.87
2019-04-07T22:06:37.395Z,65.43
2019-04-07T22:09:17.089Z,65.80
2019-04-07T22:11:48.031Z,79.87
2019-04-07T22:14:18.864Z,90.10
2019-04-07T22:16:49.547Z,72.43
2019-04-07T22:19:20.322Z,71.37
2019-04-07T22:21:55.765Z,65.40
2019-04-07T22:24:23.112Z,67.87
2019-04-07T22:26:53.752Z,65.07
2019-04-07T22:29:24.532Z,70.10
2019-04-07T22:31:57.740Z,70.70
2019-04-07T22:34:31.451Z,67.67
2019-04-07T22:37:00.460Z,67.67
2019-04-07T22:39:32.115Z,65.17
2019-04-07T22:42:04.423Z,63.40
2019-04-07T22:44:35.564Z,63.43
2019-04-07T22:47:07.082Z,60.33
2019-04-07T22:49:37.682Z,72.33
2019-04-07T22:52:08.262Z,70.23
2019-04-07T22:54:38.962Z,71.23
2019-04-07T22:57:13.087Z,74.10
2019-04-07T22:59:41.862Z,68.10
2019-04-07T23:02:12.502Z,63.10
2019-04-07T23:04:43.111Z,64.27
2019-04-07T23:07:14.082Z,62.93
2019-04-07T23:09:45.410Z,58.00
2019-04-07T23:12:16.929Z,57.97
2019-04-07T23:14:47.721Z,57.33
2019-04-07T23:17:18.341Z,60.10
2019-04-07T23:19:48.908Z,59.10
2019-04-07T23:22:20.489Z,61.53
2019-04-07T23:24:51.154Z,62.17
2019-04-07T23:27:24.605Z,64.57
2019-04-07T23:29:55.223Z,65.40
2019-04-07T23:32:25.825Z,61.80
2019-04-07T23:34:57.642Z,65.07
2019-04-07T23:37:28.404Z,64.93
2019-04-07T23:40:00.218Z,67.83
2019-04-07T23:42:30.776Z,67.70
2019-04-07T23:45:04.884Z,62.30
2019-04-07T23:47:35.738Z,76.63
2019-04-07T23:50:07.628Z,69.70
2019-04-07T23:52:41.185Z,66.20
2019-04-07T23:55:12.855Z,64.97
2019-04-07T23:57:44.418Z,69.37
