createdAt,value
2019-04-26T19:55:58.857Z,2.87
2019-04-26T19:58:22.895Z,3.10
2019-04-26T20:00:27.118Z,3.08
2019-04-26T20:02:35.818Z,3.37
2019-04-26T20:04:37.086Z,3.02
2019-04-26T20:06:41.458Z,3.08
2019-04-26T20:08:46.943Z,4.00
2019-04-26T20:10:52.073Z,3.22
2019-04-26T20:12:56.021Z,2.87
2019-04-26T20:14:59.840Z,2.70
2019-04-26T20:17:03.726Z,2.70
2019-04-26T20:19:11.942Z,2.95
2019-04-26T20:21:15.471Z,3.42
2019-04-26T20:23:19.933Z,2.95
2019-04-26T20:25:26.379Z,2.80
2019-04-26T20:27:29.899Z,3.00
2019-04-26T20:29:34.005Z,3.27
2019-04-26T20:31:56.123Z,3.27
2019-04-26T20:34:01.634Z,2.90
2019-04-26T20:36:06.186Z,2.20
2019-04-26T20:38:11.899Z,2.62
2019-04-26T20:40:21.725Z,2.62
2019-04-26T20:42:22.483Z,2.35
2019-04-26T20:44:30.007Z,2.42
2019-04-26T20:46:37.503Z,2.72
2019-04-26T20:48:39.617Z,3.10
2019-04-26T20:50:43.784Z,2.90
2019-04-26T20:52:47.587Z,2.90
2019-04-26T20:54:54.013Z,2.60
2019-04-26T20:56:57.624Z,2.70
2019-04-26T20:59:01.589Z,3.47
2019-04-26T21:01:12.476Z,2.33
2019-04-26T21:03:23.431Z,2.60
2019-04-26T21:05:18.925Z,2.58
2019-04-26T21:07:23.194Z,2.52
2019-04-26T21:09:27.462Z,2.90
2019-04-26T21:11:37.206Z,3.00
2019-04-26T21:13:37.170Z,2.33
2019-04-26T21:15:53.449Z,2.83
2019-04-26T21:17:46.942Z,2.50
2019-04-26T21:19:54.903Z,3.12
2019-04-26T21:21:56.892Z,2.65
2019-04-26T21:24:03.636Z,2.62
2019-04-26T21:26:12.367Z,2.37
2019-04-26T21:28:38.037Z,3.40
2019-04-26T21:30:57.042Z,2.55
2019-04-26T21:33:03.123Z,2.42
2019-04-26T21:35:09.198Z,2.62
2019-04-26T21:37:23.456Z,2.65
2019-04-26T21:39:47.628Z,2.70
2019-04-26T21:41:53.215Z,2.87
2019-04-26T21:43:57.184Z,2.77
2019-04-26T21:46:07.855Z,2.52
2019-04-26T21:48:08.120Z,2.98
2019-04-26T21:50:13.542Z,2.20
2019-04-26T21:52:17.424Z,2.02
2019-04-26T21:54:21.689Z,2.47
2019-04-26T21:56:25.800Z,2.30
2019-04-26T21:58:29.614Z,1.90
2019-04-26T22:00:50.510Z,2.02
2019-04-26T22:02:55.149Z,2.35
2019-04-26T22:04:59.352Z,2.10
2019-04-26T22:07:05.150Z,2.35
2019-04-26T22:09:23.802Z,2.20
2019-04-26T22:11:28.153Z,2.20
2019-04-26T22:13:45.442Z,2.50
2019-04-26T22:15:54.528Z,2.55
2019-04-26T22:17:58.716Z,2.27
2019-04-26T22:20:20.760Z,2.30
2019-04-26T22:22:29.362Z,2.10
2019-04-26T22:24:41.463Z,2.72
2019-04-26T22:26:48.057Z,2.62
2019-04-26T22:28:51.124Z,2.40
2019-04-26T22:30:55.287Z,2.98
2019-04-26T22:32:59.339Z,1.82
2019-04-26T22:35:03.303Z,2.33
2019-04-26T22:37:11.816Z,2.50
2019-04-26T22:39:17.954Z,2.55
2019-04-26T22:41:24.449Z,2.80
2019-04-26T22:43:41.908Z,2.67
2019-04-26T22:45:50.406Z,2.50
2019-04-26T22:48:03.444Z,2.55
2019-04-26T22:50:07.469Z,3.62
2019-04-26T22:52:15.915Z,3.25
2019-04-26T22:54:17.511Z,3.35
2019-04-26T22:56:23.169Z,3.15
2019-04-26T22:58:28.821Z,3.37
2019-04-26T23:00:34.862Z,3.60
2019-04-26T23:02:38.948Z,3.80
2019-04-26T23:04:42.838Z,3.30
2019-04-26T23:06:48.161Z,3.22
2019-04-26T23:08:54.029Z,3.10
2019-04-26T23:11:02.470Z,3.42
2019-04-26T23:13:13.242Z,3.30
2019-04-26T23:15:30.097Z,3.67
2019-04-26T23:17:34.812Z,3.58
2019-04-26T23:19:54.175Z,2.70
2019-04-26T23:22:01.432Z,2.90
2019-04-26T23:24:05.624Z,2.90
2019-04-26T23:26:09.725Z,3.20
2019-04-26T23:28:13.864Z,3.70
2019-04-26T23:30:18.053Z,3.20
2019-04-26T23:32:23.465Z,3.45
2019-04-26T23:34:27.288Z,3.42
2019-04-26T23:36:31.421Z,3.55
2019-04-26T23:38:37.368Z,3.40
2019-04-26T23:40:42.950Z,3.10
2019-04-26T23:42:47.524Z,3.42
2019-04-26T23:44:51.510Z,3.40
2019-04-26T23:47:01.121Z,3.72
2019-04-26T23:49:03.024Z,3.30
2019-04-26T23:51:08.520Z,3.10
2019-04-26T23:53:13.889Z,4.00
2019-04-26T23:55:17.842Z,3.72
2019-04-26T23:57:21.654Z,4.12
2019-04-26T23:59:25.856Z,3.10
