createdAt,value
2023-02-19T00:01:10.749Z,100.00
2023-02-19T00:03:38.939Z,100.00
2023-02-19T00:06:08.267Z,100.00
2023-02-19T00:08:36.347Z,100.00
2023-02-19T00:11:11.673Z,100.00
2023-02-19T00:13:40.592Z,100.00
2023-02-19T00:16:19.004Z,100.00
2023-02-19T00:18:45.774Z,100.00
2023-02-19T00:21:13.546Z,100.00
2023-02-19T00:23:40.163Z,100.00
2023-02-19T00:26:18.218Z,100.00
2023-02-19T00:28:46.364Z,100.00
2023-02-19T00:31:18.591Z,100.00
2023-02-19T00:33:46.298Z,100.00
2023-02-19T00:36:13.956Z,100.00
2023-02-19T00:38:42.393Z,100.00
2023-02-19T00:41:21.454Z,100.00
2023-02-19T00:43:59.104Z,100.00
2023-02-19T00:46:31.525Z,100.00
2023-02-19T00:48:58.748Z,100.00
2023-02-19T00:51:28.765Z,100.00
2023-02-19T00:53:55.337Z,100.00
2023-02-19T00:56:22.048Z,100.00
2023-02-19T00:58:49.076Z,100.00
2023-02-19T01:01:16.512Z,100.00
2023-02-19T01:03:43.529Z,100.00
2023-02-19T01:06:12.926Z,100.00
2023-02-19T01:08:39.656Z,100.00
2023-02-19T01:11:07.360Z,100.00
2023-02-19T01:13:34.161Z,100.00
2023-02-19T01:16:24.854Z,100.00
2023-02-19T01:18:51.931Z,100.00
2023-02-19T01:21:22.236Z,100.00
2023-02-19T01:23:50.385Z,100.00
2023-02-19T01:26:23.170Z,100.00
2023-02-19T01:28:49.653Z,100.00
2023-02-19T01:31:18.810Z,100.00
2023-02-19T01:33:57.176Z,100.00
2023-02-19T01:36:24.364Z,100.00
2023-02-19T01:38:50.849Z,100.00
2023-02-19T01:41:21.147Z,100.00
2023-02-19T01:44:08.090Z,100.00
2023-02-19T01:46:36.872Z,100.00
2023-02-19T01:49:08.149Z,100.00
2023-02-19T01:51:37.999Z,100.00
2023-02-19T01:54:07.115Z,100.00
2023-02-19T01:56:36.074Z,100.00
2023-02-19T01:59:02.804Z,100.00
2023-02-19T02:01:29.456Z,100.00
2023-02-19T02:03:56.168Z,100.00
2023-02-19T02:06:25.972Z,100.00
2023-02-19T02:09:15.500Z,100.00
2023-02-19T02:11:51.774Z,100.00
2023-02-19T02:14:23.415Z,100.00
2023-02-19T02:17:04.356Z,100.00
2023-02-19T02:19:53.813Z,100.00
2023-02-19T02:22:45.767Z,100.00
2023-02-19T02:25:41.334Z,100.00
2023-02-19T02:28:26.761Z,100.00
2023-02-19T02:30:59.272Z,100.00
2023-02-19T02:33:36.758Z,100.00
2023-02-19T02:36:15.241Z,100.00
2023-02-19T02:38:44.814Z,100.00
2023-02-19T02:41:13.359Z,100.00
2023-02-19T02:43:39.943Z,100.00
2023-02-19T02:46:06.666Z,100.00
2023-02-19T02:48:45.074Z,100.00
2023-02-19T02:51:21.358Z,100.00
2023-02-19T02:54:20.704Z,100.00
2023-02-19T02:56:50.060Z,100.00
2023-02-19T02:59:21.806Z,100.00
2023-02-19T03:02:12.167Z,100.00
2023-02-19T03:05:06.282Z,100.00
2023-02-19T03:07:59.879Z,100.00
2023-02-19T03:10:34.906Z,100.00
2023-02-19T03:13:23.812Z,100.00
2023-02-19T03:16:18.001Z,100.00
2023-02-19T03:19:06.355Z,100.00
2023-02-19T03:21:36.230Z,100.00
2023-02-19T03:24:22.638Z,100.00
2023-02-19T03:26:53.884Z,100.00
2023-02-19T03:29:26.994Z,100.00
2023-02-19T03:32:04.618Z,100.00
2023-02-19T03:34:37.117Z,100.00
2023-02-19T03:37:13.661Z,100.00
2023-02-19T03:39:44.407Z,100.00
2023-02-19T03:42:28.355Z,100.00
2023-02-19T03:44:57.775Z,100.00
2023-02-19T03:47:29.047Z,100.00
2023-02-19T03:50:27.788Z,100.00
2023-02-19T03:53:00.261Z,100.00
2023-02-19T03:56:01.701Z,100.00
2023-02-19T03:58:35.480Z,100.00
2023-02-19T04:01:16.022Z,100.00
2023-02-19T04:04:04.385Z,100.00
2023-02-19T04:06:33.948Z,100.00
2023-02-19T04:09:03.783Z,100.00
2023-02-19T04:11:32.401Z,100.00
2023-02-19T04:14:10.672Z,100.00
2023-02-19T04:16:41.478Z,100.00
2023-02-19T04:19:15.721Z,100.00
2023-02-19T04:21:42.717Z,100.00
2023-02-19T04:24:15.115Z,100.00
2023-02-19T04:26:44.006Z,100.00
2023-02-19T04:29:10.738Z,100.00
2023-02-19T04:31:38.453Z,100.00
2023-02-19T04:34:05.121Z,100.00
2023-02-19T04:36:33.023Z,100.00
2023-02-19T04:39:00.000Z,100.00
2023-02-19T04:41:26.513Z,100.00
2023-02-19T04:43:53.054Z,100.00
2023-02-19T04:46:19.690Z,100.00
2023-02-19T04:48:46.232Z,100.00
2023-02-19T04:51:12.931Z,100.00
2023-02-19T04:53:39.539Z,100.00
2023-02-19T04:56:11.531Z,100.00
2023-02-19T04:58:38.058Z,100.00
2023-02-19T05:01:05.160Z,100.00
2023-02-19T05:03:32.234Z,100.00
2023-02-19T05:06:02.572Z,100.00
2023-02-19T05:08:29.084Z,100.00
2023-02-19T05:10:59.622Z,100.00
2023-02-19T05:13:26.203Z,100.00
2023-02-19T05:16:05.518Z,100.00
2023-02-19T05:18:32.877Z,100.00
2023-02-19T05:20:59.558Z,100.00
2023-02-19T05:23:27.061Z,100.00
2023-02-19T05:25:53.894Z,100.00
2023-02-19T05:28:28.456Z,100.00
2023-02-19T05:30:56.618Z,100.00
2023-02-19T05:33:25.789Z,100.00
2023-02-19T05:35:55.390Z,100.00
2023-02-19T05:38:22.501Z,100.00
2023-02-19T05:40:49.439Z,100.00
2023-02-19T05:43:16.453Z,100.00
2023-02-19T05:45:43.186Z,100.00
2023-02-19T05:48:10.890Z,100.00
2023-02-19T05:50:39.719Z,100.00
2023-02-19T05:53:06.556Z,100.00
2023-02-19T05:55:36.795Z,100.00
2023-02-19T05:58:03.957Z,100.00
2023-02-19T06:00:30.713Z,100.00
2023-02-19T06:02:57.205Z,100.00
2023-02-19T06:05:23.862Z,100.00
2023-02-19T06:07:53.012Z,100.00
2023-02-19T06:10:19.759Z,100.00
2023-02-19T06:12:46.203Z,100.00
2023-02-19T06:15:12.765Z,100.00
2023-02-19T06:17:39.500Z,100.00
2023-02-19T06:20:06.348Z,100.00
2023-02-19T06:22:32.866Z,100.00
2023-02-19T06:24:59.348Z,100.00
2023-02-19T06:27:25.914Z,100.00
2023-02-19T06:29:52.394Z,100.00
2023-02-19T06:32:19.164Z,100.00
2023-02-19T06:34:45.748Z,100.00
2023-02-19T06:37:12.223Z,100.00
2023-02-19T06:39:38.756Z,100.00
2023-02-19T06:42:05.295Z,100.00
2023-02-19T06:44:31.894Z,100.00
2023-02-19T06:46:58.388Z,100.00
2023-02-19T06:49:24.894Z,100.00
2023-02-19T06:51:51.394Z,100.00
2023-02-19T06:54:17.921Z,100.00
2023-02-19T06:56:47.011Z,100.00
2023-02-19T06:59:16.928Z,100.00
2023-02-19T07:01:44.583Z,100.00
2023-02-19T07:04:11.826Z,100.00
2023-02-19T07:06:39.272Z,100.00
2023-02-19T07:09:07.642Z,100.00
2023-02-19T07:11:35.971Z,100.00
2023-02-19T07:14:04.822Z,100.00
2023-02-19T07:16:31.450Z,100.00
2023-02-19T07:18:59.515Z,100.00
2023-02-19T07:21:27.492Z,100.00
2023-02-19T07:23:54.532Z,100.00
2023-02-19T07:26:21.867Z,100.00
2023-02-19T07:28:50.850Z,100.00
2023-02-19T07:31:19.245Z,100.00
2023-02-19T07:33:46.999Z,100.00
2023-02-19T07:36:15.399Z,100.00
2023-02-19T07:38:41.921Z,100.00
2023-02-19T07:41:08.751Z,100.00
2023-02-19T07:43:37.069Z,100.00
2023-02-19T07:46:05.254Z,100.00
2023-02-19T07:48:31.773Z,100.00
2023-02-19T07:51:00.191Z,100.00
2023-02-19T07:53:28.351Z,100.00
2023-02-19T07:55:59.916Z,100.00
2023-02-19T07:58:26.474Z,100.00
2023-02-19T08:00:53.005Z,100.00
2023-02-19T08:03:19.524Z,100.00
2023-02-19T08:05:46.136Z,100.00
2023-02-19T08:08:14.414Z,100.00
2023-02-19T08:10:59.674Z,100.00
2023-02-19T08:13:28.440Z,100.00
2023-02-19T08:16:01.707Z,100.00
2023-02-19T08:18:34.356Z,100.00
2023-02-19T08:21:01.091Z,100.00
2023-02-19T08:23:28.611Z,100.00
2023-02-19T08:25:58.382Z,100.00
2023-02-19T08:28:25.664Z,100.00
2023-02-19T08:30:53.031Z,100.00
2023-02-19T08:33:21.462Z,100.00
2023-02-19T08:35:48.048Z,100.00
2023-02-19T08:38:16.304Z,100.00
2023-02-19T08:40:43.861Z,100.00
2023-02-19T08:43:15.697Z,100.00
2023-02-19T08:45:44.322Z,100.00
2023-02-19T08:48:11.799Z,100.00
2023-02-19T08:50:38.859Z,100.00
2023-02-19T08:53:06.476Z,100.00
2023-02-19T08:55:33.550Z,100.00
2023-02-19T08:58:00.027Z,100.00
2023-02-19T09:00:27.398Z,100.00
2023-02-19T09:02:53.939Z,100.00
2023-02-19T09:05:20.446Z,100.00
2023-02-19T09:07:46.931Z,100.00
2023-02-19T09:10:14.719Z,100.00
2023-02-19T09:12:41.485Z,100.00
2023-02-19T09:15:08.329Z,100.00
2023-02-19T09:17:35.283Z,100.00
2023-02-19T09:20:01.898Z,100.00
2023-02-19T09:22:28.489Z,100.00
2023-02-19T09:24:54.999Z,100.00
2023-02-19T09:27:21.491Z,100.00
2023-02-19T09:29:48.024Z,100.00
2023-02-19T09:32:14.609Z,100.00
2023-02-19T09:34:41.172Z,100.00
2023-02-19T09:37:08.290Z,100.00
2023-02-19T09:39:35.211Z,100.00
2023-02-19T09:42:09.736Z,100.00
2023-02-19T09:44:40.290Z,100.00
2023-02-19T09:47:16.729Z,100.00
2023-02-19T09:49:50.023Z,100.00
2023-02-19T09:52:49.758Z,100.00
2023-02-19T09:55:40.762Z,100.00
2023-02-19T09:58:32.120Z,100.00
2023-02-19T10:01:02.000Z,100.00
2023-02-19T10:03:35.421Z,100.00
2023-02-19T10:06:26.247Z,100.00
2023-02-19T10:08:59.669Z,100.00
2023-02-19T10:11:26.332Z,100.00
2023-02-19T10:14:15.415Z,100.00
2023-02-19T10:16:45.067Z,100.00
2023-02-19T10:19:13.128Z,100.00
2023-02-19T10:21:39.921Z,100.00
2023-02-19T10:24:07.525Z,100.00
2023-02-19T10:26:36.615Z,100.00
2023-02-19T10:29:05.052Z,100.00
2023-02-19T10:31:33.381Z,100.00
2023-02-19T10:34:02.101Z,100.00
2023-02-19T10:36:42.718Z,100.00
2023-02-19T10:39:21.467Z,100.00
2023-02-19T10:41:50.714Z,100.00
2023-02-19T10:44:27.576Z,100.00
2023-02-19T10:46:57.409Z,100.00
2023-02-19T10:49:34.109Z,100.00
2023-02-19T10:52:17.484Z,100.00
2023-02-19T10:54:45.474Z,100.00
2023-02-19T10:57:34.429Z,100.00
2023-02-19T11:00:18.896Z,100.00
2023-02-19T11:02:45.715Z,100.00
2023-02-19T11:05:12.199Z,100.00
2023-02-19T11:07:44.824Z,100.00
2023-02-19T11:10:23.976Z,100.00
2023-02-19T11:12:53.288Z,100.00
2023-02-19T11:15:24.112Z,100.00
2023-02-19T11:18:12.379Z,100.00
2023-02-19T11:20:48.676Z,100.00
2023-02-19T11:23:18.562Z,100.00
2023-02-19T11:25:54.022Z,100.00
2023-02-19T11:28:34.379Z,100.00
2023-02-19T11:31:22.927Z,100.00
2023-02-19T11:34:14.224Z,100.00
2023-02-19T11:36:42.137Z,100.00
2023-02-19T11:39:17.739Z,100.00
2023-02-19T11:42:12.650Z,100.00
2023-02-19T11:45:09.016Z,100.00
2023-02-19T11:48:17.048Z,100.00
2023-02-19T11:50:59.392Z,100.00
2023-02-19T11:53:32.240Z,100.00
2023-02-19T11:56:08.219Z,100.00
2023-02-19T11:58:37.399Z,100.00
2023-02-19T12:01:15.849Z,100.00
2023-02-19T12:04:21.662Z,100.00
2023-02-19T12:07:00.140Z,100.00
2023-02-19T12:10:15.146Z,100.00
2023-02-19T12:13:23.551Z,100.00
2023-02-19T12:18:44.762Z,100.00
2023-02-19T12:21:14.147Z,100.00
2023-02-19T12:23:56.132Z,100.00
2023-02-19T12:26:47.315Z,100.00
2023-02-19T12:29:19.534Z,100.00
2023-02-19T12:32:01.288Z,100.00
2023-02-19T12:34:41.876Z,100.00
2023-02-19T12:37:08.297Z,100.00
2023-02-19T12:39:40.731Z,100.00
2023-02-19T12:42:07.197Z,100.00
2023-02-19T12:44:45.040Z,100.00
2023-02-19T12:47:25.840Z,100.00
2023-02-19T12:50:16.866Z,100.00
2023-02-19T12:52:49.225Z,100.00
2023-02-19T12:55:24.904Z,100.00
2023-02-19T12:57:51.440Z,100.00
2023-02-19T13:00:40.461Z,100.00
2023-02-19T13:03:28.668Z,100.00
2023-02-19T13:06:15.573Z,100.00
2023-02-19T13:09:06.781Z,100.00
2023-02-19T13:11:52.971Z,100.00
2023-02-19T13:14:30.776Z,100.00
2023-02-19T13:17:03.964Z,100.00
2023-02-19T13:19:32.256Z,100.00
2023-02-19T13:22:44.498Z,100.00
2023-02-19T13:25:13.800Z,100.00
2023-02-19T13:27:55.246Z,100.00
2023-02-19T13:30:42.086Z,100.00
2023-02-19T13:33:26.167Z,100.00
2023-02-19T13:36:11.577Z,100.00
2023-02-19T13:38:47.864Z,100.00
2023-02-19T13:41:28.075Z,100.00
2023-02-19T13:43:57.679Z,100.00
2023-02-19T13:46:24.779Z,100.00
2023-02-19T13:49:34.417Z,100.00
2023-02-19T13:52:03.726Z,100.00
2023-02-19T13:54:39.975Z,100.00
2023-02-19T13:57:22.279Z,100.00
2023-02-19T13:59:53.160Z,100.00
2023-02-19T14:02:22.762Z,100.00
2023-02-19T14:05:07.209Z,100.00
2023-02-19T14:07:50.869Z,100.00
2023-02-19T14:10:54.336Z,100.00
2023-02-19T14:13:51.708Z,100.00
2023-02-19T14:16:49.447Z,100.00
2023-02-19T14:19:41.956Z,100.00
2023-02-19T14:22:57.952Z,100.00
2023-02-19T14:25:28.519Z,100.00
2023-02-19T14:28:16.155Z,100.00
2023-02-19T14:30:42.605Z,100.00
2023-02-19T14:33:11.345Z,100.00
2023-02-19T14:35:45.335Z,98.86
2023-02-19T14:38:55.176Z,99.81
2023-02-19T14:41:25.551Z,99.23
2023-02-19T14:43:56.428Z,97.58
2023-02-19T14:46:33.610Z,96.06
2023-02-19T14:49:21.137Z,96.17
2023-02-19T14:51:53.579Z,96.18
2023-02-19T14:54:50.867Z,95.73
2023-02-19T14:57:23.216Z,94.30
2023-02-19T14:59:59.209Z,94.66
2023-02-19T15:02:27.425Z,95.01
2023-02-19T15:04:54.999Z,95.05
2023-02-19T15:07:31.527Z,94.07
2023-02-19T15:10:05.437Z,94.09
2023-02-19T15:12:40.320Z,94.35
2023-02-19T15:15:07.344Z,94.37
2023-02-19T15:17:38.302Z,93.92
2023-02-19T15:20:11.169Z,95.32
2023-02-19T15:22:41.321Z,96.15
2023-02-19T15:25:08.342Z,96.39
2023-02-19T15:27:35.482Z,96.74
2023-02-19T15:30:02.030Z,97.41
2023-02-19T15:32:28.576Z,97.68
2023-02-19T15:34:57.552Z,97.62
2023-02-19T15:37:27.844Z,97.09
2023-02-19T15:39:57.021Z,97.39
2023-02-19T15:42:26.836Z,97.94
2023-02-19T15:45:03.962Z,98.48
2023-02-19T15:47:33.509Z,97.57
2023-02-19T15:50:12.585Z,98.06
2023-02-19T15:53:03.590Z,99.69
2023-02-19T15:55:36.338Z,99.38
2023-02-19T15:58:12.232Z,98.64
2023-02-19T16:00:45.381Z,99.22
2023-02-19T16:03:20.270Z,99.66
2023-02-19T16:05:58.303Z,99.78
2023-02-19T16:08:30.926Z,100.00
2023-02-19T16:11:00.333Z,100.00
2023-02-19T16:13:30.426Z,100.00
2023-02-19T16:16:15.384Z,100.00
2023-02-19T16:18:47.489Z,100.00
2023-02-19T16:21:17.237Z,100.00
2023-02-19T16:23:46.924Z,100.00
2023-02-19T16:26:13.507Z,100.00
2023-02-19T16:28:42.173Z,100.00
2023-02-19T16:31:12.000Z,100.00
2023-02-19T16:33:43.925Z,100.00
2023-02-19T16:36:16.319Z,100.00
2023-02-19T16:39:19.030Z,100.00
2023-02-19T16:41:48.490Z,100.00
2023-02-19T16:44:21.251Z,100.00
2023-02-19T16:46:49.458Z,100.00
2023-02-19T16:49:16.184Z,100.00
2023-02-19T16:51:44.755Z,100.00
2023-02-19T16:54:12.125Z,100.00
2023-02-19T16:56:38.679Z,100.00
2023-02-19T16:59:07.054Z,100.00
2023-02-19T17:01:35.243Z,100.00
2023-02-19T17:04:06.819Z,100.00
2023-02-19T17:06:34.750Z,100.00
2023-02-19T17:09:01.228Z,100.00
2023-02-19T17:11:27.724Z,100.00
2023-02-19T17:13:54.182Z,100.00
2023-02-19T17:16:27.246Z,100.00
2023-02-19T17:18:54.950Z,100.00
2023-02-19T17:21:30.250Z,100.00
2023-02-19T17:23:57.092Z,100.00
2023-02-19T17:26:27.764Z,100.00
2023-02-19T17:28:57.239Z,100.00
2023-02-19T17:31:23.954Z,100.00
2023-02-19T17:33:51.082Z,100.00
2023-02-19T17:36:23.790Z,99.86
2023-02-19T17:38:50.330Z,100.00
2023-02-19T17:41:16.875Z,99.01
2023-02-19T17:43:43.395Z,99.29
2023-02-19T17:46:19.126Z,99.23
2023-02-19T17:48:45.601Z,99.32
2023-02-19T17:51:12.808Z,99.68
2023-02-19T17:53:39.803Z,98.38
2023-02-19T17:56:06.715Z,99.05
2023-02-19T17:58:33.228Z,98.72
2023-02-19T18:00:59.763Z,98.74
2023-02-19T18:03:26.294Z,98.63
2023-02-19T18:05:52.928Z,98.24
2023-02-19T18:08:19.379Z,98.89
2023-02-19T18:10:45.850Z,97.89
2023-02-19T18:13:12.537Z,98.39
2023-02-19T18:15:39.076Z,97.88
2023-02-19T18:18:05.757Z,97.17
2023-02-19T18:20:32.196Z,96.78
2023-02-19T18:22:58.759Z,95.81
2023-02-19T18:25:25.352Z,96.45
2023-02-19T18:27:51.926Z,96.53
2023-02-19T18:30:20.445Z,96.38
2023-02-19T18:32:50.368Z,96.20
2023-02-19T18:35:19.178Z,96.35
2023-02-19T18:37:49.339Z,96.23
2023-02-19T18:40:15.825Z,97.02
2023-02-19T18:42:42.310Z,96.59
2023-02-19T18:45:08.948Z,96.89
2023-02-19T18:47:35.474Z,97.37
2023-02-19T18:50:02.033Z,96.84
2023-02-19T18:52:28.519Z,96.93
2023-02-19T18:54:57.207Z,97.33
2023-02-19T18:57:24.757Z,98.11
2023-02-19T18:59:51.557Z,98.38
2023-02-19T19:02:18.569Z,98.15
2023-02-19T19:04:53.249Z,98.53
2023-02-19T19:07:20.620Z,98.46
2023-02-19T19:09:47.448Z,98.58
2023-02-19T19:12:15.270Z,99.46
2023-02-19T19:14:41.943Z,99.35
2023-02-19T19:17:08.423Z,99.93
2023-02-19T19:19:34.929Z,100.00
2023-02-19T19:22:01.396Z,99.93
2023-02-19T19:24:27.979Z,100.00
2023-02-19T19:26:54.464Z,100.00
2023-02-19T19:29:22.162Z,100.00
2023-02-19T19:31:50.151Z,100.00
2023-02-19T19:34:17.552Z,100.00
2023-02-19T19:36:45.383Z,100.00
2023-02-19T19:39:12.903Z,100.00
2023-02-19T19:41:39.611Z,100.00
2023-02-19T19:44:07.791Z,100.00
2023-02-19T19:46:34.689Z,100.00
2023-02-19T19:49:01.280Z,100.00
2023-02-19T19:51:32.723Z,100.00
2023-02-19T19:53:59.654Z,100.00
2023-02-19T19:56:26.149Z,100.00
2023-02-19T19:58:52.664Z,100.00
2023-02-19T20:01:21.272Z,100.00
2023-02-19T20:03:48.070Z,100.00
2023-02-19T20:06:14.589Z,100.00
2023-02-19T20:08:41.334Z,100.00
2023-02-19T20:11:07.837Z,100.00
2023-02-19T20:13:34.548Z,100.00
2023-02-19T20:16:01.256Z,100.00
2023-02-19T20:18:28.256Z,100.00
2023-02-19T20:20:54.730Z,100.00
2023-02-19T20:23:21.219Z,100.00
2023-02-19T20:25:47.694Z,100.00
2023-02-19T20:28:14.204Z,100.00
2023-02-19T20:30:40.804Z,100.00
2023-02-19T20:33:07.338Z,100.00
2023-02-19T20:35:33.818Z,100.00
2023-02-19T20:38:00.357Z,100.00
2023-02-19T20:40:30.398Z,100.00
2023-02-19T20:42:57.375Z,100.00
2023-02-19T20:45:23.932Z,100.00
2023-02-19T20:47:50.434Z,100.00
2023-02-19T20:50:18.762Z,100.00
2023-02-19T20:52:46.242Z,100.00
2023-02-19T20:55:12.719Z,100.00
2023-02-19T20:57:39.231Z,100.00
2023-02-19T21:00:07.021Z,100.00
2023-02-19T21:02:33.541Z,100.00
2023-02-19T21:05:00.785Z,100.00
2023-02-19T21:07:27.774Z,100.00
2023-02-19T21:09:54.359Z,100.00
2023-02-19T21:12:21.650Z,100.00
2023-02-19T21:14:48.168Z,100.00
2023-02-19T21:17:15.289Z,100.00
2023-02-19T21:19:41.903Z,100.00
2023-02-19T21:22:08.476Z,100.00
2023-02-19T21:24:35.048Z,100.00
2023-02-19T21:27:01.623Z,100.00
2023-02-19T21:29:28.127Z,100.00
2023-02-19T21:31:57.169Z,100.00
2023-02-19T21:34:28.952Z,100.00
2023-02-19T21:36:56.440Z,100.00
2023-02-19T21:39:24.711Z,100.00
2023-02-19T21:41:51.943Z,100.00
2023-02-19T21:44:19.351Z,100.00
2023-02-19T21:46:45.871Z,100.00
2023-02-19T21:49:12.921Z,100.00
2023-02-19T21:51:41.709Z,100.00
2023-02-19T21:54:13.229Z,100.00
2023-02-19T21:56:39.698Z,100.00
2023-02-19T21:59:06.195Z,100.00
2023-02-19T22:01:35.357Z,100.00
2023-02-19T22:04:02.074Z,100.00
2023-02-19T22:06:30.458Z,100.00
2023-02-19T22:08:58.080Z,100.00
2023-02-19T22:11:24.582Z,100.00
2023-02-19T22:13:51.534Z,100.00
2023-02-19T22:16:18.351Z,100.00
2023-02-19T22:18:49.736Z,100.00
2023-02-19T22:21:16.987Z,100.00
2023-02-19T22:23:45.546Z,100.00
2023-02-19T22:26:36.686Z,100.00
2023-02-19T22:29:08.262Z,100.00
2023-02-19T22:31:35.500Z,100.00
2023-02-19T22:34:02.659Z,100.00
2023-02-19T22:36:33.506Z,100.00
2023-02-19T22:39:01.265Z,100.00
2023-02-19T22:41:28.408Z,100.00
2023-02-19T22:43:56.516Z,100.00
2023-02-19T22:46:25.838Z,100.00
2023-02-19T22:48:52.408Z,100.00
2023-02-19T22:51:21.268Z,100.00
2023-02-19T22:53:50.368Z,100.00
2023-02-19T22:56:19.182Z,100.00
2023-02-19T22:58:45.943Z,100.00
2023-02-19T23:01:14.270Z,100.00
2023-02-19T23:03:49.052Z,100.00
2023-02-19T23:06:17.302Z,100.00
2023-02-19T23:08:44.073Z,100.00
2023-02-19T23:11:12.305Z,100.00
2023-02-19T23:13:42.206Z,100.00
2023-02-19T23:16:08.782Z,100.00
2023-02-19T23:18:35.273Z,100.00
2023-02-19T23:21:01.794Z,100.00
2023-02-19T23:23:28.256Z,100.00
2023-02-19T23:25:54.688Z,100.00
2023-02-19T23:28:21.278Z,100.00
2023-02-19T23:30:47.861Z,100.00
2023-02-19T23:33:14.952Z,100.00
2023-02-19T23:35:41.405Z,100.00
2023-02-19T23:38:07.912Z,100.00
2023-02-19T23:40:35.796Z,100.00
2023-02-19T23:43:02.322Z,100.00
2023-02-19T23:45:29.878Z,100.00
2023-02-19T23:47:56.460Z,100.00
2023-02-19T23:50:22.927Z,100.00
2023-02-19T23:52:49.386Z,100.00
2023-02-19T23:55:16.016Z,100.00
2023-02-19T23:57:42.562Z,100.00
