createdAt,value
2023-02-16T00:14:09.704Z,102085.69
2023-02-16T00:18:11.506Z,102092.61
2023-02-16T00:22:09.173Z,102095.39
2023-02-16T00:26:18.110Z,102085.51
2023-02-16T00:30:27.128Z,102077.35
2023-02-16T00:50:33.475Z,102090.64
2023-02-16T00:54:42.430Z,102084.54
2023-02-16T00:58:51.745Z,102092.17
2023-02-16T01:19:11.435Z,102099.77
2023-02-16T01:23:20.555Z,102101.66
2023-02-16T01:27:29.599Z,102097.29
2023-02-16T01:31:38.881Z,102091.75
2023-02-16T01:35:22.552Z,102082.20
2023-02-16T01:51:24.082Z,102087.19
2023-02-16T01:55:38.681Z,102086.81
2023-02-16T01:59:50.379Z,102084.90
2023-02-16T02:04:00.741Z,102085.43
2023-02-16T02:21:30.904Z,102071.94
2023-02-16T02:25:58.459Z,102073.45
2023-02-16T02:30:14.375Z,102066.12
2023-02-16T02:46:30.450Z,102054.84
2023-02-16T02:50:39.498Z,102053.05
2023-02-16T02:54:56.196Z,102057.03
2023-02-16T02:59:03.780Z,102053.17
2023-02-16T03:26:36.394Z,102026.48
2023-02-16T03:30:37.215Z,102025.45
2023-02-16T03:34:46.110Z,102033.27
2023-02-16T03:42:32.616Z,102023.72
2023-02-16T03:46:41.599Z,102014.16
2023-02-16T03:50:50.319Z,102013.34
2023-02-16T03:54:59.310Z,102012.48
2023-02-16T03:59:08.431Z,102003.30
2023-02-16T04:06:52.917Z,101994.40
2023-02-16T04:11:02.331Z,101991.46
2023-02-16T04:15:11.499Z,101988.44
2023-02-16T04:19:20.521Z,101990.06
2023-02-16T04:40:34.565Z,101990.64
2023-02-16T04:44:26.403Z,101984.70
2023-02-16T04:48:27.976Z,101978.40
2023-02-16T04:52:37.184Z,101976.24
2023-02-16T05:12:33.733Z,101968.48
2023-02-16T05:16:42.604Z,101971.27
2023-02-16T05:20:50.521Z,101977.35
2023-02-16T05:24:52.360Z,101981.70
2023-02-16T05:40:51.496Z,101976.45
2023-02-16T05:45:01.171Z,101977.70
2023-02-16T05:49:02.825Z,101976.14
2023-02-16T06:04:49.890Z,101977.64
2023-02-16T06:08:52.296Z,101986.31
2023-02-16T06:13:01.288Z,101983.55
2023-02-16T06:17:10.480Z,101983.90
2023-02-16T06:24:55.121Z,101988.09
2023-02-16T06:29:04.244Z,101974.35
2023-02-16T06:33:13.202Z,101967.41
2023-02-16T06:37:22.003Z,101967.44
2023-02-16T06:41:23.227Z,101965.89
2023-02-16T07:01:21.816Z,101984.86
2023-02-16T07:05:30.768Z,101990.48
2023-02-16T07:09:39.620Z,101998.54
2023-02-16T07:13:48.464Z,101990.58
2023-02-16T07:17:58.678Z,101985.40
2023-02-16T07:40:21.367Z,101981.63
2023-02-16T07:44:30.377Z,101981.31
2023-02-16T07:48:39.477Z,101972.27
2023-02-16T07:52:43.962Z,101970.56
2023-02-16T07:56:53.754Z,101974.24
2023-02-16T08:13:53.753Z,101958.96
2023-02-16T08:18:03.189Z,101953.02
2023-02-16T08:22:12.082Z,101952.33
2023-02-16T08:26:21.106Z,101943.06
2023-02-16T08:46:28.171Z,101946.46
2023-02-16T08:50:37.360Z,101945.36
2023-02-16T08:54:46.564Z,101947.40
2023-02-16T08:58:56.358Z,101940.87
2023-02-16T09:14:55.544Z,101965.65
2023-02-16T09:19:04.412Z,101973.03
2023-02-16T09:23:13.296Z,101963.23
2023-02-16T09:27:23.415Z,101959.23
2023-02-16T09:43:31.213Z,101965.08
2023-02-16T09:47:39.811Z,101961.13
2023-02-16T09:51:48.785Z,101956.11
2023-02-16T09:55:57.627Z,101958.27
2023-02-16T10:00:14.272Z,101959.21
2023-02-16T10:04:27.365Z,101959.45
2023-02-16T10:24:27.444Z,101944.97
2023-02-16T10:28:39.543Z,101946.20
2023-02-16T10:32:51.174Z,101941.08
2023-02-16T10:50:10.922Z,101934.84
2023-02-16T10:54:20.110Z,101931.81
2023-02-16T10:58:32.131Z,101938.17
2023-02-16T11:02:41.109Z,101940.62
2023-02-16T11:22:35.429Z,101936.69
2023-02-16T11:26:47.410Z,101923.27
2023-02-16T11:30:56.527Z,101928.27
2023-02-16T11:35:05.617Z,101921.02
2023-02-16T11:55:23.444Z,101905.02
2023-02-16T11:59:50.676Z,101895.94
2023-02-16T12:04:11.553Z,101896.65
2023-02-16T12:08:30.656Z,101894.04
2023-02-16T12:28:58.137Z,101872.75
2023-02-16T12:33:09.005Z,101871.71
2023-02-16T12:37:17.870Z,101861.17
2023-02-16T12:41:45.458Z,101860.79
2023-02-16T12:57:56.073Z,101852.70
2023-02-16T13:01:54.154Z,101856.40
2023-02-16T13:06:06.103Z,101853.36
2023-02-16T13:22:19.917Z,101840.88
2023-02-16T13:26:31.788Z,101836.30
2023-02-16T13:30:43.971Z,101833.67
2023-02-16T13:35:12.435Z,101831.86
2023-02-16T13:59:41.345Z,101824.54
2023-02-16T14:03:50.275Z,101827.45
2023-02-16T14:07:59.064Z,101823.90
2023-02-16T14:29:31.385Z,101815.52
2023-02-16T14:33:46.145Z,101812.81
2023-02-16T14:37:45.759Z,101808.00
2023-02-16T14:42:03.679Z,101816.81
2023-02-16T14:58:27.110Z,101807.76
2023-02-16T15:02:36.077Z,101814.66
2023-02-16T15:06:44.924Z,101810.70
2023-02-16T15:22:45.529Z,101810.85
2023-02-16T15:27:00.423Z,101809.05
2023-02-16T15:51:26.266Z,101811.44
2023-02-16T15:55:23.732Z,101811.38
2023-02-16T15:59:35.191Z,101805.53
2023-02-16T16:03:46.676Z,101807.11
2023-02-16T16:24:42.640Z,101798.84
2023-02-16T16:28:53.288Z,101804.64
2023-02-16T16:33:02.247Z,101802.23
2023-02-16T16:37:14.406Z,101800.17
2023-02-16T16:41:24.411Z,101793.02
2023-02-16T17:01:29.260Z,101786.41
2023-02-16T17:05:38.739Z,101782.88
2023-02-16T17:09:47.908Z,101775.02
2023-02-16T17:13:57.714Z,101775.45
2023-02-16T17:18:09.032Z,101781.86
2023-02-16T17:34:11.796Z,101776.42
2023-02-16T17:38:21.646Z,101770.94
2023-02-16T17:42:31.403Z,101769.45
2023-02-16T18:06:15.152Z,101770.28
2023-02-16T18:10:25.413Z,101773.09
2023-02-16T18:14:35.356Z,101775.69
2023-02-16T18:34:49.040Z,101762.20
2023-02-16T18:38:58.230Z,101756.45
2023-02-16T18:43:00.239Z,101764.73
2023-02-16T18:47:07.058Z,101759.63
2023-02-16T19:03:05.878Z,101746.55
2023-02-16T19:07:15.128Z,101753.13
2023-02-16T19:11:25.393Z,101751.85
2023-02-16T19:15:35.304Z,101749.68
2023-02-16T19:39:40.229Z,101741.82
2023-02-16T19:43:39.972Z,101742.75
2023-02-16T19:47:49.012Z,101740.44
2023-02-16T19:52:03.795Z,101740.60
2023-02-16T20:21:47.438Z,101730.26
2023-02-16T20:25:56.592Z,101726.34
2023-02-16T20:30:05.912Z,101728.10
2023-02-16T20:34:07.416Z,101720.73
2023-02-16T20:38:17.364Z,101714.77
2023-02-16T20:55:15.003Z,101704.02
2023-02-16T20:59:23.556Z,101702.21
2023-02-16T21:03:33.277Z,101706.15
2023-02-16T21:07:36.403Z,101702.35
2023-02-16T21:27:42.192Z,101685.20
2023-02-16T21:31:51.339Z,101682.80
2023-02-16T21:39:33.275Z,101683.93
2023-02-16T21:43:42.239Z,101681.34
2023-02-16T21:47:52.501Z,101675.70
2023-02-16T22:03:50.210Z,101654.17
2023-02-16T22:07:59.147Z,101652.03
2023-02-16T22:12:08.136Z,101648.21
2023-02-16T22:16:17.008Z,101648.98
2023-02-16T22:36:14.471Z,101646.14
2023-02-16T22:40:23.330Z,101648.14
2023-02-16T22:44:24.491Z,101643.40
2023-02-16T23:04:44.336Z,101640.55
2023-02-16T23:08:53.251Z,101642.73
2023-02-16T23:13:02.150Z,101643.48
2023-02-16T23:17:12.192Z,101637.27
2023-02-16T23:37:35.879Z,101625.27
2023-02-16T23:41:44.872Z,101623.98
2023-02-16T23:45:53.887Z,101615.15
2023-02-16T23:53:39.888Z,101617.98
2023-02-16T23:57:48.676Z,101616.23
