createdAt,value
2022-09-14T00:01:24.730Z,5.57
2022-09-14T00:03:54.138Z,5.77
2022-09-14T00:06:21.352Z,6.80
2022-09-14T00:08:52.522Z,7.47
2022-09-14T00:11:20.792Z,8.20
2022-09-14T00:13:48.510Z,8.60
2022-09-14T00:16:39.191Z,9.30
2022-09-14T00:19:13.671Z,9.93
2022-09-14T00:21:42.662Z,10.77
2022-09-14T00:24:11.055Z,10.40
2022-09-14T00:26:38.208Z,11.20
2022-09-14T00:29:05.368Z,11.10
2022-09-14T00:31:34.666Z,10.67
2022-09-14T00:34:02.731Z,10.70
2022-09-14T00:36:30.847Z,11.30
2022-09-14T00:38:58.052Z,10.47
2022-09-14T00:41:29.284Z,11.10
2022-09-14T00:44:01.675Z,11.93
2022-09-14T00:46:31.728Z,11.70
2022-09-14T00:49:01.058Z,12.90
2022-09-14T00:51:32.741Z,13.00
2022-09-14T00:54:02.285Z,12.10
2022-09-14T00:56:29.802Z,13.43
2022-09-14T00:58:59.727Z,13.00
2022-09-14T01:01:26.820Z,12.50
2022-09-14T01:03:53.436Z,14.10
2022-09-14T01:06:26.830Z,14.13
2022-09-14T01:09:21.364Z,13.80
2022-09-14T01:11:54.259Z,13.80
2022-09-14T01:14:35.335Z,13.33
2022-09-14T01:17:21.557Z,13.83
2022-09-14T01:20:20.856Z,15.10
2022-09-14T01:23:17.484Z,14.03
2022-09-14T01:25:59.304Z,14.27
2022-09-14T01:28:41.555Z,16.60
2022-09-14T01:31:26.182Z,14.97
2022-09-14T01:34:02.678Z,16.47
2022-09-14T01:36:32.759Z,15.70
2022-09-14T01:39:01.304Z,15.70
2022-09-14T01:41:31.407Z,16.13
2022-09-14T01:44:17.067Z,16.10
2022-09-14T01:46:49.811Z,16.97
2022-09-14T01:49:39.498Z,17.57
2022-09-14T01:52:12.835Z,18.50
2022-09-14T01:54:42.611Z,16.70
2022-09-14T01:57:35.495Z,17.07
2022-09-14T02:00:07.986Z,15.93
2022-09-14T02:02:44.692Z,16.23
2022-09-14T02:05:18.549Z,17.07
2022-09-14T02:07:45.408Z,16.63
2022-09-14T02:10:15.276Z,15.43
2022-09-14T02:12:42.876Z,16.23
2022-09-14T02:15:13.099Z,15.63
2022-09-14T02:17:41.004Z,15.93
2022-09-14T02:20:14.491Z,15.77
2022-09-14T02:22:41.178Z,15.37
2022-09-14T02:25:08.313Z,15.70
2022-09-14T02:27:34.886Z,14.10
2022-09-14T02:30:01.783Z,15.23
2022-09-14T02:32:49.733Z,15.43
2022-09-14T02:35:23.555Z,15.07
2022-09-14T02:38:01.301Z,14.60
2022-09-14T02:41:01.925Z,14.50
2022-09-14T02:43:37.256Z,14.40
2022-09-14T02:46:26.764Z,16.13
2022-09-14T02:49:27.758Z,15.67
2022-09-14T02:52:01.182Z,15.00
2022-09-14T02:54:37.086Z,14.80
2022-09-14T02:57:04.732Z,13.30
2022-09-14T02:59:31.359Z,14.80
2022-09-14T03:01:59.857Z,15.07
2022-09-14T03:04:26.759Z,15.63
2022-09-14T03:06:53.396Z,15.87
2022-09-14T03:09:20.202Z,15.97
2022-09-14T03:11:46.768Z,14.43
2022-09-14T03:14:13.489Z,16.00
2022-09-14T03:16:41.564Z,13.80
2022-09-14T03:19:08.118Z,12.80
2022-09-14T03:21:34.709Z,12.10
2022-09-14T03:24:01.445Z,12.67
2022-09-14T03:26:29.691Z,12.63
2022-09-14T03:28:58.483Z,12.13
2022-09-14T03:31:26.677Z,14.93
2022-09-14T03:33:55.258Z,16.97
2022-09-14T03:36:25.065Z,15.63
2022-09-14T03:38:55.573Z,16.27
2022-09-14T03:41:23.149Z,15.27
2022-09-14T03:43:50.012Z,15.13
2022-09-14T03:46:20.625Z,15.50
2022-09-14T03:48:47.568Z,16.43
2022-09-14T03:51:15.178Z,17.17
2022-09-14T03:53:43.357Z,15.60
2022-09-14T03:56:12.922Z,15.90
2022-09-14T03:58:39.559Z,16.90
2022-09-14T04:01:12.247Z,17.27
2022-09-14T04:03:38.792Z,16.73
2022-09-14T04:06:06.585Z,16.57
2022-09-14T04:08:35.455Z,17.07
2022-09-14T04:11:17.882Z,16.80
2022-09-14T04:13:45.633Z,15.90
2022-09-14T04:16:13.096Z,17.50
2022-09-14T04:18:39.848Z,16.07
2022-09-14T04:21:18.175Z,16.97
2022-09-14T04:24:13.394Z,17.10
2022-09-14T04:26:32.489Z,17.37
2022-09-14T04:28:59.354Z,17.20
2022-09-14T04:31:26.339Z,17.07
2022-09-14T04:33:56.240Z,16.80
2022-09-14T04:36:29.960Z,18.10
2022-09-14T04:39:02.400Z,17.90
2022-09-14T04:41:30.664Z,18.30
2022-09-14T04:43:58.496Z,16.77
2022-09-14T04:46:28.066Z,17.47
2022-09-14T04:48:54.969Z,17.47
2022-09-14T04:51:25.677Z,12.83
2022-09-14T04:53:56.251Z,12.10
2022-09-14T04:56:24.136Z,10.30
2022-09-14T04:58:54.015Z,10.17
2022-09-14T05:01:28.696Z,11.60
2022-09-14T05:03:56.328Z,10.53
2022-09-14T05:06:25.559Z,10.63
2022-09-14T05:08:53.321Z,9.20
2022-09-14T05:11:25.101Z,9.53
2022-09-14T05:14:03.496Z,9.00
2022-09-14T05:16:36.657Z,7.80
2022-09-14T05:19:06.438Z,7.70
2022-09-14T05:21:34.563Z,7.77
2022-09-14T05:24:08.168Z,7.60
2022-09-14T05:26:35.355Z,8.23
2022-09-14T05:29:02.355Z,7.87
2022-09-14T05:31:31.230Z,8.07
2022-09-14T05:33:58.598Z,8.23
2022-09-14T05:36:25.922Z,8.83
2022-09-14T05:38:52.820Z,10.20
2022-09-14T05:41:19.808Z,10.20
2022-09-14T05:43:46.652Z,11.60
2022-09-14T05:46:16.621Z,13.13
2022-09-14T05:48:43.950Z,18.37
2022-09-14T05:51:14.057Z,14.10
2022-09-14T05:53:40.897Z,14.07
2022-09-14T05:56:10.428Z,12.33
2022-09-14T05:58:38.133Z,11.37
2022-09-14T06:01:26.467Z,12.50
2022-09-14T06:03:57.694Z,10.33
2022-09-14T06:06:24.697Z,9.53
2022-09-14T06:08:54.179Z,8.90
2022-09-14T06:11:28.597Z,8.53
2022-09-14T06:13:56.411Z,7.40
2022-09-14T06:16:24.442Z,6.93
2022-09-14T06:18:51.557Z,5.87
2022-09-14T06:21:20.189Z,6.07
2022-09-14T06:23:48.650Z,5.60
2022-09-14T06:26:16.504Z,5.73
2022-09-14T06:28:43.476Z,5.67
2022-09-14T06:31:13.076Z,4.87
2022-09-14T06:33:46.152Z,4.13
2022-09-14T06:36:15.832Z,3.50
2022-09-14T06:38:42.743Z,2.90
2022-09-14T06:41:12.315Z,2.90
2022-09-14T06:43:40.687Z,2.90
2022-09-14T06:46:12.791Z,3.33
2022-09-14T06:48:42.982Z,3.30
2022-09-14T06:51:12.777Z,2.50
2022-09-14T06:53:42.196Z,2.50
2022-09-14T06:56:08.771Z,2.80
2022-09-14T06:58:36.247Z,2.43
2022-09-14T07:01:06.126Z,2.40
2022-09-14T07:03:34.999Z,2.40
2022-09-14T07:06:07.405Z,2.60
2022-09-14T07:08:37.037Z,2.60
2022-09-14T07:11:04.670Z,2.30
2022-09-14T07:13:32.323Z,2.67
2022-09-14T07:16:00.996Z,2.07
2022-09-14T07:18:32.731Z,1.93
2022-09-14T07:21:05.587Z,2.10
2022-09-14T07:23:33.945Z,2.30
2022-09-14T07:26:12.276Z,2.17
2022-09-14T07:28:39.971Z,2.70
2022-09-14T07:31:18.991Z,2.13
2022-09-14T07:33:46.126Z,2.53
2022-09-14T07:36:13.498Z,2.63
2022-09-14T07:38:55.567Z,7.50
2022-09-14T07:41:24.866Z,19.90
2022-09-14T07:43:52.692Z,17.07
2022-09-14T07:46:21.487Z,7.00
2022-09-14T07:48:49.175Z,3.43
2022-09-14T07:51:16.073Z,3.10
2022-09-14T07:53:43.356Z,4.43
2022-09-14T07:56:13.012Z,3.17
2022-09-14T07:58:40.197Z,2.80
2022-09-14T08:01:12.023Z,3.50
2022-09-14T08:03:43.437Z,3.00
2022-09-14T08:06:16.298Z,2.50
2022-09-14T08:08:46.489Z,2.67
2022-09-14T08:11:19.413Z,2.83
2022-09-14T08:13:54.959Z,3.20
2022-09-14T08:16:22.658Z,3.00
2022-09-14T08:18:55.671Z,2.83
2022-09-14T08:21:23.302Z,3.10
2022-09-14T08:23:49.945Z,3.57
2022-09-14T08:26:27.444Z,3.00
2022-09-14T08:28:55.955Z,3.33
2022-09-14T08:31:24.782Z,3.40
2022-09-14T08:34:06.804Z,3.50
2022-09-14T08:36:38.977Z,2.97
2022-09-14T08:39:09.393Z,3.50
2022-09-14T08:41:58.925Z,3.60
2022-09-14T08:44:25.902Z,3.07
2022-09-14T08:47:15.643Z,3.77
2022-09-14T08:50:02.561Z,3.40
2022-09-14T08:52:32.846Z,3.33
2022-09-14T08:55:30.439Z,3.50
2022-09-14T08:58:07.174Z,3.50
2022-09-14T09:00:52.752Z,3.70
2022-09-14T09:03:31.055Z,3.80
2022-09-14T09:06:20.169Z,4.20
2022-09-14T09:09:09.705Z,3.60
2022-09-14T09:11:46.670Z,4.30
2022-09-14T09:14:20.521Z,3.83
2022-09-14T09:16:50.585Z,3.67
2022-09-14T09:19:27.990Z,4.47
2022-09-14T09:21:56.138Z,4.70
2022-09-14T09:24:35.193Z,5.33
2022-09-14T09:27:13.358Z,8.40
2022-09-14T09:29:40.324Z,5.50
2022-09-14T09:32:20.390Z,6.00
2022-09-14T09:35:22.257Z,5.43
2022-09-14T09:38:16.310Z,5.13
2022-09-14T09:40:52.132Z,5.40
2022-09-14T09:43:38.517Z,5.00
2022-09-14T09:46:08.229Z,5.57
2022-09-14T09:48:43.830Z,6.03
2022-09-14T09:51:13.903Z,6.33
2022-09-14T09:53:52.131Z,5.67
2022-09-14T09:56:23.872Z,7.10
2022-09-14T09:58:52.145Z,7.50
2022-09-14T10:01:35.659Z,6.67
2022-09-14T10:04:10.405Z,7.47
2022-09-14T10:06:46.562Z,7.33
2022-09-14T10:09:17.621Z,8.40
2022-09-14T10:11:45.871Z,7.60
2022-09-14T10:14:27.182Z,8.03
2022-09-14T10:17:04.198Z,7.17
2022-09-14T10:19:33.130Z,7.10
2022-09-14T10:22:17.624Z,7.43
2022-09-14T10:25:15.418Z,6.63
2022-09-14T10:27:50.584Z,7.07
2022-09-14T10:30:39.851Z,7.07
2022-09-14T10:33:13.194Z,7.10
2022-09-14T10:35:52.257Z,6.53
2022-09-14T10:38:31.411Z,6.50
2022-09-14T10:41:16.676Z,6.13
2022-09-14T10:43:55.447Z,5.70
2022-09-14T10:46:30.860Z,5.67
2022-09-14T10:49:25.605Z,5.90
2022-09-14T10:52:02.392Z,4.70
2022-09-14T10:54:56.953Z,4.87
2022-09-14T10:57:55.327Z,4.63
2022-09-14T11:00:23.055Z,4.47
2022-09-14T11:02:59.086Z,4.60
2022-09-14T11:05:30.205Z,4.50
2022-09-14T11:08:28.311Z,3.60
2022-09-14T11:11:24.209Z,4.13
2022-09-14T11:13:58.635Z,3.53
2022-09-14T11:16:31.452Z,3.50
2022-09-14T11:19:19.469Z,3.53
2022-09-14T11:22:23.884Z,3.30
2022-09-14T11:25:00.651Z,2.97
2022-09-14T11:27:44.723Z,3.13
2022-09-14T11:30:24.079Z,3.70
2022-09-14T11:32:57.854Z,3.70
2022-09-14T11:35:30.973Z,3.37
2022-09-14T11:38:14.601Z,3.80
2022-09-14T11:40:56.291Z,4.00
2022-09-14T11:43:50.767Z,6.40
2022-09-14T11:46:50.885Z,3.90
2022-09-14T11:49:49.813Z,4.23
2022-09-14T11:52:21.162Z,4.77
2022-09-14T11:54:50.133Z,4.90
2022-09-14T11:57:31.417Z,5.00
2022-09-14T12:00:02.787Z,5.10
2022-09-14T12:02:37.521Z,4.20
2022-09-14T12:05:07.324Z,4.67
2022-09-14T12:07:39.752Z,4.10
2022-09-14T12:10:16.187Z,4.30
2022-09-14T12:12:48.488Z,4.27
2022-09-14T12:15:25.018Z,4.27
2022-09-14T12:18:10.686Z,4.53
2022-09-14T12:20:37.266Z,3.80
2022-09-14T12:23:22.085Z,4.40
2022-09-14T12:26:06.984Z,4.80
2022-09-14T12:28:39.850Z,7.00
2022-09-14T12:31:12.455Z,5.50
2022-09-14T12:33:39.240Z,4.67
2022-09-14T12:36:34.968Z,4.37
2022-09-14T12:39:24.103Z,5.40
2022-09-14T12:41:50.749Z,5.17
2022-09-14T12:44:39.449Z,4.70
2022-09-14T12:47:24.643Z,4.87
2022-09-14T12:50:00.631Z,4.07
2022-09-14T12:52:42.917Z,4.50
2022-09-14T12:55:51.897Z,3.43
2022-09-14T12:58:41.917Z,3.80
2022-09-14T13:01:34.994Z,3.97
2022-09-14T13:04:05.145Z,4.03
2022-09-14T13:06:42.543Z,3.93
2022-09-14T13:09:22.886Z,3.97
2022-09-14T13:11:56.110Z,3.30
2022-09-14T13:14:27.350Z,3.60
2022-09-14T13:16:57.520Z,4.07
2022-09-14T13:19:34.239Z,3.23
2022-09-14T13:22:02.567Z,3.23
2022-09-14T13:24:42.880Z,3.20
2022-09-14T13:27:21.735Z,3.00
2022-09-14T13:29:56.509Z,3.30
2022-09-14T13:32:24.068Z,3.00
2022-09-14T13:34:52.585Z,6.00
2022-09-14T13:37:22.307Z,5.50
2022-09-14T13:39:54.627Z,4.20
2022-09-14T13:42:23.149Z,10.87
2022-09-14T13:44:51.086Z,6.37
2022-09-14T13:47:24.774Z,7.97
2022-09-14T13:49:53.963Z,8.73
2022-09-14T13:52:33.918Z,7.73
2022-09-14T13:55:14.480Z,4.20
2022-09-14T13:58:09.788Z,5.90
2022-09-14T14:01:06.137Z,9.13
2022-09-14T14:03:39.328Z,3.57
2022-09-14T14:06:30.286Z,3.20
2022-09-14T14:09:06.664Z,4.40
2022-09-14T14:11:46.240Z,15.73
2022-09-14T14:14:16.132Z,4.93
2022-09-14T14:17:20.897Z,3.67
2022-09-14T14:19:49.825Z,2.70
2022-09-14T14:22:20.894Z,3.30
2022-09-14T14:25:12.420Z,2.80
2022-09-14T14:27:44.342Z,2.60
2022-09-14T14:30:20.864Z,3.27
2022-09-14T14:32:52.521Z,3.87
2022-09-14T14:35:22.564Z,8.40
2022-09-14T14:37:50.213Z,3.37
2022-09-14T14:40:18.538Z,3.40
2022-09-14T14:42:46.551Z,4.00
2022-09-14T14:45:20.113Z,1.97
2022-09-14T14:47:48.401Z,2.20
2022-09-14T14:50:27.069Z,1.53
2022-09-14T14:52:54.594Z,1.50
2022-09-14T14:55:23.066Z,1.33
2022-09-14T14:57:51.239Z,4.00
2022-09-14T15:00:23.930Z,5.27
2022-09-14T15:02:51.588Z,3.10
2022-09-14T15:05:19.005Z,2.27
2022-09-14T15:07:46.694Z,2.70
2022-09-14T15:10:16.724Z,2.00
2022-09-14T15:12:43.900Z,3.00
2022-09-14T15:15:23.902Z,2.10
2022-09-14T15:17:51.576Z,1.93
2022-09-14T15:20:19.779Z,2.40
2022-09-14T15:22:47.712Z,2.33
2022-09-14T15:25:15.499Z,2.90
2022-09-14T15:27:43.107Z,2.87
2022-09-14T15:30:11.901Z,2.40
2022-09-14T15:32:39.631Z,3.00
2022-09-14T15:35:08.980Z,2.93
2022-09-14T15:37:35.859Z,2.80
2022-09-14T15:40:03.515Z,3.13
2022-09-14T15:42:30.455Z,2.83
2022-09-14T15:44:57.338Z,11.80
2022-09-14T15:47:24.040Z,7.77
2022-09-14T15:49:52.009Z,4.67
2022-09-14T15:52:20.174Z,3.60
2022-09-14T15:54:46.847Z,3.83
2022-09-14T16:00:48.344Z,2.73
2022-09-14T16:03:16.935Z,2.57
2022-09-14T16:05:43.893Z,2.73
2022-09-14T16:08:10.737Z,4.83
2022-09-14T16:10:37.353Z,3.70
2022-09-14T16:13:04.144Z,3.13
2022-09-14T16:15:30.910Z,3.47
2022-09-14T16:17:57.642Z,3.70
2022-09-14T16:20:24.251Z,3.13
2022-09-14T16:22:51.601Z,2.80
2022-09-14T16:25:18.405Z,2.80
2022-09-14T16:27:45.346Z,2.50
2022-09-14T16:30:12.520Z,2.53
2022-09-14T16:32:39.491Z,2.87
2022-09-14T16:35:08.261Z,2.87
2022-09-14T16:37:35.842Z,3.60
2022-09-14T16:40:03.633Z,3.57
2022-09-14T16:42:30.285Z,3.57
2022-09-14T16:44:56.797Z,9.40
2022-09-14T16:47:26.026Z,5.20
2022-09-14T16:49:53.060Z,5.60
2022-09-14T16:52:19.887Z,4.90
2022-09-14T16:54:46.867Z,5.17
2022-09-14T16:57:14.966Z,4.80
2022-09-14T16:59:41.661Z,8.23
2022-09-14T17:02:14.345Z,16.63
2022-09-14T17:04:41.045Z,8.00
2022-09-14T17:07:07.840Z,6.67
2022-09-14T17:09:34.939Z,6.40
2022-09-14T17:12:01.675Z,5.50
2022-09-14T17:14:32.083Z,6.57
2022-09-14T17:16:59.115Z,5.13
2022-09-14T17:19:27.036Z,4.80
2022-09-14T17:21:53.895Z,4.90
2022-09-14T17:24:23.398Z,4.50
2022-09-14T17:26:50.224Z,5.10
2022-09-14T17:29:18.237Z,5.40
2022-09-14T17:31:45.819Z,4.97
2022-09-14T17:34:15.950Z,4.83
2022-09-14T17:36:42.886Z,4.90
2022-09-14T17:39:12.276Z,5.20
2022-09-14T17:41:42.824Z,4.30
2022-09-14T17:44:12.509Z,4.33
2022-09-14T17:46:48.176Z,4.77
2022-09-14T17:49:17.923Z,4.13
2022-09-14T17:51:45.351Z,4.50
2022-09-14T17:54:12.904Z,4.77
2022-09-14T17:56:39.524Z,4.40
2022-09-14T17:59:20.083Z,3.37
2022-09-14T18:01:48.899Z,3.30
2022-09-14T18:04:16.846Z,3.30
2022-09-14T18:06:48.115Z,3.03
2022-09-14T18:09:19.734Z,3.17
2022-09-14T18:11:46.852Z,3.67
2022-09-14T18:14:14.988Z,4.70
2022-09-14T18:16:45.930Z,5.90
2022-09-14T18:19:13.221Z,37.10
2022-09-14T18:21:40.588Z,11.10
2022-09-14T18:24:07.347Z,7.60
2022-09-14T18:26:35.029Z,5.20
2022-09-14T18:29:03.232Z,4.97
2022-09-14T18:31:33.377Z,4.70
2022-09-14T18:34:01.028Z,4.73
2022-09-14T18:36:30.332Z,5.47
2022-09-14T18:38:59.641Z,6.10
2022-09-14T18:41:31.410Z,6.20
2022-09-14T18:43:59.196Z,5.07
2022-09-14T18:46:28.329Z,5.73
2022-09-14T18:48:58.057Z,5.97
2022-09-14T18:51:27.854Z,5.77
2022-09-14T18:54:08.978Z,5.27
2022-09-14T18:56:37.055Z,5.10
2022-09-14T19:02:15.970Z,4.73
2022-09-14T19:04:42.575Z,4.80
2022-09-14T19:07:09.412Z,5.13
2022-09-14T19:09:36.046Z,4.77
2022-09-14T19:12:03.085Z,4.60
2022-09-14T19:14:29.727Z,4.87
2022-09-14T19:16:58.411Z,4.40
2022-09-14T19:19:26.284Z,4.63
2022-09-14T19:21:54.027Z,4.80
2022-09-14T19:24:20.868Z,5.00
2022-09-14T19:26:51.155Z,5.17
2022-09-14T19:29:20.801Z,5.13
2022-09-14T19:31:51.445Z,5.40
2022-09-14T19:34:20.447Z,5.30
2022-09-14T19:36:50.072Z,5.93
2022-09-14T19:39:16.798Z,6.63
2022-09-14T19:41:44.179Z,6.03
2022-09-14T19:44:11.224Z,5.77
2022-09-14T19:46:39.682Z,6.97
2022-09-14T19:49:18.436Z,24.47
2022-09-14T19:51:45.832Z,12.40
2022-09-14T19:54:17.534Z,7.87
2022-09-14T19:56:44.425Z,7.13
2022-09-14T19:59:11.158Z,7.73
2022-09-14T20:01:39.730Z,7.70
2022-09-14T20:04:07.533Z,9.00
2022-09-14T20:06:38.151Z,8.13
2022-09-14T20:09:09.294Z,9.77
2022-09-14T20:11:38.239Z,10.20
2022-09-14T20:14:07.126Z,9.73
2022-09-14T20:16:39.768Z,10.00
2022-09-14T20:19:11.043Z,11.13
2022-09-14T20:21:39.066Z,10.10
2022-09-14T20:24:22.897Z,9.67
2022-09-14T20:26:51.249Z,10.77
2022-09-14T20:29:19.718Z,10.33
2022-09-14T20:31:47.436Z,10.43
2022-09-14T20:34:16.948Z,9.77
2022-09-14T20:36:43.883Z,9.87
2022-09-14T20:39:11.284Z,10.80
2022-09-14T20:41:38.063Z,9.80
2022-09-14T20:44:05.035Z,10.73
2022-09-14T20:46:35.379Z,11.57
2022-09-14T20:49:04.261Z,11.47
2022-09-14T20:51:35.278Z,11.67
2022-09-14T20:54:02.433Z,12.40
2022-09-14T20:56:31.905Z,12.77
2022-09-14T20:59:00.885Z,13.40
2022-09-14T21:01:30.842Z,12.77
2022-09-14T21:04:08.529Z,14.73
2022-09-14T21:06:41.275Z,13.43
2022-09-14T21:09:10.104Z,13.70
2022-09-14T21:11:38.390Z,13.87
2022-09-14T21:14:05.421Z,14.03
2022-09-14T21:16:36.905Z,13.40
2022-09-14T21:19:15.908Z,13.63
2022-09-14T21:21:43.882Z,14.47
2022-09-14T21:24:14.918Z,15.57
2022-09-14T21:26:45.883Z,14.73
2022-09-14T21:29:20.312Z,14.63
2022-09-14T21:31:48.850Z,16.07
2022-09-14T21:34:16.319Z,14.77
2022-09-14T21:36:46.757Z,16.13
2022-09-14T21:39:17.650Z,15.93
2022-09-14T21:41:46.842Z,16.27
2022-09-14T21:44:13.923Z,15.63
2022-09-14T21:46:40.858Z,16.43
2022-09-14T21:49:12.368Z,15.93
2022-09-14T21:51:39.207Z,16.10
2022-09-14T21:54:09.291Z,16.30
2022-09-14T21:56:39.733Z,16.40
2022-09-14T21:59:10.161Z,16.47
2022-09-14T22:01:37.192Z,17.33
2022-09-14T22:04:05.246Z,16.33
2022-09-14T22:06:33.917Z,15.30
2022-09-14T22:09:01.436Z,15.07
2022-09-14T22:11:31.238Z,15.80
2022-09-14T22:14:07.571Z,14.70
2022-09-14T22:16:36.921Z,15.20
2022-09-14T22:19:12.320Z,14.97
2022-09-14T22:21:39.710Z,15.47
2022-09-14T22:24:10.119Z,15.77
2022-09-14T22:26:39.759Z,15.83
2022-09-14T22:29:08.926Z,15.93
2022-09-14T22:31:39.823Z,15.20
2022-09-14T22:34:07.617Z,15.33
2022-09-14T22:36:34.811Z,15.30
2022-09-14T22:39:01.761Z,15.77
2022-09-14T22:41:28.829Z,15.90
2022-09-14T22:43:56.222Z,16.43
2022-09-14T22:46:24.198Z,15.60
2022-09-14T22:48:51.889Z,16.13
2022-09-14T22:51:25.153Z,15.40
2022-09-14T22:53:52.894Z,14.87
2022-09-14T22:56:28.046Z,15.47
2022-09-14T22:58:55.546Z,15.07
2022-09-14T23:01:25.139Z,15.20
2022-09-14T23:03:58.472Z,14.70
2022-09-14T23:06:29.470Z,15.30
2022-09-14T23:08:56.631Z,14.27
2022-09-14T23:11:23.505Z,15.97
2022-09-14T23:13:50.437Z,14.90
2022-09-14T23:16:20.591Z,15.13
2022-09-14T23:18:55.643Z,15.40
2022-09-14T23:21:22.817Z,14.90
2022-09-14T23:23:53.913Z,15.20
2022-09-14T23:26:22.519Z,14.70
2022-09-14T23:28:54.146Z,15.27
2022-09-14T23:31:21.968Z,14.60
2022-09-14T23:33:50.432Z,15.00
2022-09-14T23:36:17.698Z,14.77
2022-09-14T23:38:45.382Z,14.90
2022-09-14T23:41:12.124Z,14.43
2022-09-14T23:43:38.851Z,14.13
2022-09-14T23:46:06.401Z,14.10
2022-09-14T23:48:33.129Z,14.63
2022-09-14T23:51:01.953Z,14.83
2022-09-14T23:53:29.060Z,15.37
2022-09-14T23:55:56.537Z,14.37
2022-09-14T23:58:24.082Z,14.57
