createdAt,value
2023-03-31T00:01:34.787Z,97882.39
2023-03-31T00:04:05.219Z,97875.04
2023-03-31T00:06:41.835Z,97869.29
2023-03-31T00:09:11.805Z,97865.36
2023-03-31T00:11:40.466Z,97868.69
2023-03-31T00:14:08.147Z,97864.70
2023-03-31T00:16:36.580Z,97864.38
2023-03-31T00:19:04.345Z,97861.84
2023-03-31T00:21:36.824Z,97859.28
2023-03-31T00:24:05.830Z,97853.29
2023-03-31T00:26:36.435Z,97853.08
2023-03-31T00:29:07.408Z,97850.31
2023-03-31T00:31:35.110Z,97851.46
2023-03-31T00:34:15.006Z,97845.08
2023-03-31T00:36:56.894Z,97841.94
2023-03-31T00:39:31.848Z,97838.76
2023-03-31T00:41:59.004Z,97833.20
2023-03-31T00:44:57.645Z,97831.30
2023-03-31T00:47:24.894Z,97822.74
2023-03-31T00:49:57.164Z,97822.45
2023-03-31T00:52:42.369Z,97818.89
2023-03-31T00:55:14.322Z,97818.50
2023-03-31T00:57:41.764Z,97820.51
2023-03-31T01:00:15.097Z,97816.17
2023-03-31T01:02:51.677Z,97813.63
2023-03-31T01:05:21.701Z,97807.79
2023-03-31T01:07:49.123Z,97806.23
2023-03-31T01:10:16.567Z,97808.31
2023-03-31T01:13:00.523Z,97803.58
2023-03-31T01:15:27.806Z,97803.90
2023-03-31T01:17:57.642Z,97800.60
2023-03-31T01:20:43.814Z,97796.96
2023-03-31T01:23:55.863Z,97787.52
2023-03-31T01:26:55.637Z,97785.25
2023-03-31T01:29:41.508Z,97782.00
2023-03-31T01:32:11.086Z,97776.04
2023-03-31T01:35:21.060Z,97772.95
2023-03-31T01:38:08.131Z,97775.17
2023-03-31T01:41:16.267Z,97772.20
2023-03-31T01:44:01.648Z,97768.57
2023-03-31T01:46:37.289Z,97765.70
2023-03-31T01:49:28.320Z,97771.80
2023-03-31T01:52:07.763Z,97767.48
2023-03-31T01:54:41.453Z,97765.27
2023-03-31T01:57:17.647Z,97765.08
2023-03-31T01:59:54.238Z,97765.91
2023-03-31T02:02:27.666Z,97763.90
2023-03-31T02:05:06.575Z,97763.20
2023-03-31T02:07:41.532Z,97757.29
2023-03-31T02:10:17.788Z,97757.73
2023-03-31T02:12:49.067Z,97759.02
2023-03-31T02:15:32.996Z,97754.64
2023-03-31T02:18:00.979Z,97753.59
2023-03-31T02:20:32.663Z,97753.79
2023-03-31T02:23:00.853Z,97748.54
2023-03-31T02:25:31.916Z,97748.30
2023-03-31T02:28:04.795Z,97739.73
2023-03-31T02:31:02.027Z,97739.80
2023-03-31T02:33:38.203Z,97736.19
2023-03-31T02:36:09.583Z,97733.94
2023-03-31T02:38:39.659Z,97732.27
2023-03-31T02:41:07.794Z,97727.73
2023-03-31T02:43:36.170Z,97721.72
2023-03-31T02:46:13.665Z,97718.07
2023-03-31T02:48:45.775Z,97712.10
2023-03-31T02:51:40.078Z,97712.17
2023-03-31T02:54:26.107Z,97703.13
2023-03-31T02:57:05.963Z,97700.80
2023-03-31T02:59:33.798Z,97695.80
2023-03-31T03:02:10.495Z,97693.19
2023-03-31T03:05:05.592Z,97691.68
2023-03-31T03:08:01.175Z,97689.61
2023-03-31T03:10:36.638Z,97691.84
2023-03-31T03:13:13.136Z,97689.58
2023-03-31T03:15:48.765Z,97689.20
2023-03-31T03:18:26.129Z,97686.85
2023-03-31T03:20:53.284Z,97683.42
2023-03-31T03:23:20.850Z,97679.94
2023-03-31T03:25:51.292Z,97680.94
2023-03-31T03:28:21.400Z,97680.30
2023-03-31T03:30:51.593Z,97682.28
2023-03-31T03:33:20.304Z,97684.84
2023-03-31T03:35:49.259Z,97679.98
2023-03-31T03:38:16.751Z,97677.80
2023-03-31T03:40:49.581Z,97673.36
2023-03-31T03:43:25.294Z,97669.49
2023-03-31T03:45:52.777Z,97666.49
2023-03-31T03:48:26.999Z,97664.27
2023-03-31T03:50:57.412Z,97660.77
2023-03-31T03:53:24.899Z,97661.16
2023-03-31T03:55:59.257Z,97659.73
2023-03-31T03:58:26.528Z,97659.48
2023-03-31T04:01:35.674Z,97655.35
2023-03-31T04:04:04.460Z,97658.59
2023-03-31T04:06:54.300Z,97658.97
2023-03-31T04:09:21.883Z,97654.90
2023-03-31T04:11:54.257Z,97656.17
2023-03-31T04:14:21.671Z,97656.33
2023-03-31T04:16:52.960Z,97652.54
2023-03-31T04:19:51.017Z,97649.53
2023-03-31T04:22:41.672Z,97645.88
2023-03-31T04:25:17.774Z,97649.00
2023-03-31T04:27:57.595Z,97651.70
2023-03-31T04:30:31.088Z,97650.52
2023-03-31T04:33:02.934Z,97646.42
2023-03-31T04:35:50.494Z,97646.71
2023-03-31T04:38:30.769Z,97647.69
2023-03-31T04:41:01.390Z,97644.09
2023-03-31T04:43:28.866Z,97638.14
2023-03-31T04:45:56.312Z,97643.33
2023-03-31T04:48:23.899Z,97647.20
2023-03-31T04:50:52.377Z,97646.10
2023-03-31T04:53:22.955Z,97640.82
2023-03-31T04:56:00.595Z,97642.46
2023-03-31T04:58:28.454Z,97642.89
2023-03-31T05:01:00.385Z,97640.75
2023-03-31T05:03:27.702Z,97640.75
2023-03-31T05:05:59.224Z,97634.16
2023-03-31T05:08:27.497Z,97631.19
2023-03-31T05:10:56.044Z,97628.98
2023-03-31T05:13:25.735Z,97634.88
2023-03-31T05:15:52.972Z,97638.11
2023-03-31T05:18:23.636Z,97635.25
2023-03-31T05:20:50.804Z,97633.61
2023-03-31T05:23:21.102Z,97631.18
2023-03-31T05:25:51.058Z,97628.50
2023-03-31T05:28:21.826Z,97626.11
2023-03-31T05:30:49.254Z,97626.44
2023-03-31T05:33:27.827Z,97627.77
2023-03-31T05:35:56.489Z,97630.14
2023-03-31T05:38:23.680Z,97629.05
2023-03-31T05:40:51.204Z,97627.08
2023-03-31T05:43:21.488Z,97626.33
2023-03-31T05:45:52.326Z,97622.77
2023-03-31T05:48:45.828Z,97623.87
2023-03-31T05:51:15.595Z,97628.61
2023-03-31T05:53:44.259Z,97625.02
2023-03-31T05:56:12.423Z,97625.13
2023-03-31T05:59:00.530Z,97624.50
2023-03-31T06:01:30.091Z,97626.52
2023-03-31T06:04:00.865Z,97631.58
2023-03-31T06:06:30.807Z,97625.14
2023-03-31T06:09:31.073Z,97622.27
2023-03-31T06:12:08.471Z,97622.03
2023-03-31T06:14:38.010Z,97627.04
2023-03-31T06:17:15.658Z,97628.30
2023-03-31T06:19:46.913Z,97623.81
2023-03-31T06:22:22.944Z,97623.35
2023-03-31T06:24:52.888Z,97622.09
2023-03-31T06:27:23.173Z,97623.72
2023-03-31T06:30:11.334Z,97620.19
2023-03-31T06:32:38.890Z,97622.37
2023-03-31T06:35:06.770Z,97618.42
2023-03-31T06:37:34.837Z,97624.32
2023-03-31T06:40:02.239Z,97626.29
2023-03-31T06:42:32.435Z,97625.87
2023-03-31T06:44:59.788Z,97626.55
2023-03-31T06:47:30.075Z,97626.64
2023-03-31T06:49:58.182Z,97627.48
2023-03-31T06:52:25.282Z,97632.83
2023-03-31T06:54:53.200Z,97633.92
2023-03-31T06:57:22.819Z,97628.90
2023-03-31T06:59:50.550Z,97632.73
2023-03-31T07:02:17.786Z,97632.39
2023-03-31T07:04:48.092Z,97623.68
2023-03-31T07:07:15.657Z,97627.52
2023-03-31T07:09:43.238Z,97624.30
2023-03-31T07:12:11.679Z,97629.14
2023-03-31T07:14:39.286Z,97629.93
2023-03-31T07:17:06.820Z,97627.33
2023-03-31T07:19:42.298Z,97631.47
2023-03-31T07:22:09.712Z,97627.75
2023-03-31T07:24:45.706Z,97624.20
2023-03-31T07:27:16.137Z,97621.64
2023-03-31T07:29:46.573Z,97625.83
2023-03-31T07:32:19.902Z,97630.25
2023-03-31T07:34:47.033Z,97633.36
2023-03-31T07:37:19.825Z,97628.41
2023-03-31T07:40:00.577Z,97629.63
2023-03-31T07:42:38.148Z,97625.69
2023-03-31T07:45:16.670Z,97619.00
2023-03-31T07:47:52.762Z,97619.98
2023-03-31T07:50:36.798Z,97620.24
2023-03-31T07:53:05.920Z,97617.85
2023-03-31T07:55:32.848Z,97618.48
2023-03-31T07:58:09.272Z,97615.99
2023-03-31T08:00:40.901Z,97607.92
2023-03-31T08:03:09.817Z,97606.73
2023-03-31T08:05:37.757Z,97603.27
2023-03-31T08:08:07.568Z,97604.29
2023-03-31T08:10:49.811Z,97600.27
2023-03-31T08:13:34.456Z,97606.47
2023-03-31T08:16:08.127Z,97609.02
2023-03-31T08:18:35.792Z,97608.17
2023-03-31T08:21:12.386Z,97608.78
2023-03-31T08:23:39.703Z,97603.66
2023-03-31T08:26:17.903Z,97597.59
2023-03-31T08:28:48.636Z,97599.59
2023-03-31T08:31:34.728Z,97597.55
2023-03-31T08:34:28.445Z,97591.95
2023-03-31T08:37:01.225Z,97590.44
2023-03-31T08:39:28.927Z,97589.36
2023-03-31T08:42:13.956Z,97594.16
2023-03-31T08:44:53.823Z,97595.34
2023-03-31T08:47:24.575Z,97599.22
2023-03-31T08:49:56.832Z,97599.71
2023-03-31T08:52:31.822Z,97597.90
2023-03-31T08:55:04.878Z,97590.61
2023-03-31T08:57:52.040Z,97590.42
2023-03-31T09:00:21.639Z,97584.68
2023-03-31T09:03:00.615Z,97582.77
2023-03-31T09:06:00.240Z,97589.41
2023-03-31T09:08:41.407Z,97586.92
2023-03-31T09:11:20.567Z,97582.58
2023-03-31T09:14:06.633Z,97581.80
2023-03-31T09:17:14.197Z,97579.60
2023-03-31T09:20:09.587Z,97579.52
2023-03-31T09:22:40.763Z,97573.84
2023-03-31T09:25:41.395Z,97567.30
2023-03-31T09:28:44.431Z,97566.70
2023-03-31T09:31:34.360Z,97562.44
2023-03-31T09:34:14.799Z,97560.18
2023-03-31T09:36:47.983Z,97560.44
2023-03-31T09:39:51.110Z,97557.36
2023-03-31T09:42:34.026Z,97554.82
2023-03-31T09:45:20.462Z,97546.37
2023-03-31T09:48:23.398Z,97546.96
2023-03-31T09:50:57.982Z,97538.20
2023-03-31T09:53:53.460Z,97532.70
2023-03-31T09:56:54.166Z,97534.08
2023-03-31T09:59:52.392Z,97533.14
2023-03-31T10:02:40.590Z,97531.75
2023-03-31T10:05:56.355Z,97534.88
2023-03-31T10:08:27.994Z,97536.81
2023-03-31T10:11:11.493Z,97534.51
2023-03-31T10:14:02.358Z,97534.38
2023-03-31T10:16:30.923Z,97528.98
2023-03-31T10:19:20.633Z,97525.23
2023-03-31T10:21:58.754Z,97526.18
2023-03-31T10:24:27.710Z,97524.23
2023-03-31T10:26:59.032Z,97520.64
2023-03-31T10:29:33.589Z,97515.95
2023-03-31T10:32:17.051Z,97513.89
2023-03-31T10:35:13.144Z,97510.27
2023-03-31T10:37:49.649Z,97513.09
2023-03-31T10:41:19.717Z,97507.20
2023-03-31T10:44:02.683Z,97502.05
2023-03-31T10:47:21.362Z,97498.87
2023-03-31T10:50:17.592Z,97498.04
2023-03-31T10:53:26.014Z,97496.55
2023-03-31T10:56:09.979Z,97491.36
2023-03-31T10:59:16.985Z,97487.27
2023-03-31T11:02:39.339Z,97473.00
2023-03-31T11:05:41.833Z,97467.23
2023-03-31T11:09:15.564Z,97461.67
2023-03-31T11:12:41.571Z,97455.17
2023-03-31T11:15:15.604Z,97455.06
2023-03-31T11:18:28.912Z,97454.58
2023-03-31T11:21:46.080Z,97452.66
2023-03-31T11:25:06.329Z,97445.23
2023-03-31T11:28:12.222Z,97441.98
2023-03-31T11:31:12.148Z,97434.26
2023-03-31T11:34:14.059Z,97421.50
2023-03-31T11:37:12.104Z,97424.63
2023-03-31T11:40:30.287Z,97422.92
2023-03-31T11:43:34.200Z,97421.22
2023-03-31T11:46:30.716Z,97417.89
2023-03-31T11:49:42.402Z,97411.34
2023-03-31T11:52:18.207Z,97415.89
2023-03-31T11:55:00.176Z,97411.61
2023-03-31T11:58:22.429Z,97406.23
2023-03-31T12:01:08.629Z,97399.23
2023-03-31T12:04:25.262Z,97403.25
2023-03-31T12:07:36.084Z,97402.19
2023-03-31T12:10:21.178Z,97405.14
2023-03-31T12:13:41.320Z,97402.80
2023-03-31T12:16:13.507Z,97396.48
2023-03-31T12:19:22.764Z,97394.59
2023-03-31T12:22:17.352Z,97390.89
2023-03-31T12:24:47.129Z,97392.30
2023-03-31T12:27:35.396Z,97390.86
2023-03-31T12:30:39.296Z,97382.96
2023-03-31T12:33:27.818Z,97382.52
2023-03-31T12:36:21.637Z,97384.77
2023-03-31T12:39:21.369Z,97391.09
2023-03-31T12:41:58.911Z,97383.48
2023-03-31T12:44:51.358Z,97375.77
2023-03-31T12:47:45.880Z,97375.41
2023-03-31T12:50:33.094Z,97372.04
2023-03-31T12:53:19.035Z,97371.33
2023-03-31T12:56:09.842Z,97373.14
2023-03-31T12:58:43.540Z,97372.73
2023-03-31T13:01:36.716Z,97367.62
2023-03-31T13:04:21.592Z,97359.81
2023-03-31T13:08:00.686Z,97355.44
2023-03-31T13:10:40.017Z,97355.65
2023-03-31T13:13:15.934Z,97349.02
2023-03-31T13:15:55.735Z,97348.01
2023-03-31T13:18:29.028Z,97346.45
2023-03-31T13:23:46.680Z,97345.02
2023-03-31T13:26:46.489Z,97341.50
2023-03-31T13:29:14.634Z,97340.16
2023-03-31T13:33:11.298Z,97341.88
2023-03-31T13:35:46.958Z,97341.55
2023-03-31T13:38:23.286Z,97339.17
2023-03-31T13:40:58.363Z,97336.78
2023-03-31T13:44:02.386Z,97334.25
2023-03-31T13:46:45.692Z,97331.29
2023-03-31T13:49:37.650Z,97328.86
2023-03-31T13:52:09.535Z,97329.70
2023-03-31T13:55:33.080Z,97331.46
2023-03-31T13:58:33.494Z,97330.17
2023-03-31T14:01:23.447Z,97328.30
2023-03-31T14:04:08.875Z,97327.98
2023-03-31T14:06:49.903Z,97322.94
2023-03-31T14:10:01.244Z,97324.98
2023-03-31T14:12:36.570Z,97319.94
2023-03-31T14:15:04.669Z,97313.02
2023-03-31T14:17:55.232Z,97315.88
2023-03-31T14:20:33.128Z,97317.47
2023-03-31T14:23:18.539Z,97320.55
2023-03-31T14:26:54.309Z,97316.27
2023-03-31T14:30:05.794Z,97320.67
2023-03-31T14:33:10.390Z,97321.77
2023-03-31T14:35:54.323Z,97320.97
2023-03-31T14:38:37.904Z,97325.17
2023-03-31T14:41:29.755Z,97318.62
2023-03-31T14:44:05.725Z,97320.24
2023-03-31T14:46:46.436Z,97318.98
2023-03-31T14:49:44.933Z,97316.30
2023-03-31T14:52:18.803Z,97312.50
2023-03-31T14:55:03.319Z,97311.95
2023-03-31T14:57:37.111Z,97307.50
2023-03-31T15:00:21.944Z,97308.56
2023-03-31T15:02:55.790Z,97302.77
2023-03-31T15:05:31.505Z,97301.70
2023-03-31T15:08:11.199Z,97303.77
2023-03-31T15:10:44.337Z,97304.09
2023-03-31T15:13:26.868Z,97302.77
2023-03-31T15:16:05.286Z,97296.14
2023-03-31T15:18:32.622Z,97293.66
2023-03-31T15:20:59.903Z,97292.30
2023-03-31T15:23:28.240Z,97289.53
2023-03-31T15:26:09.391Z,97285.16
2023-03-31T15:28:57.886Z,97288.98
2023-03-31T15:31:27.231Z,97287.52
2023-03-31T15:33:54.646Z,97287.89
2023-03-31T15:36:22.577Z,97287.74
2023-03-31T15:38:56.198Z,97288.48
2023-03-31T15:41:29.396Z,97287.34
2023-03-31T15:44:30.365Z,97286.50
2023-03-31T15:47:09.494Z,97285.34
2023-03-31T15:50:07.613Z,97284.98
2023-03-31T15:52:36.114Z,97280.27
2023-03-31T15:55:23.687Z,97281.77
2023-03-31T15:57:51.407Z,97279.90
2023-03-31T16:00:46.716Z,97274.64
2023-03-31T16:03:17.298Z,97273.89
2023-03-31T16:06:00.704Z,97273.68
2023-03-31T16:08:33.322Z,97272.42
2023-03-31T16:11:21.369Z,97272.66
2023-03-31T16:13:53.432Z,97275.33
2023-03-31T16:16:30.964Z,97274.12
2023-03-31T16:19:10.163Z,97271.55
2023-03-31T16:21:40.954Z,97263.70
2023-03-31T16:24:10.556Z,97262.59
2023-03-31T16:26:44.200Z,97261.59
2023-03-31T16:29:20.850Z,97254.66
2023-03-31T16:31:49.189Z,97251.79
2023-03-31T16:34:16.755Z,97248.05
2023-03-31T16:36:43.763Z,97249.38
2023-03-31T16:39:13.679Z,97246.39
2023-03-31T16:41:40.990Z,97247.09
2023-03-31T16:44:11.599Z,97248.83
2023-03-31T16:46:43.144Z,97254.65
2023-03-31T16:49:13.613Z,97248.80
2023-03-31T16:51:46.226Z,97247.60
2023-03-31T16:54:13.646Z,97245.96
2023-03-31T16:57:05.668Z,97246.98
2023-03-31T16:59:32.644Z,97245.83
2023-03-31T17:02:21.101Z,97244.55
2023-03-31T17:05:24.321Z,97245.95
2023-03-31T17:08:10.310Z,97249.60
2023-03-31T17:10:54.376Z,97256.70
2023-03-31T17:13:25.153Z,97258.81
2023-03-31T17:16:01.399Z,97259.63
2023-03-31T17:18:38.405Z,97255.47
2023-03-31T17:21:13.796Z,97256.59
2023-03-31T17:23:46.307Z,97264.70
2023-03-31T17:26:14.471Z,97268.27
2023-03-31T17:28:42.009Z,97268.96
2023-03-31T17:31:18.666Z,97269.57
2023-03-31T17:33:46.483Z,97266.61
2023-03-31T17:36:13.968Z,97269.95
2023-03-31T17:38:42.022Z,97268.20
2023-03-31T17:41:12.848Z,97270.38
2023-03-31T17:43:46.279Z,97271.88
2023-03-31T17:46:14.155Z,97273.14
2023-03-31T17:48:43.851Z,97279.40
2023-03-31T17:51:34.980Z,97276.27
2023-03-31T17:54:05.050Z,97275.77
2023-03-31T17:56:33.463Z,97276.69
2023-03-31T17:59:00.685Z,97278.23
2023-03-31T18:01:28.716Z,97273.41
2023-03-31T18:03:56.741Z,97272.95
2023-03-31T18:06:27.785Z,97267.95
2023-03-31T18:08:57.140Z,97268.70
2023-03-31T18:11:24.630Z,97268.71
2023-03-31T18:13:56.708Z,97266.54
2023-03-31T18:16:25.221Z,97268.09
2023-03-31T18:18:52.664Z,97261.79
2023-03-31T18:21:27.182Z,97262.23
2023-03-31T18:23:57.833Z,97264.94
2023-03-31T18:26:26.124Z,97270.05
2023-03-31T18:28:55.493Z,97274.75
2023-03-31T18:31:24.810Z,97280.75
2023-03-31T18:33:54.709Z,97285.24
2023-03-31T18:36:22.785Z,97285.31
2023-03-31T18:38:50.141Z,97279.77
2023-03-31T18:41:19.336Z,97281.73
2023-03-31T18:43:55.478Z,97278.84
2023-03-31T18:46:22.621Z,97275.83
2023-03-31T18:48:50.282Z,97271.99
2023-03-31T18:51:17.320Z,97273.15
2023-03-31T18:53:44.471Z,97272.60
2023-03-31T18:56:14.817Z,97265.98
2023-03-31T18:58:44.993Z,97263.45
2023-03-31T19:01:12.650Z,97264.20
2023-03-31T19:03:43.891Z,97262.35
2023-03-31T19:06:17.728Z,97259.58
2023-03-31T19:08:46.444Z,97248.53
2023-03-31T19:11:15.454Z,97244.77
2023-03-31T19:13:46.086Z,97244.27
2023-03-31T19:16:42.223Z,97245.30
2023-03-31T19:19:20.792Z,97247.27
2023-03-31T19:21:57.339Z,97243.84
2023-03-31T19:24:24.831Z,97244.49
2023-03-31T19:26:56.978Z,97239.25
2023-03-31T19:29:23.978Z,97242.34
2023-03-31T19:31:55.037Z,97238.23
2023-03-31T19:34:25.484Z,97234.20
2023-03-31T19:36:55.829Z,97232.65
2023-03-31T19:39:28.740Z,97225.55
2023-03-31T19:41:58.635Z,97231.36
2023-03-31T19:44:29.328Z,97226.36
2023-03-31T19:46:59.348Z,97231.98
2023-03-31T19:49:27.325Z,97225.48
2023-03-31T19:52:08.460Z,97222.48
2023-03-31T19:54:42.193Z,97221.09
2023-03-31T19:57:11.706Z,97219.47
2023-03-31T19:59:52.325Z,97216.25
2023-03-31T20:02:21.250Z,97217.17
2023-03-31T20:04:56.710Z,97214.92
2023-03-31T20:07:26.936Z,97214.47
2023-03-31T20:09:55.811Z,97212.52
2023-03-31T20:12:25.335Z,97207.07
2023-03-31T20:14:55.921Z,97202.04
2023-03-31T20:17:25.473Z,97207.33
2023-03-31T20:19:58.263Z,97204.59
2023-03-31T20:22:40.582Z,97202.20
2023-03-31T20:25:19.069Z,97204.52
2023-03-31T20:27:48.714Z,97205.98
2023-03-31T20:30:22.289Z,97207.00
2023-03-31T20:32:52.861Z,97203.23
2023-03-31T20:35:25.134Z,97203.27
2023-03-31T20:37:52.058Z,97203.89
2023-03-31T20:40:19.029Z,97202.77
2023-03-31T20:42:54.142Z,97201.73
2023-03-31T20:45:26.263Z,97200.98
2023-03-31T20:48:07.844Z,97198.45
2023-03-31T20:50:39.516Z,97199.68
2023-03-31T20:53:07.888Z,97198.55
2023-03-31T20:55:35.237Z,97195.70
2023-03-31T20:58:12.993Z,97196.20
2023-03-31T21:00:43.026Z,97196.23
2023-03-31T21:03:30.028Z,97186.16
2023-03-31T21:06:11.210Z,97181.92
2023-03-31T21:08:47.923Z,97182.46
2023-03-31T21:11:24.244Z,97179.00
2023-03-31T21:13:57.041Z,97172.45
2023-03-31T21:16:29.769Z,97169.63
2023-03-31T21:18:59.879Z,97165.83
2023-03-31T21:21:27.398Z,97166.64
2023-03-31T21:23:54.539Z,97162.36
2023-03-31T21:26:27.518Z,97159.84
2023-03-31T21:29:05.461Z,97155.75
2023-03-31T21:31:45.124Z,97155.23
2023-03-31T21:34:19.320Z,97152.58
2023-03-31T21:36:55.752Z,97151.13
2023-03-31T21:39:27.721Z,97154.01
2023-03-31T21:42:00.167Z,97154.98
2023-03-31T21:44:42.592Z,97154.30
2023-03-31T21:47:15.675Z,97151.16
2023-03-31T21:49:50.041Z,97141.65
2023-03-31T21:52:42.946Z,97138.39
2023-03-31T21:55:15.640Z,97139.46
2023-03-31T21:57:49.543Z,97133.67
2023-03-31T22:00:53.928Z,97133.37
2023-03-31T22:03:32.247Z,97131.87
2023-03-31T22:06:10.561Z,97130.54
2023-03-31T22:09:21.440Z,97130.27
2023-03-31T22:12:11.291Z,97127.59
2023-03-31T22:15:15.860Z,97119.11
2023-03-31T22:17:49.033Z,97114.48
2023-03-31T22:20:44.450Z,97114.29
2023-03-31T22:23:14.942Z,97110.21
2023-03-31T22:25:52.061Z,97110.05
2023-03-31T22:28:22.143Z,97100.61
2023-03-31T22:30:52.813Z,97104.27
2023-03-31T22:33:27.747Z,97104.02
2023-03-31T22:36:21.789Z,97100.16
2023-03-31T22:39:11.282Z,97091.73
2023-03-31T22:41:46.044Z,97091.00
2023-03-31T22:44:41.742Z,97087.59
2023-03-31T22:47:49.880Z,97084.10
2023-03-31T22:50:35.910Z,97080.52
2023-03-31T22:53:09.960Z,97082.75
2023-03-31T22:56:17.922Z,97082.68
2023-03-31T22:59:28.290Z,97081.63
2023-03-31T23:02:11.722Z,97066.11
2023-03-31T23:05:14.120Z,97072.06
2023-03-31T23:07:59.601Z,97068.94
2023-03-31T23:10:39.559Z,97069.39
2023-03-31T23:13:53.718Z,97065.70
2023-03-31T23:16:40.881Z,97064.05
2023-03-31T23:19:34.375Z,97070.41
2023-03-31T23:22:21.828Z,97068.52
2023-03-31T23:25:20.768Z,97068.83
2023-03-31T23:28:16.622Z,97067.67
2023-03-31T23:31:05.145Z,97067.55
2023-03-31T23:35:04.158Z,97071.20
2023-03-31T23:37:49.889Z,97073.27
2023-03-31T23:40:48.572Z,97070.20
2023-03-31T23:43:34.259Z,97076.50
2023-03-31T23:46:37.297Z,97073.75
2023-03-31T23:49:53.232Z,97060.08
2023-03-31T23:52:44.224Z,97058.66
2023-03-31T23:55:27.277Z,97063.29
2023-03-31T23:59:00.530Z,97059.95
