createdAt,value
2023-03-10T15:04:31.687Z,9.21
2023-03-10T15:12:34.104Z,9.49
2023-03-10T15:13:30.770Z,9.42
2023-03-10T15:19:10.462Z,9.21
2023-03-10T15:20:10.343Z,9.15
2023-03-10T15:22:56.749Z,9.11
2023-03-10T15:23:19.211Z,9.08
2023-03-10T15:24:17.046Z,8.96
2023-03-10T15:35:57.943Z,8.77
2023-03-10T15:36:54.534Z,8.60
2023-03-10T16:00:01.246Z,7.67
2023-03-10T16:02:08.449Z,7.58
2023-03-10T16:03:07.850Z,7.46
2023-03-10T16:05:16.621Z,7.43
2023-03-10T16:06:15.727Z,7.33
2023-03-10T16:08:23.257Z,7.25
2023-03-10T16:11:28.549Z,7.07
2023-03-10T16:12:28.586Z,7.01
2023-03-10T16:14:23.016Z,6.97
2023-03-10T16:15:23.342Z,7.01
2023-03-10T16:17:30.112Z,7.01
2023-03-10T16:18:29.778Z,6.87
2023-03-10T16:19:29.760Z,6.90
2023-03-10T16:20:31.347Z,6.92
2023-03-10T16:21:29.640Z,6.95
2023-03-10T16:22:29.605Z,6.86
2023-03-10T16:23:29.603Z,6.89
2023-03-10T16:24:29.595Z,6.86
2023-03-10T16:25:29.578Z,6.92
2023-03-10T16:26:29.530Z,6.86
2023-03-10T16:27:29.515Z,6.83
2023-03-10T16:28:29.497Z,6.80
2023-03-10T16:29:29.509Z,6.78
2023-03-10T16:30:29.565Z,6.85
2023-03-10T16:31:29.483Z,6.75
2023-03-10T16:32:29.440Z,6.74
2023-03-10T16:33:29.406Z,6.74
2023-03-10T16:38:13.323Z,6.71
2023-03-10T16:39:13.275Z,6.72
2023-03-10T16:40:13.224Z,6.70
2023-03-10T16:41:13.311Z,6.65
2023-03-10T16:42:13.290Z,6.59
2023-03-10T16:43:13.151Z,6.70
2023-03-10T16:44:13.132Z,6.74
2023-03-10T16:45:13.112Z,6.64
2023-03-10T16:46:13.223Z,6.71
2023-03-10T16:47:13.075Z,6.75
2023-03-10T16:48:13.064Z,6.83
2023-03-10T16:49:13.040Z,6.85
2023-03-10T16:50:13.086Z,6.87
2023-03-10T16:51:13.032Z,6.89
2023-03-10T16:52:13.071Z,6.92
2023-03-10T16:53:12.973Z,6.93
2023-03-10T16:54:12.978Z,6.90
2023-03-10T16:55:12.997Z,6.86
2023-03-10T16:56:12.973Z,6.97
2023-03-10T16:57:12.985Z,6.97
2023-03-10T16:58:12.940Z,7.05
2023-03-10T16:59:12.866Z,6.90
2023-03-10T17:00:12.871Z,7.04
2023-03-10T17:01:13.085Z,7.00
2023-03-10T17:02:12.816Z,7.01
2023-03-10T17:03:12.820Z,6.96
2023-03-10T17:04:12.787Z,7.01
2023-03-10T17:05:15.330Z,7.00
2023-03-10T17:06:12.842Z,6.97
2023-03-10T17:07:12.844Z,6.96
2023-03-10T17:08:12.761Z,6.96
2023-03-10T17:09:12.990Z,6.90
2023-03-10T17:10:12.658Z,6.90
2023-03-10T17:11:12.648Z,6.89
2023-03-10T17:12:12.861Z,6.96
2023-03-10T17:37:35.460Z,7.08
2023-03-10T17:38:10.771Z,7.03
2023-03-10T17:53:48.950Z,7.07
2023-03-10T17:54:49.052Z,7.10
2023-03-10T17:56:52.061Z,7.04
2023-03-10T18:24:38.355Z,6.75
2023-03-10T18:25:37.311Z,6.71
2023-03-10T18:43:54.022Z,6.39
2023-03-10T18:44:53.963Z,6.38
2023-03-10T18:45:53.852Z,6.28
2023-03-10T18:47:06.807Z,6.15
2023-03-10T18:47:53.356Z,6.17
2023-03-10T18:48:53.339Z,6.02
2023-03-10T18:49:53.280Z,5.99
2023-03-10T18:50:53.301Z,5.88
2023-03-10T18:51:53.245Z,5.87
2023-03-10T18:52:53.219Z,5.80
2023-03-10T18:53:53.208Z,5.74
2023-03-10T18:54:53.193Z,5.62
2023-03-10T18:55:53.170Z,5.65
2023-03-10T18:56:53.174Z,5.49
2023-03-10T18:57:53.140Z,5.47
2023-03-10T18:58:53.112Z,5.44
2023-03-10T18:59:53.096Z,5.41
2023-03-10T19:00:53.073Z,5.26
2023-03-10T19:01:53.092Z,5.25
2023-03-10T19:02:53.103Z,5.18
2023-03-10T19:03:53.045Z,5.19
2023-03-10T19:04:53.001Z,5.05
2023-03-10T19:05:52.984Z,5.01
2023-03-10T19:06:52.963Z,5.01
2023-03-10T19:07:52.968Z,4.98
2023-03-10T19:08:53.716Z,4.94
2023-03-10T19:09:52.911Z,4.87
2023-03-10T19:10:52.895Z,4.87
2023-03-10T19:11:52.885Z,4.90
2023-03-10T19:12:52.846Z,4.87
2023-03-10T19:13:52.831Z,4.86
2023-03-10T19:14:52.824Z,4.87
2023-03-10T19:15:52.837Z,4.74
2023-03-10T19:16:52.774Z,4.82
2023-03-10T19:17:52.763Z,4.76
2023-03-10T19:18:52.753Z,4.79
2023-03-10T19:19:52.723Z,4.75
2023-03-10T19:20:52.735Z,4.57
2023-03-10T19:21:52.684Z,4.52
2023-03-10T19:22:52.665Z,4.43
2023-03-10T19:23:52.662Z,4.42
2023-03-10T19:24:52.641Z,4.38
2023-03-10T19:25:52.627Z,4.40
2023-03-10T19:26:52.586Z,4.38
2023-03-10T19:27:52.590Z,4.36
2023-03-10T19:28:52.580Z,4.31
2023-03-10T19:29:52.566Z,4.28
2023-03-10T19:30:52.511Z,4.31
2023-03-10T19:31:52.501Z,4.32
2023-03-10T19:32:52.588Z,4.30
2023-03-10T19:33:52.455Z,4.32
2023-03-10T19:34:52.432Z,4.27
2023-03-10T19:35:52.462Z,4.21
2023-03-10T19:36:52.406Z,4.14
2023-03-10T19:37:52.422Z,4.21
2023-03-10T19:38:52.361Z,4.14
2023-03-10T19:39:52.366Z,4.18
2023-03-10T19:40:52.326Z,4.20
2023-03-10T19:41:52.313Z,4.18
2023-03-10T19:42:52.380Z,4.16
2023-03-10T19:43:52.289Z,4.12
2023-03-10T19:44:52.249Z,4.18
2023-03-10T19:45:53.256Z,4.13
2023-03-10T19:46:52.291Z,4.10
2023-03-10T19:47:52.382Z,4.07
2023-03-10T19:48:52.171Z,4.03
2023-03-10T19:49:52.197Z,4.03
2023-03-10T19:50:52.135Z,3.99
2023-03-10T19:51:52.134Z,3.95
2023-03-10T19:52:52.122Z,4.02
2023-03-10T19:53:52.193Z,3.92
2023-03-10T19:54:52.168Z,3.85
2023-03-10T19:55:52.151Z,3.86
2023-03-10T19:56:52.140Z,3.89
2023-03-10T19:57:52.119Z,3.84
2023-03-10T19:58:52.089Z,3.85
2023-03-10T19:59:52.069Z,3.85
2023-03-10T20:00:52.071Z,3.86
2023-03-10T20:01:52.037Z,3.73
2023-03-10T20:02:52.043Z,3.71
2023-03-10T20:03:52.107Z,3.77
2023-03-10T20:04:51.993Z,3.81
2023-03-10T20:05:51.954Z,3.78
2023-03-10T20:06:51.933Z,3.74
2023-03-10T20:07:51.917Z,3.68
2023-03-10T20:08:51.912Z,3.68
2023-03-10T20:09:51.910Z,3.66
2023-03-10T20:10:51.868Z,3.64
2023-03-10T20:11:51.840Z,3.64
2023-03-10T20:12:51.913Z,3.53
2023-03-10T20:13:51.802Z,3.55
2023-03-10T20:14:51.827Z,3.55
2023-03-10T20:15:51.764Z,3.55
2023-03-10T20:16:51.837Z,3.49
2023-03-10T20:17:51.766Z,3.43
2023-03-10T20:18:51.708Z,3.43
2023-03-10T20:19:51.763Z,3.37
2023-03-10T20:20:51.671Z,3.36
2023-03-10T20:21:51.648Z,3.43
2023-03-10T20:22:51.628Z,3.34
2023-03-10T20:23:51.666Z,3.36
2023-03-10T20:24:51.601Z,3.36
2023-03-10T20:25:51.576Z,3.41
2023-03-10T20:26:51.551Z,3.40
2023-03-10T20:27:51.551Z,3.31
2023-03-10T20:28:51.531Z,3.27
2023-03-10T20:29:51.497Z,3.40
2023-03-10T20:30:51.489Z,3.21
2023-03-10T20:31:51.556Z,3.31
2023-03-10T20:32:51.557Z,3.40
2023-03-10T20:33:58.395Z,3.26
2023-03-10T20:34:52.924Z,3.27
2023-03-10T20:35:51.448Z,3.40
2023-03-10T20:36:52.449Z,3.31
2023-03-10T20:37:51.390Z,3.34
2023-03-10T20:38:51.318Z,3.30
2023-03-10T20:39:51.373Z,3.41
2023-03-10T20:40:51.290Z,3.22
2023-03-10T20:41:51.264Z,3.34
2023-03-10T20:42:51.244Z,3.30
2023-03-10T20:43:51.245Z,3.40
2023-03-10T20:44:58.044Z,3.41
2023-03-10T20:45:52.202Z,3.40
2023-03-10T20:46:52.871Z,3.34
2023-03-10T20:47:51.409Z,3.36
2023-03-10T20:48:52.146Z,3.36
2023-03-10T20:49:51.106Z,3.26
2023-03-10T20:50:51.078Z,3.33
2023-03-10T20:51:51.070Z,3.27
2023-03-10T20:52:51.056Z,3.30
2023-03-10T20:53:51.037Z,3.31
2023-03-10T20:54:51.048Z,3.31
2023-03-10T20:55:51.012Z,3.26
2023-03-10T20:56:50.972Z,3.24
2023-03-10T20:57:50.974Z,3.26
2023-03-10T20:58:50.943Z,3.31
2023-03-10T20:59:50.916Z,3.24
2023-03-10T21:00:50.958Z,3.26
2023-03-10T21:01:50.895Z,3.24
2023-03-10T21:02:50.848Z,3.31
2023-03-10T21:03:50.842Z,3.36
2023-03-10T21:04:50.850Z,3.24
2023-03-10T21:05:50.798Z,3.27
2023-03-10T21:06:50.775Z,3.26
2023-03-10T21:07:50.755Z,3.31
2023-03-10T21:08:50.727Z,3.26
2023-03-10T21:09:50.667Z,3.22
2023-03-10T21:11:05.377Z,3.34
2023-03-10T21:11:51.562Z,3.26
2023-03-10T21:12:50.860Z,3.26
2023-03-10T21:13:50.636Z,3.31
2023-03-10T21:14:51.306Z,3.30
2023-03-10T21:15:50.643Z,3.24
2023-03-10T21:16:51.386Z,3.33
2023-03-10T21:17:50.832Z,3.27
2023-03-10T21:18:50.607Z,3.24
2023-03-10T21:19:50.537Z,3.26
2023-03-10T21:20:51.390Z,3.27
2023-03-10T21:21:51.660Z,3.33
2023-03-10T21:22:50.588Z,3.24
2023-03-10T21:23:50.457Z,3.27
2023-03-10T21:24:50.442Z,3.26
2023-03-10T21:25:50.407Z,3.24
2023-03-10T21:26:50.400Z,3.21
2023-03-10T21:27:50.369Z,3.29
2023-03-10T21:28:51.344Z,3.21
2023-03-10T21:29:50.617Z,3.18
2023-03-10T21:30:50.418Z,3.18
2023-03-10T21:31:50.402Z,3.12
2023-03-10T21:32:52.962Z,3.21
2023-03-10T21:33:50.294Z,3.08
2023-03-10T21:34:51.032Z,3.15
2023-03-10T21:36:06.716Z,3.15
2023-03-10T21:36:50.278Z,3.13
2023-03-10T21:37:50.182Z,3.11
2023-03-10T21:38:50.276Z,3.06
2023-03-10T21:39:50.308Z,3.03
2023-03-10T21:40:50.120Z,3.13
2023-03-10T21:41:50.101Z,3.03
2023-03-10T21:42:50.099Z,3.09
2023-03-10T21:43:50.114Z,3.05
2023-03-10T21:44:50.072Z,3.08
2023-03-10T21:45:50.079Z,3.03
2023-03-10T21:46:50.140Z,3.06
2023-03-10T21:47:50.943Z,3.03
2023-03-10T21:48:50.037Z,3.09
2023-03-10T21:49:50.826Z,3.03
2023-03-10T21:50:49.924Z,3.08
2023-03-10T21:51:49.914Z,3.01
2023-03-10T21:52:49.981Z,3.08
2023-03-10T21:53:49.920Z,3.06
2023-03-10T21:54:50.548Z,3.01
2023-03-10T21:55:49.991Z,3.03
2023-03-10T21:56:49.811Z,3.05
2023-03-10T21:57:49.788Z,3.11
2023-03-10T21:58:49.879Z,3.09
2023-03-10T21:59:49.755Z,3.16
2023-03-10T22:00:49.723Z,3.06
2023-03-10T22:01:49.772Z,3.08
2023-03-10T22:02:49.749Z,3.11
2023-03-10T22:03:49.756Z,3.01
2023-03-10T22:04:49.675Z,3.12
2023-03-10T22:05:49.651Z,3.11
2023-03-10T22:06:49.611Z,3.11
2023-03-10T22:07:49.626Z,3.11
2023-03-10T22:08:49.687Z,3.11
2023-03-10T22:09:49.573Z,3.06
2023-03-10T22:10:49.686Z,3.12
2023-03-10T22:11:49.600Z,3.15
2023-03-10T22:12:49.506Z,3.03
2023-03-10T22:13:50.396Z,3.06
2023-03-10T22:14:49.529Z,2.93
2023-03-10T22:15:49.443Z,2.95
2023-03-10T22:16:49.434Z,2.98
2023-03-10T22:17:49.447Z,2.88
2023-03-10T22:18:49.478Z,2.91
2023-03-10T22:19:49.369Z,2.94
2023-03-10T22:20:49.427Z,2.90
2023-03-10T22:21:49.337Z,2.91
2023-03-10T22:22:49.349Z,2.87
2023-03-10T22:23:49.331Z,2.88
2023-03-10T22:24:49.346Z,2.85
2023-03-10T22:25:49.277Z,2.87
2023-03-10T22:26:49.231Z,2.97
2023-03-10T22:27:49.269Z,2.82
2023-03-10T22:28:49.244Z,2.91
2023-03-10T22:29:49.193Z,2.88
2023-03-10T22:30:49.172Z,2.97
2023-03-10T22:31:49.180Z,2.91
2023-03-10T22:32:49.161Z,3.00
2023-03-10T22:33:49.111Z,3.06
2023-03-10T22:34:49.059Z,2.93
2023-03-10T22:35:49.063Z,3.01
2023-03-10T22:36:49.054Z,3.01
2023-03-10T22:37:49.102Z,3.03
2023-03-10T22:38:49.005Z,3.01
2023-03-10T22:39:48.993Z,3.00
2023-03-10T22:40:48.944Z,3.00
2023-03-10T22:41:48.932Z,2.97
2023-03-10T22:42:48.958Z,2.87
2023-03-10T22:43:48.886Z,2.88
2023-03-10T22:44:48.874Z,2.93
2023-03-10T22:45:48.861Z,2.82
2023-03-10T22:46:48.930Z,2.82
2023-03-10T22:47:48.841Z,2.75
2023-03-10T22:48:48.782Z,2.76
2023-03-10T22:49:48.775Z,2.68
2023-03-10T22:50:48.782Z,2.70
2023-03-10T22:51:48.731Z,2.62
2023-03-10T22:52:49.308Z,2.62
2023-03-10T22:53:48.695Z,2.52
2023-03-10T22:54:48.668Z,2.59
2023-03-10T22:55:48.674Z,2.51
2023-03-10T22:56:48.625Z,2.51
2023-03-10T22:57:48.626Z,2.51
2023-03-10T22:58:49.537Z,2.43
2023-03-10T22:59:48.616Z,2.40
2023-03-10T23:00:48.589Z,2.51
2023-03-10T23:01:48.568Z,2.40
2023-03-10T23:02:48.619Z,2.52
2023-03-10T23:03:48.529Z,2.55
2023-03-10T23:04:50.132Z,2.58
2023-03-10T23:05:48.450Z,2.44
2023-03-10T23:06:48.436Z,2.41
2023-03-10T23:07:48.412Z,2.50
2023-03-10T23:08:48.395Z,2.47
2023-03-10T23:09:48.376Z,2.52
2023-03-10T23:10:48.362Z,2.51
2023-03-10T23:11:48.341Z,2.59
2023-03-10T23:12:48.319Z,2.52
2023-03-10T23:13:48.295Z,2.59
2023-03-10T23:14:48.314Z,2.64
2023-03-10T23:15:48.323Z,2.54
2023-03-10T23:16:48.262Z,2.57
2023-03-10T23:17:48.233Z,2.47
2023-03-10T23:18:48.209Z,2.47
2023-03-10T23:19:48.179Z,2.54
2023-03-10T23:20:48.182Z,2.55
2023-03-10T23:21:48.138Z,2.37
2023-03-10T23:22:48.138Z,2.37
2023-03-10T23:23:48.101Z,2.54
2023-03-10T23:24:48.872Z,2.52
2023-03-10T23:25:48.064Z,2.44
2023-03-10T23:26:48.044Z,2.55
2023-03-10T23:27:48.018Z,2.46
2023-03-10T23:28:47.997Z,2.52
2023-03-10T23:29:47.981Z,2.51
2023-03-10T23:30:48.813Z,2.51
2023-03-10T23:31:48.965Z,2.44
2023-03-10T23:32:47.994Z,2.59
2023-03-10T23:33:47.921Z,2.47
2023-03-10T23:34:47.882Z,2.61
2023-03-10T23:35:47.921Z,2.54
2023-03-10T23:36:47.840Z,2.52
2023-03-10T23:37:47.839Z,2.58
2023-03-10T23:38:47.806Z,2.37
2023-03-10T23:47:33.390Z,2.03
2023-03-10T23:48:45.870Z,1.97
2023-03-10T23:52:15.840Z,1.95
2023-03-10T23:53:15.694Z,2.00
2023-03-10T23:58:23.259Z,2.05
