createdAt,value
2022-11-18T00:04:47.264Z,66.05
2022-11-18T00:09:50.133Z,65.90
2022-11-18T00:14:54.282Z,66.06
2022-11-18T00:19:57.001Z,66.06
2022-11-18T00:24:59.779Z,66.15
2022-11-18T00:30:04.282Z,66.19
2022-11-18T00:35:07.736Z,66.12
2022-11-18T00:40:11.586Z,66.24
2022-11-18T00:45:15.735Z,66.17
2022-11-18T00:50:19.753Z,66.20
2022-11-18T00:55:23.462Z,66.07
2022-11-18T01:00:27.761Z,66.43
2022-11-18T01:05:30.489Z,66.38
2022-11-18T01:10:33.455Z,66.36
2022-11-18T01:15:40.852Z,66.51
2022-11-18T01:20:44.055Z,66.47
2022-11-18T01:25:48.860Z,66.76
2022-11-18T01:30:52.957Z,66.79
2022-11-18T01:35:55.724Z,66.52
2022-11-18T01:40:58.584Z,66.75
2022-11-18T01:46:02.695Z,66.68
2022-11-18T01:51:10.136Z,66.82
2022-11-18T01:56:18.435Z,66.76
2022-11-18T02:01:22.677Z,66.51
2022-11-18T02:06:26.029Z,66.58
2022-11-18T02:11:46.105Z,66.61
2022-11-18T02:17:03.970Z,66.72
2022-11-18T02:22:20.022Z,66.73
2022-11-18T02:27:54.476Z,66.72
2022-11-18T02:33:05.974Z,66.78
2022-11-18T02:38:12.613Z,66.86
2022-11-18T02:43:23.026Z,66.87
2022-11-18T02:48:30.087Z,66.94
2022-11-18T02:53:34.778Z,66.99
2022-11-18T02:58:37.572Z,66.90
2022-11-18T03:03:41.705Z,66.84
2022-11-18T03:08:50.733Z,66.98
2022-11-18T03:14:09.855Z,66.83
2022-11-18T03:19:21.648Z,67.06
2022-11-18T03:24:31.424Z,66.92
2022-11-18T03:29:37.313Z,67.13
2022-11-18T03:34:47.659Z,66.99
2022-11-18T03:39:55.124Z,67.04
2022-11-18T03:45:03.524Z,67.12
2022-11-18T03:50:16.901Z,67.26
2022-11-18T03:55:24.536Z,67.07
2022-11-18T04:00:30.980Z,67.37
2022-11-18T04:05:40.205Z,67.18
2022-11-18T04:10:50.697Z,67.46
2022-11-18T04:15:55.474Z,67.22
2022-11-18T04:20:59.532Z,67.27
2022-11-18T04:26:02.332Z,67.52
2022-11-18T04:31:05.256Z,67.33
2022-11-18T04:36:10.204Z,67.12
2022-11-18T04:41:13.007Z,66.50
2022-11-18T04:46:15.766Z,66.63
2022-11-18T04:51:19.926Z,66.44
2022-11-18T04:56:22.725Z,66.47
2022-11-18T05:01:25.569Z,66.41
2022-11-18T05:06:30.276Z,66.39
2022-11-18T05:11:51.204Z,66.11
2022-11-18T05:16:54.743Z,66.18
2022-11-18T05:21:59.393Z,66.15
2022-11-18T05:27:02.288Z,66.07
2022-11-18T05:32:05.611Z,66.02
2022-11-18T05:37:10.047Z,65.52
2022-11-18T05:42:30.720Z,64.83
2022-11-18T05:47:53.437Z,64.37
2022-11-18T05:52:57.901Z,64.29
2022-11-18T05:58:00.635Z,64.17
2022-11-18T06:03:09.122Z,64.17
2022-11-18T06:08:15.995Z,64.23
2022-11-18T06:13:22.829Z,64.19
2022-11-18T06:18:27.547Z,64.13
2022-11-18T06:23:35.709Z,64.44
2022-11-18T06:28:39.749Z,64.51
2022-11-18T06:33:42.477Z,64.51
2022-11-18T06:38:46.556Z,64.50
2022-11-18T06:43:49.287Z,64.51
2022-11-18T06:48:52.396Z,64.58
2022-11-18T06:53:56.619Z,64.77
2022-11-18T06:59:00.127Z,64.87
2022-11-18T07:04:03.074Z,65.14
2022-11-18T07:09:08.250Z,64.97
2022-11-18T07:14:11.510Z,65.24
2022-11-18T07:19:15.267Z,65.19
2022-11-18T07:24:19.771Z,65.31
2022-11-18T07:29:22.507Z,65.39
2022-11-18T07:34:25.286Z,65.47
2022-11-18T07:39:29.408Z,65.51
2022-11-18T07:44:32.224Z,65.58
2022-11-18T07:49:35.282Z,65.79
2022-11-18T07:54:39.543Z,65.84
2022-11-18T07:59:42.275Z,65.86
2022-11-18T08:04:45.338Z,65.82
2022-11-18T08:09:49.470Z,65.79
2022-11-18T08:14:52.219Z,64.96
2022-11-18T08:19:54.993Z,60.65
2022-11-18T08:24:59.136Z,49.92
2022-11-18T08:30:02.017Z,49.04
2022-11-18T08:35:10.646Z,53.28
2022-11-18T08:40:15.571Z,54.71
2022-11-18T08:45:18.710Z,55.62
2022-11-18T08:50:21.827Z,56.56
2022-11-18T08:55:26.071Z,57.89
2022-11-18T09:00:29.070Z,59.00
2022-11-18T09:05:31.793Z,60.23
2022-11-18T09:10:35.984Z,60.96
2022-11-18T09:15:38.871Z,61.37
2022-11-18T09:20:41.619Z,61.50
2022-11-18T09:25:45.837Z,61.85
2022-11-18T09:30:48.585Z,62.34
2022-11-18T09:35:51.389Z,62.52
2022-11-18T09:41:05.661Z,62.73
2022-11-18T09:46:27.832Z,62.93
2022-11-18T09:51:36.472Z,62.93
2022-11-18T09:56:41.642Z,63.37
2022-11-18T10:01:45.861Z,63.51
2022-11-18T10:06:50.628Z,63.67
2022-11-18T10:12:09.984Z,63.80
2022-11-18T10:17:26.792Z,64.57
2022-11-18T10:22:34.890Z,65.38
2022-11-18T10:27:41.543Z,65.58
2022-11-18T10:33:01.423Z,65.55
2022-11-18T10:38:08.575Z,65.54
2022-11-18T10:43:13.647Z,65.70
2022-11-18T10:48:19.446Z,65.96
2022-11-18T10:53:32.262Z,65.82
2022-11-18T10:58:42.124Z,65.94
2022-11-18T11:03:57.911Z,65.91
2022-11-18T11:09:03.568Z,66.06
2022-11-18T11:14:16.589Z,66.20
2022-11-18T11:19:24.164Z,66.73
2022-11-18T11:24:28.957Z,66.91
2022-11-18T11:29:50.682Z,66.94
2022-11-18T11:35:03.792Z,66.71
2022-11-18T11:40:25.839Z,66.50
2022-11-18T11:45:39.132Z,67.35
2022-11-18T11:51:04.223Z,67.56
2022-11-18T11:56:28.525Z,67.47
2022-11-18T12:01:43.028Z,67.08
2022-11-18T12:06:47.509Z,66.91
2022-11-18T12:11:56.148Z,66.62
2022-11-18T12:17:08.122Z,66.32
2022-11-18T12:22:10.917Z,66.13
2022-11-18T12:27:35.363Z,65.85
2022-11-18T12:32:43.253Z,65.69
2022-11-18T12:38:01.992Z,65.35
2022-11-18T12:43:23.908Z,65.36
2022-11-18T12:48:40.098Z,65.17
2022-11-18T12:53:44.792Z,65.06
2022-11-18T12:58:48.597Z,64.71
2022-11-18T13:03:53.938Z,65.06
2022-11-18T13:09:00.632Z,64.77
2022-11-18T13:14:23.283Z,64.75
2022-11-18T13:19:27.403Z,64.67
2022-11-18T13:24:30.545Z,64.85
2022-11-18T13:29:43.185Z,64.79
2022-11-18T13:34:49.834Z,64.75
2022-11-18T13:39:53.055Z,64.69
2022-11-18T13:44:57.404Z,64.79
2022-11-18T13:50:20.923Z,64.62
2022-11-18T13:55:27.466Z,64.72
2022-11-18T14:00:33.966Z,64.39
2022-11-18T14:05:38.187Z,64.47
2022-11-18T14:10:43.878Z,64.57
2022-11-18T14:15:46.854Z,64.57
2022-11-18T14:20:55.692Z,64.33
2022-11-18T14:26:00.823Z,64.29
2022-11-18T14:31:07.822Z,64.44
2022-11-18T14:36:15.552Z,64.47
2022-11-18T14:41:44.484Z,64.44
2022-11-18T14:46:52.163Z,64.42
2022-11-18T14:51:56.821Z,64.33
2022-11-18T14:57:03.317Z,64.23
2022-11-18T15:02:06.260Z,64.13
2022-11-18T15:07:18.589Z,64.03
2022-11-18T15:12:25.739Z,63.66
2022-11-18T15:17:29.670Z,63.52
2022-11-18T15:22:34.591Z,63.01
2022-11-18T15:27:38.171Z,62.94
2022-11-18T15:32:41.416Z,63.07
2022-11-18T15:37:45.737Z,63.04
2022-11-18T15:42:52.068Z,63.10
2022-11-18T15:47:55.191Z,63.06
2022-11-18T15:52:59.365Z,62.97
2022-11-18T15:58:02.184Z,62.75
2022-11-18T16:03:05.157Z,62.73
2022-11-18T16:08:09.243Z,62.63
2022-11-18T16:13:12.063Z,62.58
2022-11-18T16:18:15.945Z,62.47
2022-11-18T16:23:20.124Z,62.68
2022-11-18T16:28:22.942Z,62.58
2022-11-18T16:33:25.821Z,62.41
2022-11-18T16:38:30.144Z,62.40
2022-11-18T16:43:32.953Z,62.52
2022-11-18T16:48:35.909Z,62.66
2022-11-18T16:53:40.030Z,62.38
2022-11-18T16:58:42.744Z,62.70
2022-11-18T17:03:45.545Z,62.99
2022-11-18T17:08:49.999Z,63.02
2022-11-18T17:13:58.033Z,62.93
2022-11-18T17:19:03.762Z,62.96
2022-11-18T17:24:13.620Z,62.83
2022-11-18T17:29:16.833Z,62.58
2022-11-18T17:34:20.277Z,62.36
2022-11-18T17:39:24.977Z,62.37
2022-11-18T17:44:28.819Z,62.37
2022-11-18T17:49:31.659Z,62.15
2022-11-18T17:54:35.952Z,62.15
2022-11-18T17:59:38.845Z,62.13
2022-11-18T18:04:41.631Z,61.58
2022-11-18T18:09:48.856Z,61.83
2022-11-18T18:14:52.151Z,61.74
2022-11-18T18:19:54.962Z,61.20
2022-11-18T18:24:59.173Z,61.54
2022-11-18T18:30:02.132Z,61.42
2022-11-18T18:35:06.084Z,61.43
2022-11-18T18:40:11.272Z,61.85
2022-11-18T18:45:31.430Z,61.52
2022-11-18T18:50:34.177Z,61.47
2022-11-18T18:55:44.504Z,61.47
2022-11-18T19:00:47.738Z,61.88
2022-11-18T19:11:29.892Z,61.44
2022-11-18T19:16:33.051Z,61.50
2022-11-18T19:21:36.452Z,61.72
2022-11-18T19:26:40.745Z,61.84
2022-11-18T19:31:43.490Z,61.50
2022-11-18T19:36:46.467Z,61.42
2022-11-18T19:41:50.593Z,61.02
2022-11-18T19:46:53.446Z,60.84
2022-11-18T19:51:56.306Z,60.70
2022-11-18T19:57:00.938Z,60.95
2022-11-18T20:02:03.812Z,60.82
2022-11-18T20:07:06.741Z,60.63
2022-11-18T20:12:10.961Z,61.19
2022-11-18T20:17:13.867Z,61.27
2022-11-18T20:22:16.591Z,60.85
2022-11-18T20:27:21.086Z,61.23
2022-11-18T20:32:24.146Z,61.19
2022-11-18T20:37:28.174Z,61.07
2022-11-18T20:42:52.639Z,61.16
2022-11-18T20:47:55.787Z,61.09
2022-11-18T20:52:58.630Z,61.23
2022-11-18T20:58:02.807Z,60.76
2022-11-18T21:03:05.629Z,61.03
2022-11-18T21:08:08.952Z,60.75
2022-11-18T21:13:30.687Z,60.69
2022-11-18T21:18:33.430Z,60.71
2022-11-18T21:23:36.284Z,60.71
2022-11-18T21:28:40.439Z,60.63
2022-11-18T21:33:43.187Z,60.68
2022-11-18T21:38:46.084Z,60.65
2022-11-18T21:44:04.958Z,57.89
2022-11-18T21:49:09.857Z,57.28
2022-11-18T21:54:15.633Z,59.03
2022-11-18T21:59:19.961Z,59.56
2022-11-18T22:04:40.318Z,59.71
2022-11-18T22:09:43.053Z,59.93
2022-11-18T22:14:47.162Z,60.06
2022-11-18T22:19:49.877Z,60.33
2022-11-18T22:24:52.819Z,60.43
2022-11-18T22:29:56.949Z,60.63
2022-11-18T22:34:59.713Z,60.76
2022-11-18T22:40:02.517Z,60.92
2022-11-18T22:45:09.514Z,61.12
2022-11-18T22:50:12.324Z,61.34
2022-11-18T22:55:15.294Z,61.61
2022-11-18T23:00:20.064Z,61.76
2022-11-18T23:05:22.804Z,61.64
2022-11-18T23:10:25.533Z,61.82
2022-11-18T23:15:29.726Z,61.92
2022-11-18T23:20:32.458Z,62.08
2022-11-18T23:25:35.208Z,62.22
2022-11-18T23:30:39.363Z,62.29
2022-11-18T23:35:42.110Z,62.20
2022-11-18T23:40:44.861Z,62.50
2022-11-18T23:45:48.948Z,62.49
2022-11-18T23:50:55.616Z,62.69
2022-11-18T23:55:59.189Z,62.76
