createdAt,value
2019-04-05T00:00:55.946Z,74.97
2019-04-05T00:03:25.670Z,74.21
2019-04-05T00:05:55.491Z,74.74
2019-04-05T00:08:25.336Z,75.15
2019-04-05T00:10:55.252Z,75.58
2019-04-05T00:13:25.150Z,75.81
2019-04-05T00:15:54.931Z,76.02
2019-04-05T00:18:24.819Z,76.22
2019-04-05T00:20:54.522Z,76.31
2019-04-05T00:23:24.313Z,76.35
2019-04-05T00:25:54.294Z,76.54
2019-04-05T00:28:24.008Z,76.53
2019-04-05T00:30:53.888Z,76.56
2019-04-05T00:33:23.704Z,76.78
2019-04-05T00:35:53.722Z,76.92
2019-04-05T00:38:23.520Z,76.91
2019-04-05T00:40:53.411Z,77.07
2019-04-05T00:43:23.133Z,76.89
2019-04-05T00:45:53.262Z,77.06
2019-04-05T00:48:23.139Z,77.72
2019-04-05T00:50:53.127Z,78.34
2019-04-05T00:53:22.939Z,78.48
2019-04-05T00:55:52.770Z,78.51
2019-04-05T00:58:22.646Z,78.37
2019-04-05T01:00:52.428Z,78.38
2019-04-05T01:03:22.363Z,78.38
2019-04-05T01:05:52.460Z,78.16
2019-04-05T01:08:22.304Z,78.12
2019-04-05T01:10:52.238Z,78.17
2019-04-05T01:13:22.415Z,77.86
2019-04-05T01:15:52.262Z,78.17
2019-04-05T01:18:22.248Z,78.91
2019-04-05T01:20:54.451Z,79.27
2019-04-05T01:23:25.384Z,79.18
2019-04-05T01:25:58.174Z,79.04
2019-04-05T01:28:28.023Z,79.04
2019-04-05T01:30:58.138Z,79.05
2019-04-05T01:33:28.281Z,79.17
2019-04-05T01:35:58.128Z,78.96
2019-04-05T01:38:27.927Z,78.29
2019-04-05T01:40:59.666Z,78.92
2019-04-05T01:43:29.714Z,79.39
2019-04-05T01:46:00.728Z,79.69
2019-04-05T01:48:30.722Z,79.49
2019-04-05T01:51:00.603Z,79.29
2019-04-05T01:53:30.752Z,79.21
2019-04-05T01:56:00.517Z,79.08
2019-04-05T01:58:30.336Z,79.08
2019-04-05T02:01:00.234Z,79.09
2019-04-05T02:03:30.253Z,79.10
2019-04-05T02:06:00.272Z,79.07
2019-04-05T02:08:30.606Z,78.83
2019-04-05T02:11:00.500Z,79.34
2019-04-05T02:13:30.450Z,79.84
2019-04-05T02:16:06.217Z,80.35
2019-04-05T02:18:31.865Z,80.43
2019-04-05T02:21:01.768Z,80.43
2019-04-05T02:23:31.774Z,80.01
2019-04-05T02:26:01.793Z,80.12
2019-04-05T02:28:31.557Z,80.25
2019-04-05T02:31:02.404Z,80.19
2019-04-05T02:33:32.215Z,79.87
2019-04-05T02:36:02.144Z,79.77
2019-04-05T02:38:31.963Z,79.70
2019-04-05T02:41:03.921Z,79.62
2019-04-05T02:43:36.944Z,79.33
2019-04-05T02:46:22.815Z,79.34
2019-04-05T02:48:44.323Z,79.98
2019-04-05T02:51:18.540Z,79.50
2019-04-05T02:53:49.567Z,79.73
2019-04-05T02:56:20.760Z,78.92
2019-04-05T02:58:51.860Z,78.56
2019-04-05T03:01:22.821Z,79.18
2019-04-05T03:03:52.912Z,79.73
2019-04-05T03:06:22.914Z,79.92
2019-04-05T03:08:54.533Z,80.02
2019-04-05T03:11:28.760Z,80.03
2019-04-05T03:14:03.081Z,80.27
2019-04-05T03:16:41.417Z,80.39
2019-04-05T03:19:13.589Z,80.33
2019-04-05T03:21:47.873Z,80.04
2019-04-05T03:24:22.515Z,80.34
2019-04-05T03:26:56.785Z,80.47
2019-04-05T03:29:27.466Z,80.66
2019-04-05T03:31:57.956Z,80.65
2019-04-05T03:34:28.112Z,80.33
2019-04-05T03:36:57.984Z,80.00
2019-04-05T03:39:28.774Z,80.23
2019-04-05T03:41:59.015Z,80.04
2019-04-05T03:44:28.962Z,79.98
2019-04-05T03:46:59.040Z,79.98
2019-04-05T03:49:29.612Z,80.03
2019-04-05T03:51:59.620Z,80.30
2019-04-05T03:54:30.262Z,80.37
2019-04-05T03:57:01.987Z,80.73
2019-04-05T03:59:31.878Z,80.75
2019-04-05T04:02:02.383Z,80.38
2019-04-05T04:04:32.566Z,80.31
2019-04-05T04:07:02.399Z,80.19
2019-04-05T04:09:32.629Z,79.98
2019-04-05T04:12:03.371Z,79.49
2019-04-05T04:14:33.272Z,79.32
2019-04-05T04:17:12.277Z,79.05
2019-04-05T04:19:34.996Z,79.73
2019-04-05T04:22:20.973Z,79.76
2019-04-05T04:24:51.128Z,79.64
2019-04-05T04:27:21.724Z,80.16
2019-04-05T04:29:52.584Z,80.43
2019-04-05T04:32:22.581Z,80.30
2019-04-05T04:34:52.601Z,79.65
2019-04-05T04:37:23.023Z,79.34
2019-04-05T04:39:52.975Z,79.20
2019-04-05T04:42:23.855Z,79.25
2019-04-05T04:44:54.714Z,79.86
2019-04-05T04:47:27.352Z,79.90
2019-04-05T04:49:59.180Z,79.40
2019-04-05T04:52:31.497Z,79.31
2019-04-05T04:55:01.645Z,79.18
2019-04-05T04:57:32.147Z,79.65
2019-04-05T05:00:02.170Z,79.93
2019-04-05T05:02:32.167Z,80.51
2019-04-05T05:05:02.824Z,80.82
2019-04-05T05:07:33.479Z,80.77
2019-04-05T05:10:03.968Z,80.79
2019-04-05T05:12:33.969Z,80.25
2019-04-05T05:15:05.671Z,80.06
2019-04-05T05:17:38.596Z,79.98
2019-04-05T05:20:09.371Z,80.00
2019-04-05T05:22:39.678Z,79.98
2019-04-05T05:25:09.937Z,80.81
2019-04-05T05:27:39.840Z,80.60
2019-04-05T05:30:11.484Z,80.93
2019-04-05T05:32:41.594Z,81.04
2019-04-05T05:35:11.709Z,81.20
2019-04-05T05:37:41.688Z,80.60
2019-04-05T05:40:12.065Z,80.21
2019-04-05T05:42:41.937Z,80.65
2019-04-05T05:45:12.243Z,80.87
2019-04-05T05:47:51.794Z,80.86
2019-04-05T05:50:14.161Z,81.12
2019-04-05T05:52:44.487Z,81.46
2019-04-05T05:55:14.309Z,81.75
2019-04-05T05:57:44.142Z,81.67
2019-04-05T06:00:17.114Z,80.98
2019-04-05T06:02:48.371Z,81.04
2019-04-05T06:05:18.526Z,81.00
2019-04-05T06:07:48.251Z,81.09
2019-04-05T06:10:18.140Z,81.19
2019-04-05T06:12:47.829Z,80.76
2019-04-05T06:15:17.697Z,80.64
2019-04-05T06:17:47.433Z,80.67
2019-04-05T06:20:17.628Z,80.84
2019-04-05T06:22:47.672Z,81.37
2019-04-05T06:25:17.763Z,81.66
2019-04-05T06:27:47.503Z,81.89
2019-04-05T06:30:17.296Z,81.65
2019-04-05T06:32:47.094Z,81.72
2019-04-05T06:35:17.518Z,81.50
2019-04-05T06:37:47.282Z,81.26
2019-04-05T06:40:17.125Z,80.87
2019-04-05T06:42:46.819Z,80.59
2019-04-05T06:45:16.620Z,80.33
2019-04-05T06:47:46.393Z,80.34
2019-04-05T06:50:16.205Z,80.31
2019-04-05T06:52:46.005Z,80.03
2019-04-05T06:55:15.907Z,79.56
2019-04-05T06:57:45.622Z,79.15
2019-04-05T07:00:16.336Z,79.09
2019-04-05T07:02:46.088Z,77.63
2019-04-05T07:05:15.871Z,77.19
2019-04-05T07:07:45.549Z,77.17
2019-04-05T07:10:15.481Z,76.68
2019-04-05T07:12:45.228Z,75.55
2019-04-05T07:15:15.177Z,74.66
2019-04-05T07:17:44.931Z,74.47
2019-04-05T07:20:14.726Z,72.69
2019-04-05T07:22:44.364Z,72.82
2019-04-05T07:25:14.221Z,70.82
2019-04-05T07:27:44.056Z,71.38
2019-04-05T07:30:15.559Z,71.90
2019-04-05T07:32:45.252Z,71.52
2019-04-05T07:35:15.104Z,71.61
2019-04-05T07:37:45.084Z,71.67
2019-04-05T07:40:15.579Z,70.82
2019-04-05T07:42:45.388Z,71.98
2019-04-05T07:45:15.719Z,72.03
2019-04-05T07:47:45.414Z,71.80
2019-04-05T07:50:15.828Z,72.08
2019-04-05T07:52:45.529Z,72.92
2019-04-05T07:55:15.738Z,72.81
2019-04-05T07:57:45.741Z,72.06
2019-04-05T08:00:28.643Z,71.62
2019-04-05T08:02:58.284Z,71.73
2019-04-05T08:05:28.182Z,71.42
2019-04-05T08:07:58.563Z,71.84
2019-04-05T08:10:28.969Z,73.12
2019-04-05T08:12:59.897Z,72.95
2019-04-05T08:15:30.698Z,72.21
2019-04-05T08:18:00.562Z,71.71
2019-04-05T08:20:30.302Z,71.12
2019-04-05T08:23:00.017Z,71.18
2019-04-05T08:25:29.793Z,71.09
2019-04-05T08:27:59.612Z,70.84
2019-04-05T08:30:29.354Z,70.88
2019-04-05T08:32:59.059Z,71.75
2019-04-05T08:35:28.727Z,71.46
2019-04-05T08:37:58.548Z,71.13
2019-04-05T08:40:28.283Z,70.74
2019-04-05T08:42:58.160Z,71.06
2019-04-05T08:45:28.133Z,71.26
2019-04-05T08:47:57.836Z,71.98
2019-04-05T08:50:27.611Z,71.78
2019-04-05T08:52:57.520Z,72.24
2019-04-05T08:55:27.233Z,72.26
2019-04-05T08:57:56.992Z,72.37
2019-04-05T09:00:26.976Z,72.10
2019-04-05T09:02:56.780Z,72.56
2019-04-05T09:05:26.469Z,72.30
2019-04-05T09:07:56.199Z,71.82
2019-04-05T09:10:25.913Z,71.99
2019-04-05T09:12:55.613Z,73.35
2019-04-05T09:15:25.636Z,73.77
2019-04-05T09:17:55.469Z,73.77
2019-04-05T09:20:25.245Z,74.09
2019-04-05T09:22:55.097Z,73.85
2019-04-05T09:25:24.836Z,73.38
2019-04-05T09:27:54.809Z,72.51
2019-04-05T09:30:24.653Z,72.47
2019-04-05T09:32:54.348Z,71.37
2019-04-05T09:35:24.041Z,70.62
2019-04-05T09:37:54.085Z,70.45
2019-04-05T09:40:23.865Z,69.92
2019-04-05T09:42:53.566Z,68.89
2019-04-05T09:45:23.292Z,68.23
2019-04-05T09:47:53.171Z,67.76
2019-04-05T09:50:22.890Z,68.29
2019-04-05T09:52:52.702Z,68.41
2019-04-05T09:55:22.376Z,68.40
2019-04-05T09:57:52.068Z,67.65
2019-04-05T10:00:23.536Z,67.80
2019-04-05T10:02:53.423Z,69.06
2019-04-05T10:05:23.243Z,69.63
2019-04-05T10:07:55.111Z,68.98
2019-04-05T10:10:24.865Z,70.15
2019-04-05T10:12:54.824Z,70.07
2019-04-05T10:15:24.742Z,70.22
2019-04-05T10:17:54.543Z,69.90
2019-04-05T10:20:24.494Z,67.36
2019-04-05T10:22:54.412Z,66.72
2019-04-05T10:25:24.401Z,66.69
2019-04-05T10:27:54.210Z,66.65
2019-04-05T10:30:24.558Z,67.47
2019-04-05T10:32:54.504Z,67.84
2019-04-05T10:35:24.377Z,67.75
2019-04-05T10:37:54.303Z,68.03
2019-04-05T10:40:24.292Z,67.95
2019-04-05T10:42:54.218Z,68.15
2019-04-05T10:45:25.200Z,68.29
2019-04-05T10:47:55.097Z,68.07
2019-04-05T10:50:25.069Z,67.10
2019-04-05T10:52:55.043Z,67.05
2019-04-05T10:55:24.853Z,65.67
2019-04-05T10:57:54.659Z,65.38
2019-04-05T11:00:25.464Z,66.12
2019-04-05T11:02:55.250Z,65.18
2019-04-05T11:05:26.071Z,65.11
2019-04-05T11:07:55.750Z,65.60
2019-04-05T11:10:25.408Z,65.96
2019-04-05T11:12:55.285Z,66.25
2019-04-05T11:15:24.984Z,66.50
2019-04-05T11:17:54.950Z,66.03
2019-04-05T11:20:24.800Z,65.37
2019-04-05T11:22:54.664Z,64.54
2019-04-05T11:25:24.814Z,64.94
2019-04-05T11:27:54.551Z,64.52
2019-04-05T11:30:42.575Z,64.53
2019-04-05T11:33:12.555Z,63.72
2019-04-05T11:35:42.962Z,63.42
2019-04-05T11:38:14.131Z,64.25
2019-04-05T11:40:45.306Z,63.89
2019-04-05T11:43:17.069Z,64.62
2019-04-05T11:45:48.590Z,65.23
2019-04-05T11:48:18.618Z,64.52
2019-04-05T11:50:48.303Z,64.02
2019-04-05T11:53:18.061Z,64.90
2019-04-05T11:55:48.138Z,65.40
2019-04-05T11:58:17.793Z,65.68
2019-04-05T12:00:51.910Z,65.41
2019-04-05T12:03:24.829Z,65.16
2019-04-05T12:05:54.563Z,64.07
2019-04-05T12:08:24.381Z,64.14
2019-04-05T12:10:54.426Z,64.07
2019-04-05T12:13:24.176Z,64.19
2019-04-05T12:15:53.999Z,64.41
2019-04-05T12:18:23.720Z,64.91
2019-04-05T12:21:00.062Z,65.25
2019-04-05T12:23:24.857Z,65.67
2019-04-05T12:25:54.889Z,65.37
2019-04-05T12:28:24.617Z,64.86
2019-04-05T12:30:54.569Z,65.89
2019-04-05T12:33:26.249Z,66.30
2019-04-05T12:35:56.661Z,65.96
2019-04-05T12:38:33.905Z,66.51
2019-04-05T12:41:05.223Z,66.68
2019-04-05T12:43:36.818Z,66.30
2019-04-05T12:46:07.350Z,65.67
2019-04-05T12:48:37.015Z,65.78
2019-04-05T12:51:06.926Z,65.62
2019-04-05T12:53:36.656Z,65.23
2019-04-05T12:56:06.906Z,64.27
2019-04-05T12:58:36.631Z,64.63
2019-04-05T13:01:08.386Z,64.62
2019-04-05T13:03:38.032Z,65.08
2019-04-05T13:06:07.734Z,65.42
2019-04-05T13:08:37.457Z,65.21
2019-04-05T13:11:07.377Z,64.65
2019-04-05T13:13:37.139Z,64.58
2019-04-05T13:16:09.838Z,65.21
2019-04-05T13:18:38.755Z,65.18
2019-04-05T13:21:15.098Z,65.09
2019-04-05T13:23:40.429Z,65.62
2019-04-05T13:26:12.346Z,65.08
2019-04-05T13:28:41.893Z,64.63
2019-04-05T13:31:11.686Z,65.31
2019-04-05T13:33:41.621Z,64.76
2019-04-05T13:36:11.514Z,64.56
2019-04-05T13:38:53.998Z,65.25
2019-04-05T13:41:12.942Z,64.87
2019-04-05T13:43:42.628Z,64.52
2019-04-05T13:46:21.814Z,64.45
2019-04-05T13:48:43.780Z,64.63
2019-04-05T13:51:13.489Z,65.32
2019-04-05T13:53:43.205Z,66.90
2019-04-05T13:56:12.995Z,65.43
2019-04-05T13:58:46.004Z,65.70
2019-04-05T14:01:14.222Z,66.32
2019-04-05T14:03:44.009Z,66.57
2019-04-05T14:06:13.663Z,66.37
2019-04-05T14:08:43.344Z,66.15
2019-04-05T14:11:13.241Z,66.05
2019-04-05T14:13:43.164Z,66.06
2019-04-05T14:16:13.137Z,66.67
2019-04-05T14:18:49.444Z,66.88
2019-04-05T14:21:14.534Z,66.43
2019-04-05T14:23:44.299Z,66.27
2019-04-05T14:26:14.039Z,65.89
2019-04-05T14:28:43.722Z,66.24
2019-04-05T14:31:13.402Z,66.84
2019-04-05T14:33:43.172Z,67.23
2019-04-05T14:36:13.029Z,67.50
2019-04-05T14:38:42.708Z,67.70
2019-04-05T14:41:12.549Z,67.95
2019-04-05T14:43:44.535Z,68.65
2019-04-05T14:46:14.006Z,69.05
2019-04-05T14:48:43.790Z,68.55
2019-04-05T14:51:13.544Z,69.11
2019-04-05T14:53:43.352Z,68.82
2019-04-05T14:56:13.128Z,69.12
2019-04-05T14:58:42.824Z,69.06
2019-04-05T15:01:12.683Z,69.35
2019-04-05T15:03:42.365Z,69.77
2019-04-05T15:06:12.200Z,69.99
2019-04-05T15:08:42.100Z,70.00
2019-04-05T15:11:11.880Z,70.01
2019-04-05T15:13:41.618Z,70.47
2019-04-05T15:16:11.645Z,70.66
2019-04-05T15:18:43.045Z,70.42
2019-04-05T15:21:12.857Z,70.57
2019-04-05T15:23:45.435Z,70.35
2019-04-05T15:26:14.134Z,70.12
2019-04-05T15:28:43.870Z,69.89
2019-04-05T15:31:13.691Z,70.06
2019-04-05T15:33:43.488Z,70.16
2019-04-05T15:36:13.145Z,70.85
2019-04-05T15:38:42.907Z,71.13
2019-04-05T15:41:12.587Z,71.11
2019-04-05T15:43:42.493Z,71.05
2019-04-05T15:46:12.433Z,71.13
2019-04-05T15:48:42.189Z,71.45
2019-04-05T15:51:12.015Z,71.13
2019-04-05T15:53:41.851Z,71.41
2019-04-05T15:56:11.590Z,71.57
2019-04-05T15:58:41.321Z,71.66
2019-04-05T16:01:11.311Z,72.00
2019-04-05T16:03:41.270Z,72.19
2019-04-05T16:06:11.112Z,72.24
2019-04-05T16:08:40.891Z,72.46
2019-04-05T16:11:10.816Z,72.69
2019-04-05T16:13:40.663Z,72.56
2019-04-05T16:16:10.911Z,72.72
2019-04-05T16:18:40.576Z,72.89
2019-04-05T16:21:10.449Z,72.76
2019-04-05T16:23:40.163Z,72.91
2019-04-05T16:26:09.922Z,72.93
2019-04-05T16:28:41.091Z,73.11
2019-04-05T16:31:11.009Z,73.41
2019-04-05T16:33:40.712Z,73.44
2019-04-05T16:36:10.381Z,73.88
2019-04-05T16:38:40.220Z,74.18
2019-04-05T16:41:10.036Z,74.30
2019-04-05T16:43:39.701Z,74.57
2019-04-05T16:46:09.335Z,74.49
2019-04-05T16:48:39.116Z,74.63
2019-04-05T16:51:08.918Z,74.60
2019-04-05T16:53:40.334Z,74.61
2019-04-05T16:56:10.394Z,74.57
2019-04-05T16:58:40.239Z,74.14
2019-04-05T17:01:10.297Z,74.56
2019-04-05T17:03:40.033Z,74.82
2019-04-05T17:06:09.728Z,74.92
2019-04-05T17:08:39.544Z,75.00
2019-04-05T17:11:09.286Z,75.03
2019-04-05T17:13:38.991Z,75.35
2019-04-05T17:16:08.701Z,75.37
2019-04-05T17:18:38.448Z,75.60
2019-04-05T17:21:08.118Z,75.64
2019-04-05T17:23:37.847Z,75.99
2019-04-05T17:26:07.591Z,76.20
2019-04-05T17:28:37.246Z,76.24
2019-04-05T17:31:07.080Z,76.49
2019-04-05T17:33:36.824Z,76.79
2019-04-05T17:36:06.555Z,77.00
2019-04-05T17:38:36.445Z,77.15
2019-04-05T17:41:06.600Z,77.03
2019-04-05T17:43:36.405Z,77.30
2019-04-05T17:46:06.329Z,77.82
2019-04-05T17:48:36.079Z,77.95
2019-04-05T17:51:05.881Z,78.06
2019-04-05T17:53:35.643Z,77.85
2019-04-05T17:56:05.653Z,77.48
2019-04-05T17:58:37.298Z,77.53
2019-04-05T18:01:07.362Z,77.82
2019-04-05T18:03:37.065Z,77.80
2019-04-05T18:06:07.047Z,77.91
2019-04-05T18:08:36.714Z,77.73
2019-04-05T18:11:06.613Z,78.01
2019-04-05T18:13:36.810Z,78.57
2019-04-05T18:16:06.609Z,78.59
2019-04-05T18:18:36.367Z,78.80
2019-04-05T18:21:07.539Z,79.20
2019-04-05T18:23:37.200Z,78.80
2019-04-05T18:26:07.012Z,78.86
2019-04-05T18:28:37.887Z,78.63
2019-04-05T18:31:07.529Z,79.12
2019-04-05T18:33:38.235Z,78.77
2019-04-05T18:36:07.892Z,78.75
2019-04-05T18:38:37.706Z,78.92
2019-04-05T18:41:07.620Z,79.24
2019-04-05T18:43:37.275Z,79.36
2019-04-05T18:46:07.104Z,79.44
2019-04-05T18:48:36.804Z,79.46
2019-04-05T18:51:06.540Z,80.39
2019-04-05T18:53:38.013Z,81.16
2019-04-05T18:56:07.876Z,81.91
2019-04-05T18:58:37.586Z,82.44
2019-04-05T19:01:07.433Z,82.84
2019-04-05T19:03:37.168Z,82.90
2019-04-05T19:06:07.320Z,82.92
2019-04-05T19:08:39.868Z,82.55
2019-04-05T19:11:08.582Z,82.79
2019-04-05T19:13:38.393Z,83.45
2019-04-05T19:16:08.165Z,82.27
2019-04-05T19:18:38.105Z,81.30
2019-04-05T19:21:08.001Z,81.43
2019-04-05T19:23:49.879Z,81.32
2019-04-05T19:26:09.178Z,81.36
2019-04-05T19:28:38.915Z,81.57
2019-04-05T19:48:48.670Z,80.50
2019-04-05T19:51:18.463Z,80.59
2019-04-05T19:53:49.466Z,80.69
2019-04-05T19:56:19.172Z,80.89
2019-04-05T19:58:49.147Z,81.12
2019-04-05T20:01:18.877Z,81.01
2019-04-05T20:03:48.655Z,81.21
2019-04-05T20:06:18.314Z,81.36
2019-04-05T20:08:48.009Z,80.85
2019-04-05T20:11:18.087Z,81.22
2019-04-05T20:13:47.834Z,81.38
2019-04-05T20:16:17.597Z,81.10
2019-04-05T20:18:47.239Z,81.11
2019-04-05T20:21:17.057Z,81.09
2019-04-05T20:23:47.805Z,81.27
2019-04-05T20:26:17.774Z,81.39
2019-04-05T20:28:47.463Z,81.21
2019-04-05T20:31:17.239Z,81.14
2019-04-05T20:33:46.960Z,81.45
2019-04-05T20:36:16.644Z,81.70
2019-04-05T20:38:46.369Z,81.75
2019-04-05T20:41:16.164Z,82.05
2019-04-05T20:43:45.951Z,82.05
2019-04-05T20:46:15.972Z,82.21
2019-04-05T20:48:45.625Z,82.23
2019-04-05T20:51:15.323Z,82.05
2019-04-05T20:53:44.993Z,82.17
2019-04-05T20:56:14.847Z,82.01
2019-04-05T20:58:44.525Z,82.16
2019-04-05T21:01:14.202Z,81.85
2019-04-05T21:03:43.991Z,82.20
2019-04-05T21:06:13.868Z,82.30
2019-04-05T21:08:43.531Z,82.79
2019-04-05T21:11:13.285Z,82.48
2019-04-05T21:13:43.097Z,82.36
2019-04-05T21:16:12.832Z,82.65
2019-04-05T21:18:42.501Z,82.79
2019-04-05T21:21:12.323Z,82.61
2019-04-05T21:23:42.216Z,82.42
2019-04-05T21:26:11.949Z,82.38
2019-04-05T21:28:41.781Z,82.30
2019-04-05T21:31:11.513Z,81.77
2019-04-05T21:33:41.252Z,81.46
2019-04-05T21:36:10.961Z,81.72
2019-04-05T21:38:40.681Z,82.02
2019-04-05T21:41:10.393Z,82.54
2019-04-05T21:43:40.087Z,82.01
2019-04-05T21:46:09.783Z,82.11
2019-04-05T21:48:39.473Z,81.83
2019-04-05T21:51:09.208Z,81.58
2019-04-05T21:53:38.982Z,82.23
2019-04-05T21:56:09.048Z,81.58
2019-04-05T21:58:38.756Z,81.67
2019-04-05T22:01:09.948Z,81.73
2019-04-05T22:03:39.699Z,81.84
2019-04-05T22:06:09.563Z,81.91
2019-04-05T22:08:39.390Z,82.04
2019-04-05T22:11:09.318Z,81.56
2019-04-05T22:13:39.319Z,81.30
2019-04-05T22:16:09.213Z,81.92
2019-04-05T22:18:38.928Z,81.72
2019-04-05T22:21:08.815Z,81.18
2019-04-05T22:23:38.835Z,81.26
2019-04-05T22:26:09.437Z,81.62
2019-04-05T22:28:39.264Z,81.72
2019-04-05T22:31:09.199Z,81.42
2019-04-05T22:33:38.890Z,81.36
2019-04-05T22:36:08.711Z,81.70
2019-04-05T22:38:38.530Z,81.72
2019-04-05T22:41:08.341Z,81.75
2019-04-05T22:43:38.019Z,81.81
2019-04-05T22:46:07.897Z,81.51
2019-04-05T22:48:37.653Z,81.87
2019-04-05T22:51:07.376Z,82.15
2019-04-05T22:53:37.080Z,81.71
2019-04-05T22:56:06.982Z,81.72
2019-04-05T22:58:36.817Z,81.74
2019-04-05T23:01:06.582Z,81.90
2019-04-05T23:03:36.355Z,81.46
2019-04-05T23:06:06.416Z,81.55
2019-04-05T23:08:36.507Z,81.41
2019-04-05T23:11:06.307Z,81.81
2019-04-05T23:13:36.445Z,81.72
2019-04-05T23:16:06.561Z,81.27
2019-04-05T23:18:36.474Z,81.34
2019-04-05T23:21:06.365Z,81.19
2019-04-05T23:23:36.184Z,81.65
2019-04-05T23:26:05.904Z,81.72
2019-04-05T23:28:35.879Z,81.90
2019-04-05T23:31:05.838Z,81.59
2019-04-05T23:33:35.572Z,81.73
2019-04-05T23:36:05.625Z,82.19
2019-04-05T23:38:35.363Z,82.08
2019-04-05T23:41:05.366Z,81.81
2019-04-05T23:43:35.153Z,81.79
2019-04-05T23:46:04.916Z,81.97
2019-04-05T23:48:34.728Z,81.97
2019-04-05T23:51:04.508Z,82.07
2019-04-05T23:53:34.349Z,81.90
2019-04-05T23:56:04.148Z,81.81
2019-04-05T23:58:33.862Z,81.90
