createdAt,value
2023-12-23T00:01:09.298Z,76.22
2023-12-23T00:03:39.311Z,76.48
2023-12-23T00:06:08.235Z,76.48
2023-12-23T00:15:05.407Z,76.89
2023-12-23T00:17:40.270Z,76.92
2023-12-23T00:20:17.302Z,76.74
2023-12-23T00:22:48.162Z,76.57
2023-12-23T00:25:16.871Z,76.33
2023-12-23T00:27:48.389Z,76.41
2023-12-23T00:30:17.430Z,76.54
2023-12-23T00:32:47.918Z,76.50
2023-12-23T00:35:16.435Z,76.02
2023-12-23T00:37:47.191Z,75.84
2023-12-23T00:40:17.087Z,75.76
2023-12-23T00:42:45.674Z,75.70
2023-12-23T00:45:14.394Z,75.36
2023-12-23T00:47:41.485Z,75.16
2023-12-23T00:50:12.817Z,75.25
2023-12-23T00:52:42.924Z,75.46
2023-12-23T00:55:13.277Z,75.59
2023-12-23T00:57:42.054Z,75.46
2023-12-23T01:00:09.779Z,75.64
2023-12-23T01:02:37.342Z,75.29
2023-12-23T01:05:06.037Z,75.18
2023-12-23T01:07:36.907Z,75.32
2023-12-23T01:15:31.806Z,75.06
2023-12-23T01:20:49.432Z,75.06
2023-12-23T01:23:26.480Z,75.20
2023-12-23T01:25:58.383Z,75.66
2023-12-23T01:28:28.465Z,75.67
2023-12-23T01:59:15.412Z,76.15
2023-12-23T04:53:14.872Z,85.35
2023-12-23T04:55:43.850Z,85.05
2023-12-23T04:58:11.990Z,84.85
2023-12-23T05:00:41.162Z,84.56
2023-12-23T05:03:10.442Z,84.30
2023-12-23T05:05:49.502Z,83.97
2023-12-23T05:08:28.278Z,83.83
2023-12-23T05:11:17.762Z,83.97
2023-12-23T05:14:20.865Z,83.42
2023-12-23T05:57:59.723Z,77.87
2023-12-23T06:00:44.028Z,77.77
2023-12-23T06:03:55.954Z,77.91
2023-12-23T06:09:25.247Z,77.99
2023-12-23T06:12:12.796Z,77.81
2023-12-23T06:14:49.964Z,77.98
2023-12-23T06:17:23.467Z,77.87
2023-12-23T06:20:36.376Z,77.59
2023-12-23T06:23:21.646Z,77.40
2023-12-23T07:21:08.650Z,74.23
2023-12-23T07:23:43.434Z,74.12
2023-12-23T07:26:18.387Z,74.22
2023-12-23T07:29:11.003Z,74.05
2023-12-23T07:31:40.870Z,74.09
2023-12-23T07:40:24.129Z,74.80
2023-12-23T07:42:55.768Z,74.83
2023-12-23T07:45:24.912Z,75.09
2023-12-23T07:47:53.300Z,75.25
2023-12-23T07:50:23.418Z,75.50
2023-12-23T07:52:59.900Z,75.41
2023-12-23T07:58:38.529Z,75.34
2023-12-23T08:01:06.941Z,75.34
2023-12-23T08:03:44.153Z,75.11
2023-12-23T08:22:40.551Z,75.33
2023-12-23T08:25:08.746Z,75.46
2023-12-23T08:47:07.564Z,75.17
2023-12-23T08:49:41.438Z,75.38
2023-12-23T08:57:29.085Z,75.08
2023-12-23T08:59:59.556Z,75.14
2023-12-23T09:02:28.950Z,75.13
2023-12-23T09:05:00.470Z,75.03
2023-12-23T09:10:26.643Z,75.29
2023-12-23T09:27:38.931Z,73.45
2023-12-23T09:30:23.136Z,73.21
2023-12-23T10:29:58.238Z,74.82
2023-12-23T11:51:36.553Z,73.85
2023-12-23T12:05:31.900Z,74.02
2023-12-23T14:33:19.612Z,96.71
2023-12-23T15:28:02.772Z,98.48
2023-12-23T15:30:43.699Z,98.54
2023-12-23T15:38:58.335Z,98.63
2023-12-23T16:38:18.907Z,99.26
2023-12-23T16:40:48.709Z,99.03
2023-12-23T16:43:32.114Z,98.70
2023-12-23T16:46:02.557Z,98.71
2023-12-23T16:48:39.329Z,98.56
2023-12-23T16:51:08.950Z,98.46
2023-12-23T16:53:41.713Z,98.56
2023-12-23T16:56:13.748Z,98.52
2023-12-23T16:58:42.682Z,98.68
2023-12-23T17:01:21.658Z,98.64
2023-12-23T17:03:53.209Z,98.62
2023-12-23T17:06:22.677Z,98.50
2023-12-23T17:08:51.587Z,98.56
2023-12-23T17:11:23.300Z,98.37
2023-12-23T17:14:01.390Z,98.50
2023-12-23T17:16:29.218Z,98.34
2023-12-23T17:19:04.669Z,98.39
2023-12-23T17:21:33.734Z,98.34
2023-12-23T17:24:03.253Z,98.39
2023-12-23T17:26:32.762Z,98.42
2023-12-23T17:29:01.481Z,98.35
2023-12-23T17:31:33.236Z,98.51
2023-12-23T17:34:01.410Z,98.44
2023-12-23T17:36:31.565Z,98.41
2023-12-23T17:39:01.745Z,98.44
2023-12-23T17:41:31.720Z,98.67
2023-12-23T17:43:59.693Z,98.59
2023-12-23T17:46:38.034Z,98.42
2023-12-23T17:49:04.968Z,98.43
2023-12-23T17:51:35.376Z,98.42
2023-12-23T17:54:03.270Z,98.55
2023-12-23T17:56:32.663Z,98.71
2023-12-23T17:59:01.754Z,98.73
2023-12-23T18:01:38.087Z,98.69
2023-12-23T18:04:08.487Z,98.54
2023-12-23T18:06:38.900Z,98.61
2023-12-23T18:09:06.982Z,98.64
2023-12-23T18:11:35.693Z,98.68
2023-12-23T18:14:07.159Z,98.70
2023-12-23T18:16:35.831Z,98.70
2023-12-23T18:19:06.508Z,98.68
2023-12-23T18:21:34.639Z,98.81
2023-12-23T18:35:03.365Z,98.75
2023-12-23T18:38:02.918Z,98.78
2023-12-23T18:40:46.384Z,98.84
2023-12-23T19:05:04.084Z,98.36
2023-12-23T19:07:36.739Z,98.39
2023-12-23T19:10:05.551Z,98.42
2023-12-23T19:12:38.950Z,98.45
2023-12-23T19:15:12.282Z,98.25
2023-12-23T19:17:44.515Z,98.29
2023-12-23T19:20:12.098Z,98.16
2023-12-23T19:22:41.325Z,98.10
2023-12-23T19:25:09.615Z,97.84
2023-12-23T19:27:37.517Z,97.76
2023-12-23T19:30:06.546Z,97.61
2023-12-23T19:32:36.598Z,97.42
2023-12-23T19:35:08.524Z,97.26
2023-12-23T19:37:38.582Z,97.25
2023-12-23T19:40:37.752Z,97.18
2023-12-23T19:43:08.306Z,97.08
2023-12-23T19:45:38.171Z,96.91
2023-12-23T19:48:12.501Z,96.72
2023-12-23T19:50:39.448Z,96.83
2023-12-23T19:53:12.291Z,96.90
2023-12-23T19:55:41.025Z,96.73
2023-12-23T19:58:11.585Z,96.72
2023-12-23T20:00:42.276Z,96.76
2023-12-23T20:03:10.866Z,96.67
2023-12-23T20:05:37.933Z,96.68
2023-12-23T20:08:05.318Z,96.64
2023-12-23T20:10:35.946Z,96.56
2023-12-23T20:13:15.179Z,96.68
2023-12-23T20:19:16.891Z,96.63
2023-12-23T20:21:57.027Z,96.64
2023-12-23T20:24:24.656Z,96.41
2023-12-23T20:26:56.906Z,96.53
2023-12-23T20:29:28.004Z,96.45
2023-12-23T20:31:56.274Z,96.59
2023-12-23T20:34:26.559Z,96.64
2023-12-23T20:37:02.829Z,96.60
2023-12-23T20:39:33.089Z,96.61
2023-12-23T20:42:01.711Z,96.57
2023-12-23T20:44:29.152Z,96.49
2023-12-23T20:47:03.589Z,96.51
2023-12-23T20:49:47.496Z,96.38
2023-12-23T20:52:38.997Z,96.38
2023-12-23T20:55:07.771Z,96.12
2023-12-23T20:57:37.874Z,96.17
2023-12-23T21:00:18.410Z,96.12
2023-12-23T21:02:52.562Z,96.24
2023-12-23T21:05:23.876Z,96.17
2023-12-23T21:07:56.030Z,96.05
2023-12-23T21:10:24.987Z,96.25
2023-12-23T21:13:01.044Z,96.15
2023-12-23T21:15:32.435Z,96.19
2023-12-23T21:18:03.071Z,96.32
2023-12-23T21:20:31.771Z,96.41
2023-12-23T21:23:01.890Z,96.14
2023-12-23T21:25:32.943Z,96.08
2023-12-23T21:30:43.233Z,96.18
2023-12-23T21:33:13.612Z,96.04
2023-12-23T21:35:46.980Z,96.02
2023-12-23T21:38:22.386Z,95.97
2023-12-23T21:40:53.530Z,96.14
2023-12-23T21:43:31.664Z,96.30
2023-12-23T21:46:01.767Z,96.28
2023-12-23T21:48:32.074Z,96.13
2023-12-23T21:51:00.059Z,96.08
2023-12-23T21:56:19.599Z,95.97
2023-12-23T21:58:52.531Z,96.02
2023-12-23T22:01:41.400Z,95.95
2023-12-23T22:04:10.741Z,95.79
2023-12-23T22:06:48.382Z,95.74
2023-12-23T22:09:18.956Z,95.93
2023-12-23T22:11:49.124Z,95.91
2023-12-23T22:14:21.545Z,96.14
2023-12-23T22:17:14.015Z,95.96
2023-12-23T22:19:44.013Z,96.12
2023-12-23T22:22:14.297Z,96.07
2023-12-23T22:24:46.391Z,96.19
2023-12-23T22:27:22.697Z,96.26
2023-12-23T22:29:50.234Z,96.46
2023-12-23T22:32:28.538Z,96.45
2023-12-23T22:35:03.893Z,96.59
2023-12-23T22:37:31.597Z,96.70
2023-12-23T22:40:13.516Z,96.82
2023-12-23T22:42:40.700Z,96.90
2023-12-23T22:45:09.981Z,96.76
2023-12-23T22:47:52.035Z,97.02
2023-12-23T23:03:44.116Z,97.14
2023-12-23T23:06:18.135Z,97.45
2023-12-23T23:08:47.952Z,97.46
2023-12-23T23:11:25.630Z,97.46
2023-12-23T23:13:56.231Z,97.60
2023-12-23T23:16:25.018Z,97.60
2023-12-23T23:18:55.202Z,97.75
2023-12-23T23:21:25.878Z,97.87
2023-12-23T23:23:55.387Z,97.76
2023-12-23T23:26:22.673Z,97.92
2023-12-23T23:28:51.808Z,97.87
2023-12-23T23:31:26.268Z,97.83
