createdAt,value
2018-02-24T00:00:06.817Z,0.00
2018-02-24T00:01:06.764Z,0.00
2018-02-24T00:02:06.713Z,0.00
2018-02-24T00:03:06.699Z,0.00
2018-02-24T00:04:06.617Z,0.00
2018-02-24T00:05:06.587Z,0.00
2018-02-24T00:06:06.533Z,0.00
2018-02-24T00:07:06.483Z,0.00
2018-02-24T00:08:06.437Z,0.00
2018-02-24T00:09:06.406Z,0.00
2018-02-24T00:10:06.337Z,0.00
2018-02-24T00:11:06.292Z,0.00
2018-02-24T00:12:06.237Z,0.00
2018-02-24T00:13:06.201Z,0.00
2018-02-24T00:14:06.181Z,0.00
2018-02-24T00:15:06.104Z,0.00
2018-02-24T00:16:06.047Z,0.00
2018-02-24T00:17:06.005Z,0.00
2018-02-24T00:18:05.953Z,0.00
2018-02-24T00:19:05.935Z,0.00
2018-02-24T00:20:05.862Z,0.00
2018-02-24T00:21:05.829Z,0.00
2018-02-24T00:22:05.757Z,0.00
2018-02-24T00:23:05.713Z,0.00
2018-02-24T00:24:05.688Z,0.00
2018-02-24T00:25:05.628Z,0.00
2018-02-24T00:26:05.583Z,0.00
2018-02-24T00:27:05.528Z,0.00
2018-02-24T00:28:05.477Z,0.00
2018-02-24T00:29:05.461Z,0.00
2018-02-24T00:30:05.375Z,0.00
2018-02-24T00:31:05.333Z,0.00
2018-02-24T00:32:05.280Z,0.00
2018-02-24T00:33:05.234Z,0.00
2018-02-24T00:34:05.189Z,0.00
2018-02-24T00:35:05.160Z,0.00
2018-02-24T00:36:05.084Z,0.00
2018-02-24T00:37:05.052Z,0.00
2018-02-24T00:38:05.007Z,0.00
2018-02-24T00:39:04.949Z,0.00
2018-02-24T00:40:04.926Z,0.00
2018-02-24T00:41:04.854Z,0.00
2018-02-24T00:42:04.819Z,0.00
2018-02-24T00:43:04.757Z,0.00
2018-02-24T00:44:04.702Z,0.00
2018-02-24T00:45:04.684Z,0.00
2018-02-24T00:46:04.605Z,0.00
2018-02-24T00:47:04.566Z,0.00
2018-02-24T00:48:04.512Z,0.00
2018-02-24T00:49:04.473Z,0.00
2018-02-24T00:50:04.438Z,0.00
2018-02-24T00:51:04.374Z,0.00
2018-02-24T00:52:04.322Z,0.00
2018-02-24T00:53:04.332Z,0.00
2018-02-24T00:54:04.225Z,0.00
2018-02-24T00:55:04.179Z,0.00
2018-02-24T00:56:04.153Z,0.00
2018-02-24T00:57:04.078Z,0.00
2018-02-24T00:58:04.037Z,0.00
2018-02-24T00:59:03.981Z,0.00
2018-02-24T01:00:03.940Z,0.00
2018-02-24T01:01:03.904Z,0.00
2018-02-24T01:02:03.843Z,0.00
2018-02-24T01:03:03.790Z,0.00
2018-02-24T01:04:03.749Z,0.00
2018-02-24T01:05:03.694Z,0.00
2018-02-24T01:06:03.681Z,0.00
2018-02-24T01:07:03.596Z,0.00
2018-02-24T01:08:03.545Z,0.00
2018-02-24T01:09:03.506Z,0.00
2018-02-24T01:10:03.459Z,0.00
2018-02-24T01:11:03.432Z,0.00
2018-02-24T01:12:03.360Z,0.00
2018-02-24T01:13:03.306Z,0.00
2018-02-24T01:14:03.259Z,0.00
2018-02-24T01:15:03.216Z,0.00
2018-02-24T01:16:03.196Z,0.00
2018-02-24T01:17:03.127Z,0.00
2018-02-24T01:18:03.080Z,0.00
2018-02-24T01:19:03.036Z,0.00
2018-02-24T01:20:02.969Z,0.00
2018-02-24T01:21:02.928Z,0.00
2018-02-24T01:22:02.891Z,0.00
2018-02-24T01:23:02.825Z,0.00
2018-02-24T01:24:02.781Z,0.00
2018-02-24T01:25:02.732Z,0.00
2018-02-24T01:26:02.678Z,0.00
2018-02-24T01:27:02.656Z,0.00
2018-02-24T01:28:02.590Z,0.00
2018-02-24T01:29:02.541Z,0.00
2018-02-24T01:30:02.486Z,0.00
2018-02-24T01:31:02.442Z,0.00
2018-02-24T01:32:02.411Z,0.00
2018-02-24T01:33:02.342Z,0.00
2018-02-24T01:34:02.292Z,0.00
2018-02-24T01:35:02.250Z,0.00
2018-02-24T01:36:02.193Z,0.00
2018-02-24T01:37:02.170Z,0.00
2018-02-24T01:38:02.101Z,0.00
2018-02-24T01:39:02.054Z,0.00
2018-02-24T01:40:02.003Z,0.00
2018-02-24T01:41:01.955Z,0.00
2018-02-24T01:42:01.934Z,0.00
2018-02-24T01:43:01.859Z,0.00
2018-02-24T01:44:01.814Z,0.00
2018-02-24T01:45:01.767Z,0.00
2018-02-24T01:46:01.720Z,0.00
2018-02-24T01:47:01.660Z,0.00
2018-02-24T01:48:01.632Z,0.00
2018-02-24T01:49:01.564Z,0.00
2018-02-24T01:50:01.522Z,0.00
2018-02-24T01:51:01.481Z,0.00
2018-02-24T01:52:01.440Z,0.00
2018-02-24T01:53:01.397Z,0.00
2018-02-24T01:54:01.329Z,0.00
2018-02-24T01:55:01.270Z,0.00
2018-02-24T01:56:01.230Z,0.00
2018-02-24T01:57:01.181Z,0.00
2018-02-24T01:58:01.156Z,0.00
2018-02-24T01:59:01.079Z,0.00
2018-02-24T02:00:01.034Z,0.00
2018-02-24T02:01:00.986Z,0.00
2018-02-24T02:02:00.937Z,0.00
2018-02-24T02:03:00.954Z,0.00
2018-02-24T02:04:00.834Z,0.00
2018-02-24T02:05:00.786Z,0.00
2018-02-24T02:06:00.733Z,0.00
2018-02-24T02:07:00.696Z,0.00
2018-02-24T02:08:00.665Z,0.00
2018-02-24T02:09:00.599Z,0.00
2018-02-24T02:10:00.542Z,0.00
2018-02-24T02:11:00.491Z,0.00
2018-02-24T02:12:00.452Z,0.00
2018-02-24T02:13:00.430Z,0.00
2018-02-24T02:14:00.350Z,0.00
2018-02-24T02:15:00.307Z,0.00
2018-02-24T02:16:00.254Z,0.00
2018-02-24T02:17:00.202Z,0.00
2018-02-24T02:18:00.171Z,0.00
2018-02-24T02:19:00.114Z,0.00
2018-02-24T02:20:00.064Z,0.00
2018-02-24T02:21:00.014Z,0.00
2018-02-24T02:21:59.964Z,0.00
2018-02-24T02:22:59.944Z,0.00
2018-02-24T02:23:59.855Z,0.00
2018-02-24T02:24:59.812Z,0.00
2018-02-24T02:25:59.764Z,0.00
2018-02-24T02:26:59.711Z,0.00
2018-02-24T02:27:59.706Z,0.00
2018-02-24T02:28:59.621Z,0.00
2018-02-24T02:29:59.568Z,0.00
2018-02-24T02:30:59.522Z,0.00
2018-02-24T02:31:59.472Z,0.00
2018-02-24T02:32:59.429Z,0.00
2018-02-24T02:33:59.425Z,0.00
2018-02-24T02:34:59.325Z,0.00
2018-02-24T02:35:59.271Z,0.00
2018-02-24T02:36:59.224Z,0.00
2018-02-24T02:37:59.173Z,0.00
2018-02-24T02:38:59.150Z,0.00
2018-02-24T02:39:59.080Z,0.00
2018-02-24T02:40:59.026Z,0.00
2018-02-24T02:41:58.991Z,0.00
2018-02-24T02:42:58.935Z,0.00
2018-02-24T02:43:58.900Z,0.00
2018-02-24T02:44:58.828Z,0.00
2018-02-24T02:45:58.787Z,0.00
2018-02-24T02:46:58.736Z,0.00
2018-02-24T02:47:58.692Z,0.00
2018-02-24T02:48:58.664Z,0.00
2018-02-24T02:49:58.592Z,0.00
2018-02-24T02:50:58.540Z,0.00
2018-02-24T02:51:58.489Z,0.00
2018-02-24T02:52:58.462Z,0.00
2018-02-24T02:53:58.397Z,0.00
2018-02-24T02:54:58.364Z,0.00
2018-02-24T02:55:58.292Z,0.00
2018-02-24T02:56:58.246Z,0.00
2018-02-24T02:57:58.197Z,0.00
2018-02-24T02:58:58.149Z,0.00
2018-02-24T02:59:58.130Z,0.00
2018-02-24T03:00:58.055Z,0.00
2018-02-24T03:01:58.003Z,0.00
2018-02-24T03:02:57.947Z,0.00
2018-02-24T03:03:57.930Z,0.00
2018-02-24T03:04:57.884Z,0.00
2018-02-24T03:05:57.813Z,0.00
2018-02-24T03:06:57.764Z,0.00
2018-02-24T03:07:57.705Z,0.00
2018-02-24T03:08:57.661Z,0.00
2018-02-24T03:09:57.642Z,0.00
2018-02-24T03:10:57.567Z,0.00
2018-02-24T03:11:57.517Z,0.00
2018-02-24T03:12:57.470Z,0.00
2018-02-24T03:13:57.429Z,0.00
2018-02-24T03:14:57.390Z,0.00
2018-02-24T03:15:57.317Z,0.00
2018-02-24T03:16:57.271Z,0.00
2018-02-24T03:17:57.223Z,0.00
2018-02-24T03:18:57.180Z,0.00
2018-02-24T03:19:57.127Z,0.00
2018-02-24T03:20:57.097Z,0.00
2018-02-24T03:21:57.035Z,0.00
2018-02-24T03:22:56.978Z,0.00
2018-02-24T03:23:56.926Z,0.00
2018-02-24T03:24:56.884Z,0.00
2018-02-24T03:25:56.860Z,0.00
2018-02-24T03:26:56.788Z,0.00
2018-02-24T03:27:56.739Z,0.00
2018-02-24T03:28:56.684Z,0.00
2018-02-24T03:29:56.644Z,0.00
2018-02-24T03:30:56.620Z,0.00
2018-02-24T03:31:56.543Z,0.00
2018-02-24T03:32:56.497Z,0.00
2018-02-24T03:33:56.451Z,0.00
2018-02-24T03:34:56.398Z,0.00
2018-02-24T03:35:56.368Z,0.00
2018-02-24T03:36:56.303Z,0.00
2018-02-24T03:37:56.248Z,0.00
2018-02-24T03:38:56.198Z,0.00
2018-02-24T03:39:56.153Z,0.00
2018-02-24T03:40:56.136Z,0.00
2018-02-24T03:41:56.054Z,0.00
2018-02-24T03:42:56.005Z,0.00
2018-02-24T03:43:55.959Z,0.00
2018-02-24T03:44:55.915Z,0.00
2018-02-24T03:45:55.861Z,0.00
2018-02-24T03:46:55.842Z,0.00
2018-02-24T03:47:55.766Z,0.00
2018-02-24T03:48:55.708Z,0.00
2018-02-24T03:49:55.662Z,0.00
2018-02-24T03:50:55.610Z,0.00
2018-02-24T03:51:55.589Z,0.00
2018-02-24T03:52:55.518Z,0.00
2018-02-24T03:53:55.474Z,0.00
2018-02-24T03:54:55.419Z,0.00
2018-02-24T03:55:55.374Z,0.00
2018-02-24T03:56:55.345Z,0.00
2018-02-24T03:57:55.278Z,0.00
2018-02-24T03:58:55.224Z,0.00
2018-02-24T03:59:55.173Z,0.00
2018-02-24T04:00:55.129Z,0.00
2018-02-24T04:01:55.107Z,0.00
2018-02-24T04:02:55.027Z,0.00
2018-02-24T04:03:54.984Z,0.00
2018-02-24T04:04:54.936Z,0.00
2018-02-24T04:05:54.887Z,0.00
2018-02-24T04:06:54.832Z,0.00
2018-02-24T04:07:54.817Z,0.00
2018-02-24T04:08:54.734Z,0.00
2018-02-24T04:09:54.684Z,0.00
2018-02-24T04:10:54.640Z,0.00
2018-02-24T04:11:54.593Z,0.00
2018-02-24T04:12:54.569Z,0.00
2018-02-24T04:13:54.495Z,0.00
2018-02-24T04:14:54.440Z,0.00
2018-02-24T04:15:54.394Z,0.00
2018-02-24T04:16:54.342Z,0.00
2018-02-24T04:17:54.324Z,0.00
2018-02-24T04:18:54.250Z,0.00
2018-02-24T04:19:54.200Z,0.00
2018-02-24T04:20:54.147Z,0.00
2018-02-24T04:21:54.106Z,0.00
2018-02-24T04:22:54.074Z,0.00
2018-02-24T04:23:53.995Z,0.00
2018-02-24T04:24:53.957Z,0.00
2018-02-24T04:25:53.904Z,0.00
2018-02-24T04:26:53.866Z,0.00
2018-02-24T04:27:53.809Z,0.00
2018-02-24T04:28:53.784Z,0.00
2018-02-24T04:29:53.706Z,0.00
2018-02-24T04:30:53.652Z,0.00
2018-02-24T04:31:53.609Z,0.00
2018-02-24T04:32:53.564Z,0.00
2018-02-24T04:33:53.541Z,0.00
2018-02-24T04:34:53.463Z,0.00
2018-02-24T04:35:53.414Z,0.00
2018-02-24T04:36:53.360Z,0.00
2018-02-24T04:37:53.319Z,0.00
2018-02-24T04:38:53.297Z,0.00
2018-02-24T04:39:53.210Z,0.00
2018-02-24T04:40:53.184Z,0.00
2018-02-24T04:41:53.124Z,0.00
2018-02-24T04:42:53.066Z,0.00
2018-02-24T04:43:53.043Z,0.00
2018-02-24T04:44:52.965Z,0.00
2018-02-24T04:45:52.919Z,0.00
2018-02-24T04:46:52.869Z,0.00
2018-02-24T04:47:52.828Z,0.00
2018-02-24T04:48:52.807Z,0.00
2018-02-24T04:49:52.722Z,0.00
2018-02-24T04:50:52.680Z,0.00
2018-02-24T04:51:52.632Z,0.00
2018-02-24T04:52:52.592Z,0.00
2018-02-24T04:53:52.524Z,0.00
2018-02-24T04:54:52.502Z,0.00
2018-02-24T04:55:52.424Z,0.00
2018-02-24T04:56:52.386Z,0.00
2018-02-24T04:57:52.336Z,0.00
2018-02-24T04:58:52.317Z,0.00
2018-02-24T04:59:52.236Z,0.00
2018-02-24T05:00:52.184Z,0.00
2018-02-24T05:01:52.130Z,0.00
2018-02-24T05:02:52.085Z,0.00
2018-02-24T05:03:52.035Z,0.00
2018-02-24T05:04:52.013Z,0.00
2018-02-24T05:05:51.944Z,0.00
2018-02-24T05:06:51.891Z,0.00
2018-02-24T05:07:51.850Z,0.00
2018-02-24T05:08:51.789Z,0.00
2018-02-24T05:09:51.770Z,0.00
2018-02-24T05:10:51.691Z,0.00
2018-02-24T05:11:51.648Z,0.00
2018-02-24T05:12:51.598Z,0.00
2018-02-24T05:13:51.542Z,0.00
2018-02-24T05:14:51.525Z,0.00
2018-02-24T05:15:51.453Z,0.00
2018-02-24T05:16:51.404Z,0.00
2018-02-24T05:17:51.350Z,0.00
2018-02-24T05:18:51.302Z,0.00
2018-02-24T05:19:51.256Z,0.00
2018-02-24T05:20:51.224Z,0.00
2018-02-24T05:21:51.151Z,0.00
2018-02-24T05:22:51.111Z,0.00
2018-02-24T05:23:51.064Z,0.00
2018-02-24T05:24:51.045Z,0.00
2018-02-24T05:25:50.986Z,0.00
2018-02-24T05:26:50.913Z,0.00
2018-02-24T05:27:50.859Z,0.00
2018-02-24T05:28:50.817Z,0.00
2018-02-24T05:29:50.769Z,0.00
2018-02-24T05:30:50.756Z,0.00
2018-02-24T05:31:50.674Z,0.00
2018-02-24T05:32:50.626Z,0.00
2018-02-24T05:33:50.569Z,0.00
2018-02-24T05:34:50.522Z,0.00
2018-02-24T05:35:50.494Z,0.00
2018-02-24T05:36:50.435Z,0.00
2018-02-24T05:37:50.380Z,0.00
2018-02-24T05:38:50.333Z,0.00
2018-02-24T05:39:50.281Z,0.00
2018-02-24T05:40:50.258Z,0.00
2018-02-24T05:41:50.179Z,0.00
2018-02-24T05:42:50.141Z,0.00
2018-02-24T05:43:50.082Z,0.00
2018-02-24T05:44:50.040Z,0.00
2018-02-24T05:45:49.988Z,0.00
2018-02-24T05:46:49.965Z,0.00
2018-02-24T05:47:49.893Z,0.00
2018-02-24T05:48:49.837Z,0.00
2018-02-24T05:49:49.797Z,0.00
2018-02-24T05:50:49.748Z,0.00
2018-02-24T05:51:49.729Z,0.00
2018-02-24T05:52:49.655Z,0.00
2018-02-24T05:53:49.601Z,4.00
2018-02-24T05:54:49.549Z,4.00
2018-02-24T05:55:49.501Z,0.00
2018-02-24T05:56:49.528Z,4.00
2018-02-24T05:57:49.408Z,0.00
2018-02-24T05:58:49.365Z,4.00
2018-02-24T05:59:49.312Z,4.00
2018-02-24T06:00:49.320Z,4.00
2018-02-24T06:01:49.238Z,8.00
2018-02-24T06:02:49.169Z,4.00
2018-02-24T06:03:49.114Z,8.00
2018-02-24T06:04:49.074Z,12.00
2018-02-24T06:05:49.020Z,12.00
2018-02-24T06:06:49.079Z,16.00
2018-02-24T06:07:48.946Z,20.00
2018-02-24T06:08:48.876Z,20.00
2018-02-24T06:09:48.828Z,28.00
2018-02-24T06:10:48.783Z,32.00
2018-02-24T06:11:48.729Z,32.00
2018-02-24T06:12:48.703Z,40.00
2018-02-24T06:13:48.626Z,48.00
2018-02-24T06:14:48.581Z,56.00
2018-02-24T06:15:48.545Z,64.00
2018-02-24T06:16:48.483Z,72.00
2018-02-24T06:17:48.466Z,84.00
2018-02-24T06:18:48.394Z,96.00
2018-02-24T06:19:48.344Z,108.00
2018-02-24T06:20:48.303Z,124.00
2018-02-24T06:21:48.251Z,136.00
2018-02-24T06:22:48.222Z,152.00
2018-02-24T06:23:48.142Z,168.00
2018-02-24T06:24:48.105Z,188.00
2018-02-24T06:25:48.055Z,208.00
2018-02-24T06:26:48.004Z,228.00
2018-02-24T06:27:47.990Z,248.00
2018-02-24T06:28:47.906Z,272.00
2018-02-24T06:29:47.851Z,296.00
2018-02-24T06:30:47.806Z,320.00
2018-02-24T06:31:47.760Z,344.00
2018-02-24T06:32:47.715Z,376.00
2018-02-24T06:33:48.198Z,404.00
2018-02-24T06:34:47.623Z,432.00
2018-02-24T06:35:47.721Z,460.00
2018-02-24T06:36:47.529Z,496.00
2018-02-24T06:37:47.471Z,528.00
2018-02-24T06:38:47.441Z,556.00
2018-02-24T06:39:47.388Z,592.00
2018-02-24T06:40:47.335Z,624.00
2018-02-24T06:41:47.281Z,660.00
2018-02-24T06:42:47.242Z,692.00
2018-02-24T06:43:47.203Z,728.00
2018-02-24T06:44:47.142Z,764.00
2018-02-24T06:45:47.089Z,804.00
2018-02-24T06:46:47.046Z,840.00
2018-02-24T06:47:46.986Z,872.00
2018-02-24T06:48:46.990Z,912.00
2018-02-24T06:49:46.887Z,948.00
2018-02-24T06:50:46.844Z,984.00
2018-02-24T06:51:46.800Z,1020.00
2018-02-24T06:52:46.757Z,1056.00
2018-02-24T06:53:46.746Z,1092.00
2018-02-24T06:54:46.660Z,1124.00
2018-02-24T06:55:46.637Z,1164.00
2018-02-24T06:56:46.568Z,1200.00
2018-02-24T06:57:46.513Z,1232.00
2018-02-24T06:58:46.456Z,1276.00
2018-02-24T06:59:46.442Z,1332.00
2018-02-24T07:00:46.382Z,1508.00
2018-02-24T07:01:46.310Z,2080.00
2018-02-24T07:02:46.268Z,2784.00
2018-02-24T07:03:46.223Z,3348.00
2018-02-24T07:04:46.197Z,3716.00
2018-02-24T07:05:46.122Z,3892.00
2018-02-24T07:06:46.077Z,4024.00
2018-02-24T07:07:46.024Z,4164.00
2018-02-24T07:08:45.986Z,4308.00
2018-02-24T07:09:45.952Z,4416.00
2018-02-24T07:10:45.893Z,4548.00
2018-02-24T07:11:45.845Z,4680.00
2018-02-24T07:12:45.792Z,4820.00
2018-02-24T07:13:45.744Z,4972.00
2018-02-24T07:14:45.723Z,5080.00
2018-02-24T07:15:45.660Z,5224.00
2018-02-24T07:16:45.617Z,5352.00
2018-02-24T07:17:45.570Z,5464.00
2018-02-24T07:18:45.514Z,5596.00
2018-02-24T07:19:45.486Z,5696.00
2018-02-24T07:20:45.456Z,5792.00
2018-02-24T07:21:45.384Z,5900.00
2018-02-24T07:22:45.334Z,6024.00
2018-02-24T07:23:45.310Z,6140.00
2018-02-24T07:24:45.247Z,6248.00
2018-02-24T07:25:45.232Z,6348.00
2018-02-24T07:26:45.157Z,6472.00
2018-02-24T07:27:45.120Z,6552.00
2018-02-24T07:28:45.079Z,6680.00
2018-02-24T07:29:45.031Z,6748.00
2018-02-24T07:30:45.006Z,6856.00
2018-02-24T07:31:44.948Z,6936.00
2018-02-24T07:32:44.904Z,7056.00
2018-02-24T07:33:44.866Z,7096.00
2018-02-24T07:34:44.818Z,7216.00
2018-02-24T07:35:44.802Z,7304.00
2018-02-24T07:36:44.730Z,7384.00
2018-02-24T07:37:44.688Z,7440.00
2018-02-24T07:38:44.651Z,7552.00
2018-02-24T07:39:44.606Z,7620.00
2018-02-24T07:40:44.593Z,7704.00
2018-02-24T07:41:44.525Z,7808.00
2018-02-24T07:42:44.471Z,7896.00
2018-02-24T07:43:44.460Z,7984.00
2018-02-24T07:44:44.389Z,8072.00
2018-02-24T07:45:44.352Z,8148.00
2018-02-24T07:46:44.336Z,8244.00
2018-02-24T07:47:44.262Z,8300.00
2018-02-24T07:48:44.226Z,8368.00
2018-02-24T07:49:44.192Z,8464.00
2018-02-24T07:50:44.153Z,8560.00
2018-02-24T07:51:44.123Z,8640.00
2018-02-24T07:52:44.102Z,8676.00
2018-02-24T07:53:44.060Z,8736.00
2018-02-24T07:54:43.974Z,8828.00
2018-02-24T07:55:43.941Z,8916.00
2018-02-24T07:56:43.917Z,8976.00
2018-02-24T07:57:43.853Z,9032.00
2018-02-24T07:58:43.819Z,9156.00
2018-02-24T07:59:43.774Z,9168.00
2018-02-24T08:00:43.732Z,9320.00
2018-02-24T08:01:43.717Z,9352.00
2018-02-24T08:02:43.646Z,9412.00
2018-02-24T08:03:43.606Z,9504.00
2018-02-24T08:04:43.579Z,9568.00
2018-02-24T08:05:43.536Z,9604.00
2018-02-24T08:06:43.516Z,9624.00
2018-02-24T08:07:43.453Z,9680.00
2018-02-24T08:08:43.405Z,9740.00
2018-02-24T08:09:43.363Z,9752.00
2018-02-24T08:10:43.331Z,9788.00
2018-02-24T08:11:43.293Z,9848.00
2018-02-24T08:12:43.272Z,9924.00
2018-02-24T08:13:43.211Z,9972.00
2018-02-24T08:14:51.200Z,9992.00
2018-02-24T08:15:43.132Z,10056.00
2018-02-24T08:16:43.090Z,10040.00
2018-02-24T08:17:43.070Z,10020.00
2018-02-24T08:18:43.005Z,10072.00
2018-02-24T08:19:42.973Z,10088.00
2018-02-24T08:20:42.936Z,10096.00
2018-02-24T08:21:42.887Z,10128.00
2018-02-24T08:22:42.881Z,10200.00
2018-02-24T08:23:42.809Z,10220.00
2018-02-24T08:24:42.765Z,10260.00
2018-02-24T08:25:42.735Z,10340.00
2018-02-24T08:26:50.780Z,10360.00
2018-02-24T08:27:42.678Z,10408.00
2018-02-24T08:28:42.621Z,10424.00
2018-02-24T08:29:42.576Z,10404.00
2018-02-24T08:30:42.535Z,10412.00
2018-02-24T08:31:42.492Z,10436.00
2018-02-24T08:32:42.479Z,10484.00
2018-02-24T08:33:42.410Z,10504.00
2018-02-24T08:34:42.377Z,10532.00
2018-02-24T08:35:42.337Z,10568.00
2018-02-24T08:36:42.299Z,10584.00
2018-02-24T08:37:42.263Z,10604.00
2018-02-24T08:38:42.254Z,10644.00
2018-02-24T08:39:42.182Z,10704.00
2018-02-24T08:40:42.139Z,10820.00
2018-02-24T08:41:42.107Z,10944.00
2018-02-24T08:42:42.058Z,10964.00
2018-02-24T08:43:42.056Z,10972.00
2018-02-24T08:44:41.985Z,11028.00
2018-02-24T08:45:41.949Z,11072.00
2018-02-24T08:46:41.915Z,11064.00
2018-02-24T08:47:41.873Z,10916.00
2018-02-24T08:48:41.849Z,11292.00
2018-02-24T08:49:41.786Z,10656.00
2018-02-24T08:50:41.746Z,9956.00
2018-02-24T08:51:41.712Z,10772.00
2018-02-24T08:52:41.668Z,11720.00
2018-02-24T08:53:41.665Z,11832.00
2018-02-24T08:54:41.599Z,12056.00
2018-02-24T08:55:41.550Z,12004.00
2018-02-24T08:56:41.520Z,11796.00
2018-02-24T08:57:41.487Z,11592.00
2018-02-24T08:58:41.440Z,11472.00
2018-02-24T08:59:41.420Z,11500.00
2018-02-24T09:00:41.371Z,11496.00
2018-02-24T09:01:41.328Z,11484.00
2018-02-24T09:02:41.294Z,11520.00
2018-02-24T09:03:41.249Z,11540.00
2018-02-24T09:04:41.241Z,11540.00
2018-02-24T09:05:41.181Z,11548.00
2018-02-24T09:06:41.131Z,11576.00
2018-02-24T09:07:41.091Z,11552.00
2018-02-24T09:08:41.059Z,11536.00
2018-02-24T09:09:41.044Z,11548.00
2018-02-24T09:10:40.989Z,11520.00
2018-02-24T09:11:40.952Z,11520.00
2018-02-24T09:12:40.899Z,11352.00
2018-02-24T09:13:40.869Z,11408.00
2018-02-24T09:14:40.847Z,11044.00
2018-02-24T09:15:40.791Z,11124.00
2018-02-24T09:16:40.756Z,10920.00
2018-02-24T09:17:40.730Z,10872.00
2018-02-24T09:18:40.682Z,11076.00
2018-02-24T09:19:40.672Z,11060.00
2018-02-24T09:20:40.597Z,10652.00
2018-02-24T09:21:40.561Z,10832.00
2018-02-24T09:22:40.525Z,10820.00
2018-02-24T09:23:40.483Z,10704.00
2018-02-24T09:24:40.458Z,10788.00
2018-02-24T09:25:40.441Z,10948.00
2018-02-24T09:26:40.383Z,10900.00
2018-02-24T09:27:40.338Z,10948.00
2018-02-24T09:28:40.307Z,10528.00
2018-02-24T09:29:40.262Z,9652.00
2018-02-24T09:30:40.256Z,10004.00
2018-02-24T09:31:40.189Z,10124.00
2018-02-24T09:32:40.152Z,9992.00
2018-02-24T09:33:40.120Z,9832.00
2018-02-24T09:34:40.077Z,9556.00
2018-02-24T09:35:40.064Z,9860.00
2018-02-24T09:36:39.995Z,9840.00
2018-02-24T09:37:39.973Z,10000.00
2018-02-24T09:38:39.937Z,10176.00
2018-02-24T09:39:39.884Z,10004.00
2018-02-24T09:40:39.878Z,10164.00
2018-02-24T09:41:39.824Z,10292.00
2018-02-24T09:42:39.781Z,10328.00
2018-02-24T09:43:39.741Z,10516.00
2018-02-24T09:44:39.697Z,10572.00
2018-02-24T09:45:39.679Z,10644.00
2018-02-24T09:46:39.622Z,10944.00
2018-02-24T09:47:39.580Z,11148.00
2018-02-24T09:48:39.548Z,11364.00
2018-02-24T09:49:39.502Z,11356.00
2018-02-24T09:50:39.501Z,11488.00
2018-02-24T09:51:39.433Z,11348.00
2018-02-24T09:52:39.398Z,11496.00
2018-02-24T09:53:39.352Z,11456.00
2018-02-24T09:54:39.320Z,11612.00
2018-02-24T09:55:39.279Z,11680.00
2018-02-24T09:56:39.266Z,11628.00
2018-02-24T09:57:39.206Z,11200.00
2018-02-24T09:58:39.172Z,11348.00
2018-02-24T09:59:39.141Z,11192.00
2018-02-24T10:00:39.097Z,11444.00
2018-02-24T10:01:39.082Z,11392.00
2018-02-24T10:02:39.026Z,11220.00
2018-02-24T10:03:38.984Z,11324.00
2018-02-24T10:04:38.952Z,11332.00
2018-02-24T10:05:38.907Z,11132.00
2018-02-24T10:06:38.896Z,10624.00
2018-02-24T10:07:38.846Z,9796.00
2018-02-24T10:08:38.809Z,9276.00
2018-02-24T10:09:38.767Z,8676.00
2018-02-24T10:10:38.730Z,8164.00
2018-02-24T10:11:38.687Z,8792.00
2018-02-24T10:12:38.694Z,8612.00
2018-02-24T10:13:38.637Z,8892.00
2018-02-24T10:14:38.583Z,9312.00
2018-02-24T10:15:38.548Z,9952.00
2018-02-24T10:16:38.506Z,10176.00
2018-02-24T10:17:38.494Z,10296.00
2018-02-24T10:18:38.432Z,10468.00
2018-02-24T10:19:38.398Z,10544.00
2018-02-24T10:20:38.365Z,10736.00
2018-02-24T10:21:38.320Z,10696.00
2018-02-24T10:22:38.302Z,10532.00
2018-02-24T10:23:38.255Z,10456.00
2018-02-24T10:24:38.220Z,10504.00
2018-02-24T10:25:38.179Z,10320.00
2018-02-24T10:26:38.140Z,10444.00
2018-02-24T10:27:38.138Z,10668.00
2018-02-24T10:28:38.060Z,10520.00
2018-02-24T10:29:38.024Z,10696.00
2018-02-24T10:30:38.027Z,10940.00
2018-02-24T10:31:37.960Z,10912.00
2018-02-24T10:32:37.949Z,10840.00
2018-02-24T10:33:37.883Z,10860.00
2018-02-24T10:34:37.845Z,11064.00
2018-02-24T10:35:37.812Z,11284.00
2018-02-24T10:36:37.765Z,11408.00
2018-02-24T10:37:37.734Z,11452.00
2018-02-24T10:38:37.725Z,10972.00
2018-02-24T10:39:37.700Z,10872.00
2018-02-24T10:40:37.620Z,11440.00
2018-02-24T10:41:37.592Z,11504.00
2018-02-24T10:42:37.550Z,11652.00
2018-02-24T10:43:37.537Z,11612.00
2018-02-24T10:44:37.477Z,11572.00
2018-02-24T10:45:37.437Z,11056.00
2018-02-24T10:46:37.406Z,10472.00
2018-02-24T10:47:37.372Z,10596.00
2018-02-24T10:48:37.355Z,10808.00
2018-02-24T10:49:37.304Z,10952.00
2018-02-24T10:50:37.258Z,11012.00
2018-02-24T10:51:37.220Z,11036.00
2018-02-24T10:52:37.193Z,10700.00
2018-02-24T10:53:37.177Z,11144.00
2018-02-24T10:54:37.107Z,10888.00
2018-02-24T10:55:37.079Z,10612.00
2018-02-24T10:56:37.044Z,10564.00
2018-02-24T10:57:37.000Z,10528.00
2018-02-24T10:58:36.989Z,10464.00
2018-02-24T10:59:36.937Z,10348.00
2018-02-24T11:00:36.893Z,10420.00
2018-02-24T11:01:36.866Z,10132.00
2018-02-24T11:02:36.826Z,9836.00
2018-02-24T11:03:36.786Z,10692.00
2018-02-24T11:04:36.778Z,10592.00
2018-02-24T11:05:36.721Z,10432.00
2018-02-24T11:06:36.686Z,10540.00
2018-02-24T11:07:36.639Z,10596.00
2018-02-24T11:08:36.606Z,10856.00
2018-02-24T11:09:36.603Z,10704.00
2018-02-24T11:10:36.528Z,10204.00
2018-02-24T11:11:36.495Z,10792.00
2018-02-24T11:12:36.466Z,10876.00
2018-02-24T11:13:36.425Z,11016.00
2018-02-24T11:14:36.419Z,11308.00
2018-02-24T11:15:36.348Z,11276.00
2018-02-24T11:16:36.319Z,11092.00
2018-02-24T11:17:36.275Z,10996.00
2018-02-24T11:18:36.235Z,11552.00
2018-02-24T11:19:36.221Z,11484.00
2018-02-24T11:20:36.165Z,11196.00
2018-02-24T11:21:36.132Z,10112.00
2018-02-24T11:22:36.097Z,11176.00
2018-02-24T11:23:36.056Z,11392.00
2018-02-24T11:24:36.046Z,11460.00
2018-02-24T11:25:35.990Z,11348.00
2018-02-24T11:26:35.949Z,11120.00
2018-02-24T11:27:35.913Z,11000.00
2018-02-24T11:28:35.867Z,10964.00
2018-02-24T11:29:35.844Z,10956.00
2018-02-24T11:30:35.832Z,10988.00
2018-02-24T11:31:35.763Z,11092.00
2018-02-24T11:32:35.738Z,11196.00
2018-02-24T11:33:35.692Z,11240.00
2018-02-24T11:34:35.654Z,11232.00
2018-02-24T11:35:35.657Z,11356.00
2018-02-24T11:36:35.587Z,11368.00
2018-02-24T11:37:35.542Z,11460.00
2018-02-24T11:38:35.513Z,11372.00
2018-02-24T11:39:35.486Z,11396.00
2018-02-24T11:40:35.461Z,11352.00
2018-02-24T11:41:35.397Z,11356.00
2018-02-24T11:42:35.366Z,11316.00
2018-02-24T11:43:35.392Z,11384.00
2018-02-24T11:44:35.292Z,11452.00
2018-02-24T11:45:35.315Z,11384.00
2018-02-24T11:46:35.255Z,10760.00
2018-02-24T11:47:35.179Z,10916.00
2018-02-24T11:48:35.149Z,11120.00
2018-02-24T11:49:35.117Z,10708.00
2018-02-24T11:50:35.077Z,10812.00
2018-02-24T11:51:35.059Z,10844.00
2018-02-24T11:52:34.995Z,10760.00
2018-02-24T11:53:34.970Z,10672.00
2018-02-24T11:54:34.934Z,10840.00
2018-02-24T11:55:34.895Z,10872.00
2018-02-24T11:56:34.886Z,10880.00
2018-02-24T11:57:34.821Z,10868.00
2018-02-24T11:58:34.788Z,10876.00
2018-02-24T11:59:34.746Z,10724.00
2018-02-24T12:00:34.722Z,10688.00
2018-02-24T12:01:34.702Z,10644.00
2018-02-24T12:02:34.649Z,10488.00
2018-02-24T12:03:34.599Z,10476.00
2018-02-24T12:04:34.562Z,10320.00
2018-02-24T12:05:34.541Z,10340.00
2018-02-24T12:06:34.522Z,10352.00
2018-02-24T12:07:34.497Z,10340.00
2018-02-24T12:08:34.420Z,9888.00
2018-02-24T12:09:34.395Z,9984.00
2018-02-24T12:10:34.350Z,8924.00
2018-02-24T12:11:34.320Z,10080.00
2018-02-24T12:12:34.302Z,10064.00
2018-02-24T12:13:34.242Z,9836.00
2018-02-24T12:14:34.212Z,9676.00
2018-02-24T12:15:34.180Z,9468.00
2018-02-24T12:16:34.137Z,9564.00
2018-02-24T12:17:34.130Z,9852.00
2018-02-24T12:18:34.061Z,10112.00
2018-02-24T12:19:34.032Z,9788.00
2018-02-24T12:20:33.995Z,10268.00
2018-02-24T12:21:33.956Z,9372.00
2018-02-24T12:22:33.939Z,9216.00
2018-02-24T12:23:33.881Z,8540.00
2018-02-24T12:24:33.852Z,8344.00
2018-02-24T12:25:33.811Z,8116.00
2018-02-24T12:26:33.784Z,7712.00
2018-02-24T12:27:33.776Z,7256.00
2018-02-24T12:28:33.702Z,9920.00
2018-02-24T12:29:33.667Z,9936.00
2018-02-24T12:30:33.631Z,9848.00
2018-02-24T12:31:33.647Z,9756.00
2018-02-24T12:32:33.579Z,9668.00
2018-02-24T12:33:33.513Z,9584.00