createdAt,value
2018-12-01T02:06:16.926Z,4.90
2018-12-01T02:13:40.706Z,5.80
2018-12-01T02:18:36.862Z,5.10
2018-12-01T02:35:51.450Z,5.40
2018-12-01T02:38:19.891Z,5.30
2018-12-01T02:40:48.267Z,4.40
2018-12-01T02:43:16.629Z,5.65
2018-12-01T02:58:09.187Z,6.45
2018-12-01T03:00:37.722Z,5.85
2018-12-01T03:03:06.134Z,5.92
2018-12-01T03:05:34.527Z,6.35
2018-12-01T03:15:27.126Z,7.30
2018-12-01T03:28:50.434Z,5.42
2018-12-01T03:31:18.815Z,6.40
2018-12-01T03:33:47.218Z,5.55
2018-12-01T03:36:15.586Z,5.30
2018-12-01T03:38:44.047Z,5.70
2018-12-01T03:41:12.450Z,6.00
2018-12-01T03:43:40.910Z,6.58
2018-12-01T03:46:09.292Z,6.70
2018-12-01T03:48:37.680Z,6.67
2018-12-01T03:51:06.079Z,6.58
2018-12-01T03:53:34.602Z,6.90
2018-12-01T03:56:03.006Z,6.50
2018-12-01T03:58:31.486Z,8.38
2018-12-01T04:00:59.883Z,6.60
2018-12-01T04:03:28.358Z,8.13
2018-12-01T04:05:56.732Z,7.60
2018-12-01T04:08:25.118Z,7.90
2018-12-01T04:33:02.666Z,10.32
2018-12-01T04:35:31.171Z,9.60
2018-12-01T05:12:34.866Z,8.38
2018-12-01T05:15:04.414Z,7.30
2018-12-01T05:17:32.130Z,8.55
2018-12-01T05:20:00.506Z,8.97
2018-12-01T05:37:15.222Z,10.08
2018-12-01T05:39:43.662Z,11.28
2018-12-01T05:42:12.063Z,10.60
2018-12-01T05:47:08.181Z,10.50
2018-12-01T06:09:18.347Z,11.20
2018-12-01T06:19:09.903Z,10.55
2018-12-01T06:29:01.478Z,9.70
2018-12-01T06:31:29.898Z,9.75
2018-12-01T06:33:59.306Z,10.75
2018-12-01T06:38:55.435Z,11.80
2018-12-01T06:41:23.799Z,10.15
2018-12-01T06:43:52.178Z,10.82
2018-12-01T06:46:20.567Z,10.18
2018-12-01T06:48:48.958Z,11.45
2018-12-01T06:51:18.426Z,12.03
2018-12-01T06:53:46.814Z,11.03
2018-12-01T06:56:15.206Z,13.30
2018-12-01T06:58:43.596Z,11.53
2018-12-01T07:01:12.323Z,11.30
2018-12-01T07:03:40.822Z,10.65
2018-12-01T07:06:09.246Z,14.47
2018-12-01T07:08:37.726Z,13.50
2018-12-01T07:11:06.350Z,14.13
2018-12-01T07:13:34.810Z,14.25
2018-12-01T07:16:03.486Z,13.88
2018-12-01T07:18:43.441Z,13.18
2018-12-01T07:21:11.978Z,16.15
2018-12-01T07:23:40.350Z,14.28
2018-12-01T07:26:08.756Z,15.68
2018-12-01T07:28:37.305Z,16.23
2018-12-01T07:31:05.806Z,16.05
2018-12-01T07:33:34.318Z,16.93
2018-12-01T07:36:03.734Z,19.27
2018-12-01T07:38:32.238Z,15.50
2018-12-01T07:41:00.714Z,18.30
2018-12-01T07:43:29.122Z,19.67
2018-12-01T07:45:57.500Z,20.00
2018-12-01T07:48:25.958Z,19.80
2018-12-01T07:50:54.444Z,19.00
2018-12-01T07:53:23.574Z,19.55
2018-12-01T07:55:52.038Z,17.87
2018-12-01T07:58:20.484Z,19.90
2018-12-01T08:00:48.934Z,19.85
2018-12-01T08:03:17.278Z,19.70
2018-12-01T08:05:45.759Z,21.95
2018-12-01T08:08:14.166Z,21.68
2018-12-01T08:10:42.991Z,20.52
2018-12-01T08:13:11.459Z,19.35
2018-12-01T08:37:53.266Z,13.85
2018-12-01T08:55:13.266Z,12.05
2018-12-01T10:06:19.262Z,9.28
2018-12-01T10:08:47.630Z,11.50
2018-12-01T10:11:16.049Z,11.00
2018-12-01T10:13:44.539Z,10.63
2018-12-01T10:16:12.970Z,10.43
2018-12-01T10:18:41.370Z,11.68
2018-12-01T10:21:09.725Z,13.00
2018-12-01T10:23:38.155Z,11.45
2018-12-01T10:26:06.618Z,12.75
2018-12-01T10:28:35.006Z,10.10
2018-12-01T10:31:03.470Z,10.08
2018-12-01T10:33:31.846Z,10.50
2018-12-01T10:36:00.218Z,10.95
2018-12-01T10:38:28.587Z,10.43
2018-12-01T10:40:56.999Z,9.88
2018-12-01T10:43:25.443Z,12.25
2018-12-01T10:45:54.183Z,11.70
2018-12-01T10:48:22.645Z,10.23
2018-12-01T10:50:51.102Z,10.75
2018-12-01T10:53:19.486Z,10.50
2018-12-01T10:55:47.882Z,11.75
2018-12-01T10:58:20.158Z,10.98
2018-12-01T11:00:55.275Z,10.85
2018-12-01T11:21:15.616Z,11.33
2018-12-01T11:23:44.059Z,11.50
2018-12-01T11:26:12.435Z,12.47
2018-12-01T11:28:40.812Z,12.95
2018-12-01T11:31:09.191Z,12.35
2018-12-01T11:36:06.292Z,15.98
2018-12-01T11:38:34.810Z,14.58
2018-12-01T11:41:03.215Z,14.03
2018-12-01T11:43:31.635Z,13.93
2018-12-01T11:46:00.122Z,13.32
2018-12-01T11:48:28.587Z,15.13
2018-12-01T12:15:41.375Z,15.20
2018-12-01T12:18:09.859Z,14.40
2018-12-01T12:20:38.390Z,15.55
2018-12-01T12:25:34.973Z,15.97
2018-12-01T12:32:58.879Z,14.80
2018-12-01T12:35:27.255Z,13.00
2018-12-01T12:37:55.638Z,13.58
2018-12-01T12:42:54.363Z,14.65
2018-12-01T12:45:22.807Z,13.25
2018-12-01T12:47:51.223Z,14.05
2018-12-01T12:50:20.098Z,11.53
2018-12-01T12:52:49.516Z,12.55
2018-12-01T12:55:23.950Z,12.45
2018-12-01T13:00:21.510Z,13.80
2018-12-01T13:03:07.470Z,11.70
2018-12-01T13:08:04.622Z,11.10
2018-12-01T13:10:33.052Z,10.13
2018-12-01T13:13:01.515Z,9.58
2018-12-01T13:15:29.875Z,10.00
2018-12-01T13:17:58.274Z,11.53
2018-12-01T13:20:26.772Z,9.25
2018-12-01T13:22:57.398Z,10.03
2018-12-01T13:25:29.290Z,9.48
2018-12-01T13:28:04.369Z,8.57
2018-12-01T13:30:44.462Z,9.65
2018-12-01T13:33:17.304Z,7.22
2018-12-01T13:35:49.285Z,9.28
2018-12-01T13:38:18.759Z,8.75
2018-12-01T13:40:53.147Z,8.13
2018-12-01T13:43:27.467Z,7.10
2018-12-01T13:48:28.555Z,8.60
2018-12-01T13:51:00.584Z,7.20
2018-12-01T13:53:32.330Z,7.17
2018-12-01T13:56:02.322Z,7.08
2018-12-01T13:58:30.737Z,6.78
2018-12-01T14:00:59.186Z,6.17
2018-12-01T14:03:27.702Z,6.42
2018-12-01T14:05:56.626Z,6.08
2018-12-01T14:08:25.022Z,5.60
2018-12-01T14:10:53.750Z,6.25
2018-12-01T14:13:22.188Z,5.40
2018-12-01T14:15:50.601Z,6.08
2018-12-01T14:18:19.082Z,6.10
2018-12-01T14:20:47.573Z,6.70
2018-12-01T14:23:16.143Z,4.65
2018-12-01T14:25:44.646Z,4.97
2018-12-01T14:28:13.243Z,6.30
2018-12-01T14:30:41.674Z,5.47
2018-12-01T14:33:12.038Z,5.10
2018-12-01T14:35:40.556Z,5.15
2018-12-01T14:38:12.054Z,5.97
2018-12-01T14:40:42.768Z,6.10
2018-12-01T14:43:11.418Z,6.37
2018-12-01T14:45:39.829Z,6.40
2018-12-01T14:48:08.532Z,6.28
2018-12-01T14:50:37.019Z,5.92
2018-12-01T14:53:06.666Z,5.92
2018-12-01T14:55:35.149Z,6.22
2018-12-01T14:58:03.651Z,6.20
2018-12-01T15:00:32.011Z,5.72
2018-12-01T15:03:00.407Z,5.40
2018-12-01T15:05:28.768Z,5.80
2018-12-01T15:07:57.146Z,6.08
2018-12-01T15:10:26.510Z,6.08
2018-12-01T15:12:54.994Z,6.55
2018-12-01T15:15:26.396Z,5.97
2018-12-01T15:17:55.118Z,6.47
2018-12-01T15:20:24.681Z,6.85
2018-12-01T15:22:54.386Z,5.47
2018-12-01T15:25:28.363Z,6.25
2018-12-01T15:27:56.992Z,6.80
2018-12-01T15:30:26.383Z,6.25
2018-12-01T15:33:07.022Z,5.97
2018-12-01T15:35:35.551Z,5.83
2018-12-01T15:38:04.037Z,6.85
2018-12-01T15:40:32.504Z,5.97
2018-12-01T15:43:00.878Z,6.35
2018-12-01T15:45:30.242Z,5.90
2018-12-01T15:47:59.763Z,5.22
2018-12-01T15:50:28.218Z,5.42
2018-12-01T15:52:58.394Z,5.90
2018-12-01T15:55:26.794Z,5.45
2018-12-01T15:57:55.323Z,4.90
2018-12-01T16:00:27.672Z,4.95
2018-12-01T16:02:56.227Z,3.90
2018-12-01T16:05:24.871Z,3.87
2018-12-01T16:07:54.544Z,4.75
2018-12-01T16:10:24.110Z,5.10
2018-12-01T16:12:53.956Z,4.22
2018-12-01T16:15:29.005Z,3.50
2018-12-01T16:17:57.450Z,4.45
2018-12-01T16:20:25.818Z,3.47
2018-12-01T16:22:54.213Z,3.62
2018-12-01T16:25:23.703Z,3.65
2018-12-01T16:27:52.127Z,3.17
2018-12-01T16:30:26.785Z,4.20
2018-12-01T16:32:58.344Z,3.65
2018-12-01T16:35:26.775Z,3.22
2018-12-01T16:37:55.326Z,3.35
2018-12-01T16:40:28.670Z,3.12
2018-12-01T16:42:58.342Z,2.90
2018-12-01T16:45:26.758Z,3.00
2018-12-01T16:47:55.262Z,2.67
2018-12-01T16:50:23.654Z,2.40
