createdAt,value
2023-03-08T00:01:15.009Z,39.37
2023-03-08T00:03:43.494Z,38.43
2023-03-08T00:06:14.848Z,38.67
2023-03-08T00:08:43.981Z,39.47
2023-03-08T00:11:13.873Z,40.00
2023-03-08T00:13:42.628Z,37.60
2023-03-08T00:16:14.586Z,37.43
2023-03-08T00:18:43.438Z,36.03
2023-03-08T00:21:13.987Z,34.87
2023-03-08T00:23:42.499Z,34.20
2023-03-08T00:26:11.752Z,33.37
2023-03-08T00:28:40.777Z,34.03
2023-03-08T00:31:10.474Z,32.20
2023-03-08T00:33:40.404Z,32.30
2023-03-08T00:36:12.913Z,31.97
2023-03-08T00:38:41.678Z,32.47
2023-03-08T00:41:10.462Z,32.57
2023-03-08T00:43:39.021Z,32.33
2023-03-08T00:46:07.947Z,33.37
2023-03-08T00:48:36.386Z,35.70
2023-03-08T00:51:06.221Z,34.97
2023-03-08T00:53:34.733Z,36.17
2023-03-08T00:56:03.184Z,38.50
2023-03-08T00:58:32.843Z,38.40
2023-03-08T01:01:01.605Z,40.53
2023-03-08T01:03:30.189Z,39.90
2023-03-08T01:05:59.327Z,41.20
2023-03-08T01:08:29.497Z,41.13
2023-03-08T01:10:59.877Z,41.47
2023-03-08T01:13:29.748Z,40.77
2023-03-08T01:15:58.417Z,41.87
2023-03-08T01:18:27.867Z,41.63
2023-03-08T01:21:00.502Z,42.00
2023-03-08T01:23:30.367Z,42.30
2023-03-08T01:26:02.685Z,44.13
2023-03-08T01:28:31.761Z,42.90
2023-03-08T01:31:03.366Z,44.07
2023-03-08T01:33:32.154Z,41.93
2023-03-08T01:36:00.910Z,42.90
2023-03-08T01:38:30.669Z,42.13
2023-03-08T01:41:00.525Z,43.67
2023-03-08T01:43:30.599Z,41.80
2023-03-08T01:46:15.876Z,41.30
2023-03-08T01:48:49.268Z,39.77
2023-03-08T01:51:22.359Z,39.13
2023-03-08T01:53:53.312Z,39.70
2023-03-08T01:56:23.487Z,40.13
2023-03-08T01:58:53.433Z,39.63
2023-03-08T02:01:22.132Z,38.50
2023-03-08T02:03:50.692Z,37.47
2023-03-08T02:06:20.641Z,37.33
2023-03-08T02:08:49.046Z,35.37
2023-03-08T02:11:22.039Z,36.33
2023-03-08T02:13:51.432Z,35.23
2023-03-08T02:16:20.951Z,33.20
2023-03-08T02:18:57.476Z,30.87
2023-03-08T02:21:26.684Z,29.80
2023-03-08T02:23:56.758Z,28.50
2023-03-08T02:26:25.571Z,25.77
2023-03-08T02:28:54.306Z,23.10
2023-03-08T02:31:22.810Z,22.17
2023-03-08T02:33:51.211Z,20.80
2023-03-08T02:36:19.632Z,17.80
2023-03-08T02:38:48.312Z,17.53
2023-03-08T02:41:18.120Z,17.67
2023-03-08T02:43:46.505Z,16.93
2023-03-08T02:46:15.748Z,15.50
2023-03-08T02:48:46.148Z,15.70
2023-03-08T02:51:14.631Z,15.60
2023-03-08T02:53:42.931Z,15.50
2023-03-08T02:56:11.321Z,15.20
2023-03-08T02:58:41.239Z,15.00
2023-03-08T03:01:13.745Z,17.13
2023-03-08T03:03:42.811Z,15.73
2023-03-08T03:06:16.464Z,16.67
2023-03-08T03:08:45.631Z,15.17
2023-03-08T03:11:14.744Z,16.80
2023-03-08T03:13:44.554Z,16.37
2023-03-08T03:16:15.045Z,15.80
2023-03-08T03:18:44.473Z,15.87
2023-03-08T03:21:14.196Z,17.10
2023-03-08T03:23:43.001Z,17.13
2023-03-08T03:26:13.631Z,18.10
2023-03-08T03:28:43.593Z,18.97
2023-03-08T03:31:13.208Z,18.40
2023-03-08T03:33:41.762Z,17.20
2023-03-08T03:36:12.137Z,18.60
2023-03-08T03:38:40.716Z,17.77
2023-03-08T03:41:11.420Z,17.93
2023-03-08T03:43:41.033Z,18.00
2023-03-08T03:46:13.232Z,19.07
2023-03-08T03:48:42.318Z,16.83
2023-03-08T03:51:13.050Z,18.07
2023-03-08T03:53:41.834Z,18.97
2023-03-08T03:56:12.920Z,18.80
2023-03-08T03:58:42.215Z,17.80
2023-03-08T04:01:15.169Z,18.97
2023-03-08T04:03:43.721Z,19.60
2023-03-08T04:06:15.367Z,18.77
2023-03-08T04:08:44.369Z,20.00
2023-03-08T04:11:14.414Z,19.40
2023-03-08T04:13:43.658Z,18.47
2023-03-08T04:16:15.053Z,20.50
2023-03-08T04:18:44.062Z,19.53
2023-03-08T04:21:12.937Z,19.57
2023-03-08T04:23:41.514Z,19.17
2023-03-08T04:26:09.874Z,21.83
2023-03-08T04:28:38.594Z,20.97
2023-03-08T04:31:15.508Z,20.17
2023-03-08T04:33:44.248Z,21.13
2023-03-08T04:36:12.701Z,22.30
2023-03-08T04:38:41.737Z,23.30
2023-03-08T04:41:12.219Z,21.70
2023-03-08T04:43:41.582Z,20.37
2023-03-08T04:46:10.398Z,19.40
2023-03-08T04:48:40.496Z,19.73
2023-03-08T04:51:09.713Z,19.30
2023-03-08T04:53:39.171Z,18.97
2023-03-08T04:56:08.638Z,18.07
2023-03-08T04:58:37.957Z,19.20
2023-03-08T05:01:13.622Z,18.67
2023-03-08T05:03:43.622Z,17.03
2023-03-08T05:06:14.122Z,15.03
2023-03-08T05:08:42.828Z,15.90
2023-03-08T05:11:11.373Z,15.83
2023-03-08T05:13:40.375Z,15.17
2023-03-08T05:16:09.554Z,14.30
2023-03-08T05:18:38.275Z,16.00
2023-03-08T05:21:09.685Z,14.83
2023-03-08T05:23:38.504Z,16.33
2023-03-08T05:26:08.479Z,16.40
2023-03-08T05:28:38.175Z,16.17
2023-03-08T05:31:08.242Z,19.10
2023-03-08T05:33:37.180Z,20.00
2023-03-08T05:36:07.997Z,20.50
2023-03-08T05:38:36.494Z,19.40
2023-03-08T05:41:06.950Z,23.03
2023-03-08T05:43:35.734Z,23.67
2023-03-08T05:46:05.825Z,26.37
2023-03-08T05:48:36.571Z,25.40
2023-03-08T05:51:08.937Z,25.57
2023-03-08T05:53:37.720Z,22.37
2023-03-08T05:56:10.765Z,25.70
2023-03-08T05:58:41.935Z,27.93
2023-03-08T06:01:13.436Z,26.80
2023-03-08T06:03:41.856Z,25.30
2023-03-08T06:06:11.608Z,25.57
2023-03-08T06:08:40.410Z,28.40
2023-03-08T06:11:08.865Z,25.50
2023-03-08T06:13:37.344Z,21.37
2023-03-08T06:16:06.738Z,23.90
2023-03-08T06:18:36.658Z,21.33
2023-03-08T06:21:06.798Z,25.10
2023-03-08T06:23:37.377Z,21.10
2023-03-08T06:26:07.353Z,22.70
2023-03-08T06:28:36.599Z,22.17
2023-03-08T06:31:05.586Z,18.87
2023-03-08T06:33:35.321Z,22.40
2023-03-08T06:36:05.340Z,22.40
2023-03-08T06:38:37.409Z,20.40
2023-03-08T06:41:06.787Z,15.23
2023-03-08T06:43:35.753Z,23.20
2023-03-08T06:46:05.764Z,25.80
2023-03-08T06:48:34.768Z,27.23
2023-03-08T06:51:03.264Z,28.70
2023-03-08T06:53:31.779Z,27.50
2023-03-08T06:56:03.132Z,24.60
2023-03-08T06:58:31.603Z,28.80
2023-03-08T07:01:00.646Z,28.13
2023-03-08T07:03:29.376Z,31.13
2023-03-08T07:06:00.663Z,30.07
2023-03-08T07:08:29.702Z,29.33
2023-03-08T07:10:59.480Z,22.27
2023-03-08T07:13:29.952Z,20.10
2023-03-08T07:15:59.088Z,15.13
2023-03-08T07:18:28.008Z,20.87
2023-03-08T07:20:57.485Z,22.53
2023-03-08T07:23:26.248Z,21.60
2023-03-08T07:25:54.681Z,18.53
2023-03-08T07:28:23.170Z,17.87
2023-03-08T07:30:54.325Z,14.13
2023-03-08T07:33:23.124Z,13.93
2023-03-08T07:35:51.781Z,13.30
2023-03-08T07:38:20.530Z,10.27
2023-03-08T07:40:56.112Z,10.57
2023-03-08T07:43:24.703Z,12.27
2023-03-08T07:45:54.420Z,11.30
2023-03-08T07:48:23.327Z,13.03
2023-03-08T07:50:51.787Z,15.03
2023-03-08T07:53:20.056Z,15.93
2023-03-08T07:55:48.377Z,13.47
2023-03-08T07:58:17.140Z,14.33
2023-03-08T08:00:45.683Z,13.60
2023-03-08T08:03:15.536Z,16.53
2023-03-08T08:05:44.102Z,16.20
2023-03-08T08:08:13.979Z,14.90
2023-03-08T08:10:42.388Z,13.37
2023-03-08T08:13:10.941Z,17.13
2023-03-08T08:15:39.441Z,15.00
2023-03-08T08:18:07.823Z,16.37
2023-03-08T08:20:37.975Z,15.63
2023-03-08T08:23:06.940Z,14.60
2023-03-08T08:25:35.344Z,9.80
2023-03-08T08:28:04.515Z,10.17
2023-03-08T08:30:32.988Z,12.53
2023-03-08T08:33:03.505Z,12.93
2023-03-08T08:35:42.665Z,13.63
2023-03-08T08:38:13.656Z,9.43
2023-03-08T08:40:42.196Z,13.30
2023-03-08T08:43:10.488Z,11.97
2023-03-08T08:45:43.262Z,12.47
2023-03-08T08:48:11.895Z,14.23
2023-03-08T08:50:40.600Z,14.23
2023-03-08T08:53:09.114Z,12.07
2023-03-08T08:55:41.201Z,13.07
2023-03-08T08:58:10.506Z,14.80
2023-03-08T09:00:38.886Z,16.23
2023-03-08T09:03:07.962Z,14.20
2023-03-08T09:05:40.403Z,16.67
2023-03-08T09:08:09.633Z,15.27
2023-03-08T09:10:41.382Z,14.67
2023-03-08T09:13:09.982Z,16.87
2023-03-08T09:15:38.440Z,13.13
2023-03-08T09:18:07.300Z,14.70
2023-03-08T09:20:35.717Z,16.50
2023-03-08T09:23:04.299Z,14.70
2023-03-08T09:25:32.887Z,14.73
2023-03-08T09:28:02.611Z,13.53
2023-03-08T09:30:33.183Z,14.37
2023-03-08T09:33:02.265Z,13.87
2023-03-08T09:35:30.715Z,14.13
2023-03-08T09:37:59.910Z,13.67
2023-03-08T09:40:29.837Z,14.83
2023-03-08T09:43:06.792Z,13.53
2023-03-08T09:45:35.391Z,14.23
2023-03-08T09:48:11.118Z,15.07
2023-03-08T09:50:47.122Z,15.20
2023-03-08T09:53:22.123Z,14.57
2023-03-08T09:55:54.178Z,13.70
2023-03-08T09:58:33.760Z,13.87
2023-03-08T10:01:14.516Z,14.17
2023-03-08T10:04:04.667Z,13.40
2023-03-08T10:06:37.892Z,16.03
2023-03-08T10:09:21.034Z,13.43
2023-03-08T10:11:59.648Z,13.97
2023-03-08T10:14:33.368Z,12.63
2023-03-08T10:17:05.360Z,14.07
2023-03-08T10:19:40.035Z,14.30
2023-03-08T10:22:14.604Z,15.23
2023-03-08T10:24:49.145Z,11.43
2023-03-08T10:27:21.845Z,15.30
2023-03-08T10:29:55.956Z,11.83
2023-03-08T10:32:25.078Z,11.30
2023-03-08T10:34:53.654Z,14.77
2023-03-08T10:37:24.264Z,14.17
2023-03-08T10:39:54.917Z,14.10
2023-03-08T10:42:25.661Z,14.97
2023-03-08T10:44:59.089Z,14.13
2023-03-08T10:47:29.277Z,13.13
2023-03-08T10:50:13.320Z,13.80
2023-03-08T10:52:42.420Z,14.90
2023-03-08T10:55:13.862Z,16.63
2023-03-08T10:57:45.705Z,19.67
2023-03-08T11:00:31.156Z,17.10
2023-03-08T11:03:21.853Z,21.80
2023-03-08T11:05:55.004Z,22.17
2023-03-08T11:08:26.225Z,30.73
2023-03-08T11:11:12.061Z,20.87
2023-03-08T11:13:42.988Z,22.90
2023-03-08T11:16:35.432Z,24.23
2023-03-08T11:19:12.457Z,21.10
2023-03-08T11:21:50.886Z,21.77
2023-03-08T11:24:29.592Z,20.80
2023-03-08T11:27:11.544Z,18.83
2023-03-08T11:29:46.896Z,19.37
2023-03-08T11:32:32.150Z,19.63
2023-03-08T11:35:17.280Z,19.60
2023-03-08T11:37:51.713Z,19.63
2023-03-08T11:40:25.248Z,19.17
2023-03-08T11:43:05.548Z,19.97
2023-03-08T11:45:38.972Z,19.83
2023-03-08T11:48:47.861Z,17.47
2023-03-08T11:51:23.745Z,20.77
2023-03-08T11:54:02.969Z,17.40
2023-03-08T11:56:44.112Z,19.77
2023-03-08T11:59:20.852Z,20.87
2023-03-08T12:01:53.121Z,20.63
2023-03-08T12:04:28.155Z,20.83
2023-03-08T12:06:57.634Z,19.47
2023-03-08T12:09:31.832Z,21.97
2023-03-08T12:12:05.082Z,21.90
2023-03-08T12:14:35.605Z,19.93
2023-03-08T12:17:11.034Z,22.03
2023-03-08T12:19:44.815Z,24.73
2023-03-08T12:22:27.978Z,19.97
2023-03-08T12:25:01.999Z,23.70
2023-03-08T12:27:38.151Z,23.57
2023-03-08T12:30:16.841Z,25.00
2023-03-08T12:32:45.939Z,24.80
2023-03-08T12:35:29.992Z,24.73
2023-03-08T12:38:00.747Z,23.80
2023-03-08T12:40:38.827Z,24.67
2023-03-08T12:43:10.337Z,25.97
2023-03-08T12:45:39.995Z,26.77
2023-03-08T12:48:19.790Z,27.67
2023-03-08T12:51:00.592Z,25.93
2023-03-08T12:53:36.237Z,26.20
2023-03-08T12:56:07.739Z,25.83
2023-03-08T12:58:39.320Z,23.60
2023-03-08T13:01:24.058Z,28.67
2023-03-08T13:03:52.654Z,30.87
2023-03-08T13:07:12.353Z,31.03
2023-03-08T13:09:51.792Z,32.67
2023-03-08T13:12:29.494Z,32.33
2023-03-08T13:15:17.429Z,34.30
2023-03-08T13:17:51.382Z,32.13
2023-03-08T13:20:24.255Z,31.07
2023-03-08T13:23:03.083Z,34.70
2023-03-08T13:25:41.980Z,30.03
2023-03-08T13:28:12.234Z,35.00
2023-03-08T13:30:47.338Z,35.70
2023-03-08T13:33:18.940Z,36.77
2023-03-08T13:35:59.385Z,31.10
2023-03-08T13:38:31.596Z,36.17
2023-03-08T13:41:01.408Z,33.63
2023-03-08T13:43:30.885Z,35.60
2023-03-08T13:46:01.730Z,33.30
2023-03-08T13:48:32.805Z,35.70
2023-03-08T13:51:02.002Z,34.70
2023-03-08T13:53:33.647Z,52.30
2023-03-08T13:56:04.222Z,34.43
2023-03-08T13:58:35.280Z,36.80
2023-03-08T14:01:06.218Z,39.77
2023-03-08T14:03:34.924Z,38.07
2023-03-08T14:06:03.528Z,38.67
2023-03-08T14:08:33.257Z,39.37
2023-03-08T14:11:04.517Z,32.63
2023-03-08T14:13:35.369Z,35.50
2023-03-08T14:16:05.740Z,39.07
2023-03-08T14:18:37.000Z,39.20
2023-03-08T14:21:08.730Z,42.70
2023-03-08T14:23:42.485Z,40.03
2023-03-08T14:26:26.233Z,41.47
2023-03-08T14:29:11.034Z,41.70
2023-03-08T14:31:39.898Z,43.77
2023-03-08T14:34:20.378Z,45.03
2023-03-08T14:36:55.538Z,46.20
2023-03-08T14:39:28.746Z,46.07
2023-03-08T14:41:57.556Z,47.67
2023-03-08T14:44:29.130Z,50.50
2023-03-08T14:47:00.229Z,49.00
2023-03-08T14:49:30.516Z,48.93
2023-03-08T14:51:59.398Z,45.80
2023-03-08T14:54:35.274Z,43.37
2023-03-08T14:57:16.735Z,44.70
2023-03-08T14:59:45.417Z,41.60
2023-03-08T15:02:15.206Z,46.83
2023-03-08T15:04:44.649Z,44.27
2023-03-08T15:07:20.336Z,48.20
2023-03-08T15:09:51.231Z,45.53
2023-03-08T15:12:19.931Z,46.03
2023-03-08T15:14:48.356Z,45.30
2023-03-08T15:17:16.911Z,47.40
2023-03-08T15:19:45.595Z,47.40
2023-03-08T15:22:16.014Z,48.57
2023-03-08T15:24:44.604Z,47.73
2023-03-08T15:27:17.387Z,47.40
2023-03-08T15:29:45.840Z,47.97
2023-03-08T15:32:14.276Z,50.03
2023-03-08T15:34:42.792Z,50.37
2023-03-08T15:37:15.738Z,44.53
2023-03-08T15:39:44.232Z,46.77
2023-03-08T15:42:12.723Z,47.90
2023-03-08T15:44:42.439Z,44.17
2023-03-08T15:47:11.391Z,49.40
2023-03-08T15:49:40.382Z,53.03
2023-03-08T15:52:08.953Z,53.37
2023-03-08T15:54:39.249Z,49.53
2023-03-08T15:57:07.669Z,52.33
2023-03-08T15:59:36.886Z,46.80
2023-03-08T16:02:06.572Z,49.03
2023-03-08T16:04:35.305Z,51.33
2023-03-08T16:07:04.145Z,50.40
2023-03-08T16:09:32.598Z,54.30
2023-03-08T16:12:01.197Z,54.63
2023-03-08T16:14:29.935Z,49.63
2023-03-08T16:16:58.437Z,51.50
2023-03-08T16:19:31.719Z,51.13
2023-03-08T16:22:01.005Z,44.43
2023-03-08T16:24:29.593Z,51.97
2023-03-08T16:26:59.348Z,51.80
2023-03-08T16:29:28.396Z,52.30
2023-03-08T16:31:58.061Z,51.93
2023-03-08T16:34:28.674Z,53.20
2023-03-08T16:36:57.769Z,54.30
2023-03-08T16:39:26.924Z,52.23
2023-03-08T16:41:55.293Z,50.27
2023-03-08T16:44:25.993Z,53.67
2023-03-08T16:46:54.405Z,51.67
2023-03-08T16:49:28.198Z,47.70
2023-03-08T16:51:58.410Z,51.97
2023-03-08T16:54:26.885Z,50.00
2023-03-08T16:56:55.326Z,52.20
2023-03-08T16:59:23.875Z,51.07
2023-03-08T17:01:52.278Z,52.20
2023-03-08T17:04:22.731Z,53.57
2023-03-08T17:06:51.421Z,51.93
2023-03-08T17:09:21.550Z,53.13
2023-03-08T17:11:50.045Z,54.00
2023-03-08T17:14:18.475Z,46.53
2023-03-08T17:16:46.875Z,53.23
2023-03-08T17:19:15.581Z,54.17
2023-03-08T17:21:43.960Z,52.43
2023-03-08T17:24:14.580Z,51.83
2023-03-08T17:26:46.390Z,53.57
2023-03-08T17:29:15.575Z,56.40
2023-03-08T17:31:44.151Z,46.87
2023-03-08T17:34:12.804Z,52.83
2023-03-08T17:36:41.462Z,49.07
2023-03-08T17:39:10.243Z,55.03
2023-03-08T17:41:39.476Z,52.30
2023-03-08T17:44:09.374Z,45.17
2023-03-08T17:46:38.067Z,43.47
2023-03-08T17:49:07.089Z,47.53
2023-03-08T17:51:35.634Z,43.80
2023-03-08T17:54:04.953Z,44.73
2023-03-08T17:56:36.541Z,50.27
2023-03-08T17:59:05.375Z,43.90
2023-03-08T18:01:35.236Z,48.67
2023-03-08T18:04:06.174Z,49.67
2023-03-08T18:06:36.318Z,48.47
2023-03-08T18:09:06.733Z,51.23
2023-03-08T18:11:38.155Z,53.43
2023-03-08T18:14:06.738Z,50.93
2023-03-08T18:16:36.762Z,49.57
2023-03-08T18:19:06.545Z,48.17
2023-03-08T18:21:36.459Z,43.70
2023-03-08T18:24:06.174Z,44.70
2023-03-08T18:26:34.834Z,45.93
2023-03-08T18:29:03.640Z,47.53
2023-03-08T18:31:35.061Z,45.37
2023-03-08T18:34:04.929Z,47.07
2023-03-08T18:36:33.944Z,48.70
2023-03-08T18:39:05.577Z,45.33
2023-03-08T18:41:34.486Z,49.87
2023-03-08T18:44:03.084Z,48.27
2023-03-08T18:46:33.283Z,50.23
2023-03-08T18:49:04.115Z,49.07
2023-03-08T18:51:34.803Z,50.60
2023-03-08T18:54:04.285Z,47.67
2023-03-08T18:56:32.919Z,47.00
2023-03-08T18:59:03.333Z,48.60
2023-03-08T19:01:32.473Z,49.33
2023-03-08T19:04:03.931Z,49.27
2023-03-08T19:06:34.070Z,53.67
2023-03-08T19:09:08.112Z,46.70
2023-03-08T19:11:36.583Z,46.37
2023-03-08T19:14:05.099Z,53.90
2023-03-08T19:16:35.005Z,48.40
2023-03-08T19:19:05.837Z,49.77
2023-03-08T19:21:37.154Z,55.87
2023-03-08T19:24:06.620Z,50.20
2023-03-08T19:26:41.225Z,47.13
2023-03-08T19:29:11.878Z,48.20
2023-03-08T19:31:42.321Z,45.53
2023-03-08T19:34:11.494Z,47.77
2023-03-08T19:36:41.848Z,43.40
2023-03-08T19:39:12.190Z,46.63
2023-03-08T19:41:40.596Z,42.63
2023-03-08T19:44:09.949Z,46.27
2023-03-08T19:46:39.286Z,45.90
2023-03-08T19:49:09.241Z,44.80
2023-03-08T19:51:37.935Z,45.00
2023-03-08T19:54:07.793Z,47.43
2023-03-08T19:56:36.310Z,46.93
2023-03-08T19:59:05.129Z,45.17
2023-03-08T20:01:33.735Z,44.20
2023-03-08T20:04:02.237Z,44.83
2023-03-08T20:06:32.742Z,44.40
2023-03-08T20:09:02.567Z,46.97
2023-03-08T20:11:32.360Z,47.00
2023-03-08T20:14:00.778Z,46.70
2023-03-08T20:16:29.775Z,47.53
2023-03-08T20:18:58.535Z,44.97
2023-03-08T20:21:29.897Z,46.33
2023-03-08T20:23:59.561Z,46.33
2023-03-08T20:26:29.229Z,48.33
2023-03-08T20:29:00.271Z,49.10
2023-03-08T20:31:30.325Z,47.57
2023-03-08T20:33:58.884Z,48.97
2023-03-08T20:36:28.398Z,55.63
2023-03-08T20:38:58.328Z,62.60
2023-03-08T20:41:27.380Z,67.17
2023-03-08T20:43:56.245Z,46.57
2023-03-08T20:46:30.755Z,51.73
2023-03-08T20:48:59.270Z,56.40
2023-03-08T20:51:28.080Z,55.67
2023-03-08T20:53:56.970Z,52.30
2023-03-08T20:56:26.520Z,55.60
2023-03-08T20:58:57.112Z,50.20
2023-03-08T21:01:29.700Z,53.67
2023-03-08T21:03:58.405Z,55.17
2023-03-08T21:06:28.620Z,52.00
2023-03-08T21:08:57.601Z,54.07
2023-03-08T21:11:25.993Z,55.73
2023-03-08T21:13:55.444Z,56.87
2023-03-08T21:16:25.151Z,52.07
2023-03-08T21:18:57.240Z,50.13
2023-03-08T21:21:28.037Z,49.30
2023-03-08T21:23:57.758Z,48.83
2023-03-08T21:26:28.222Z,49.63
2023-03-08T21:28:59.125Z,51.50
2023-03-08T21:31:27.769Z,51.60
2023-03-08T21:33:57.848Z,51.60
2023-03-08T21:36:26.625Z,49.23
2023-03-08T21:38:56.173Z,47.57
2023-03-08T21:41:26.236Z,50.03
2023-03-08T21:43:54.788Z,54.27
2023-03-08T21:46:23.300Z,51.27
2023-03-08T21:48:52.367Z,51.03
2023-03-08T21:51:22.104Z,51.47
2023-03-08T21:53:50.938Z,52.33
2023-03-08T21:56:19.786Z,51.10
2023-03-08T21:58:48.609Z,50.43
2023-03-08T22:01:21.815Z,50.40
2023-03-08T22:03:50.453Z,50.33
2023-03-08T22:06:18.934Z,47.97
2023-03-08T22:08:48.799Z,51.03
2023-03-08T22:11:17.731Z,50.20
2023-03-08T22:13:50.179Z,45.73
2023-03-08T22:16:18.868Z,47.47
2023-03-08T22:18:47.444Z,47.93
2023-03-08T22:21:15.945Z,44.13
2023-03-08T22:23:44.387Z,47.37
2023-03-08T22:26:14.273Z,47.83
2023-03-08T22:28:42.928Z,45.77
2023-03-08T22:31:12.552Z,43.30
2023-03-08T22:33:41.253Z,44.60
2023-03-08T22:36:11.657Z,42.17
2023-03-08T22:38:40.770Z,45.67
2023-03-08T22:41:15.430Z,43.87
2023-03-08T22:43:44.303Z,45.77
2023-03-08T22:46:16.176Z,43.10
2023-03-08T22:48:45.479Z,41.50
2023-03-08T22:51:15.681Z,43.23
2023-03-08T22:53:44.490Z,42.70
2023-03-08T22:56:20.998Z,42.57
2023-03-08T22:58:49.759Z,43.67
2023-03-08T23:01:19.759Z,47.40
2023-03-08T23:03:49.765Z,47.57
2023-03-08T23:06:19.204Z,48.40
2023-03-08T23:08:48.693Z,46.03
2023-03-08T23:11:18.358Z,47.13
2023-03-08T23:13:46.953Z,46.17
2023-03-08T23:16:17.055Z,43.53
2023-03-08T23:18:48.413Z,42.40
2023-03-08T23:21:18.454Z,45.37
2023-03-08T23:23:46.933Z,44.03
2023-03-08T23:26:19.034Z,42.87
2023-03-08T23:28:47.684Z,41.73
2023-03-08T23:31:18.514Z,42.10
2023-03-08T23:33:47.296Z,39.77
2023-03-08T23:36:19.361Z,39.33
2023-03-08T23:38:47.910Z,41.37
2023-03-08T23:41:18.451Z,38.43
2023-03-08T23:43:47.304Z,42.10
2023-03-08T23:46:19.062Z,42.57
2023-03-08T23:48:49.374Z,43.03
2023-03-08T23:51:19.498Z,40.90
2023-03-08T23:53:50.782Z,41.77
2023-03-08T23:56:26.463Z,41.63
2023-03-08T23:58:56.216Z,40.90
