createdAt,value
2017-10-08T00:05:53.714Z,82.60
2017-10-08T00:08:22.919Z,82.60
2017-10-08T00:15:57.960Z,83.10
2017-10-08T00:20:59.979Z,83.60
2017-10-08T00:23:27.496Z,83.80
2017-10-08T00:25:54.994Z,83.70
2017-10-08T00:28:23.251Z,84.30
2017-10-08T00:33:23.671Z,84.30
2017-10-08T00:35:51.170Z,84.80
2017-10-08T00:40:52.231Z,84.90
2017-10-08T00:43:20.479Z,85.50
2017-10-08T00:45:47.977Z,85.40
2017-10-08T00:48:15.463Z,85.70
2017-10-08T00:50:42.969Z,85.70
2017-10-08T00:55:44.239Z,86.10
2017-10-08T00:58:12.488Z,86.40
2017-10-08T01:00:40.754Z,86.40
2017-10-08T01:03:08.242Z,86.40
2017-10-08T01:05:35.814Z,86.50
2017-10-08T01:20:49.659Z,88.10
2017-10-08T01:23:17.911Z,88.30
2017-10-08T01:28:19.184Z,88.30
2017-10-08T01:30:47.438Z,88.30
2017-10-08T01:40:54.442Z,88.60
2017-10-08T01:43:21.934Z,88.60
2017-10-08T01:50:55.271Z,88.40
2017-10-08T01:53:24.558Z,88.60
2017-10-08T02:00:57.894Z,88.70
2017-10-08T02:03:25.366Z,88.90
2017-10-08T02:05:53.623Z,89.10
2017-10-08T02:10:54.100Z,89.10
2017-10-08T02:13:22.358Z,89.30
2017-10-08T02:20:56.565Z,89.00
2017-10-08T02:23:24.863Z,89.00
2017-10-08T02:25:52.350Z,89.00
2017-10-08T02:30:53.412Z,89.10
2017-10-08T02:33:20.972Z,89.20
2017-10-08T02:35:49.215Z,89.40
2017-10-08T02:40:50.270Z,89.60
2017-10-08T02:43:17.782Z,89.60
2017-10-08T02:45:45.275Z,89.90
2017-10-08T02:48:12.762Z,89.80
2017-10-08T02:50:40.255Z,89.60
2017-10-08T02:53:07.750Z,89.60
2017-10-08T02:55:35.243Z,89.50
2017-10-08T03:00:38.363Z,89.90
2017-10-08T03:03:06.638Z,90.20
2017-10-08T03:10:41.582Z,90.40
2017-10-08T03:15:42.173Z,90.40
2017-10-08T03:23:18.497Z,90.20
2017-10-08T03:28:18.962Z,90.20
2017-10-08T03:30:46.455Z,90.10
2017-10-08T03:35:47.538Z,89.80
2017-10-08T03:45:54.550Z,89.10
2017-10-08T03:56:03.460Z,89.50
2017-10-08T04:01:03.943Z,89.20
2017-10-08T04:03:31.427Z,89.20
2017-10-08T04:05:59.670Z,89.30
2017-10-08T04:08:27.168Z,89.20
2017-10-08T04:10:55.430Z,89.70
2017-10-08T04:13:23.697Z,89.80
2017-10-08T04:28:35.735Z,89.60
2017-10-08T04:31:03.218Z,89.70
2017-10-08T04:33:30.967Z,89.80
2017-10-08T04:43:37.531Z,89.70
2017-10-08T04:48:38.961Z,89.60
2017-10-08T05:14:04.067Z,88.80
2017-10-08T05:16:32.352Z,88.70
2017-10-08T05:19:00.594Z,88.70
2017-10-08T05:21:28.126Z,88.60
2017-10-08T05:23:55.607Z,88.60
2017-10-08T05:28:56.137Z,88.60
2017-10-08T05:31:23.886Z,88.40
2017-10-08T05:33:51.417Z,88.40
2017-10-08T05:38:52.605Z,88.20
2017-10-08T05:41:20.094Z,88.30
2017-10-08T05:46:20.552Z,88.30
2017-10-08T05:48:48.084Z,88.20
2017-10-08T05:51:15.574Z,88.20
2017-10-08T05:56:15.994Z,88.10
2017-10-08T06:01:16.489Z,88.10
2017-10-08T06:03:44.747Z,88.20
2017-10-08T06:08:45.114Z,88.10
2017-10-08T06:11:12.594Z,88.00
2017-10-08T06:13:40.125Z,87.90
2017-10-08T06:23:48.059Z,87.40
2017-10-08T06:28:48.406Z,87.30
2017-10-08T06:38:55.662Z,87.10
2017-10-08T06:49:05.452Z,87.10
2017-10-08T06:51:33.713Z,86.60
2017-10-08T06:54:01.197Z,86.60
2017-10-08T06:56:29.452Z,85.80
2017-10-08T06:58:57.699Z,85.70
2017-10-08T07:01:25.506Z,85.60
2017-10-08T07:14:08.691Z,84.50
2017-10-08T07:19:10.067Z,82.80
2017-10-08T07:21:38.680Z,81.20
2017-10-08T07:24:06.162Z,81.00
2017-10-08T07:31:40.318Z,80.30
2017-10-08T07:46:52.420Z,72.30
2017-10-08T07:59:33.923Z,70.40
2017-10-08T08:07:07.404Z,63.70
2017-10-08T08:09:34.910Z,61.30
2017-10-08T08:17:08.491Z,57.80
2017-10-08T08:19:35.986Z,57.20
2017-10-08T08:27:10.338Z,54.40
2017-10-08T08:29:38.599Z,52.90
2017-10-08T08:32:06.890Z,52.30
2017-10-08T08:39:41.038Z,51.80
2017-10-08T08:42:09.318Z,53.40
2017-10-08T08:47:10.566Z,53.60
2017-10-08T08:49:39.111Z,54.40
2017-10-08T08:52:06.603Z,54.30
2017-10-08T08:57:07.768Z,54.70
2017-10-08T09:04:44.421Z,51.10
2017-10-08T09:07:12.186Z,50.80
2017-10-08T09:09:39.670Z,50.20
2017-10-08T09:12:07.151Z,49.60
2017-10-08T09:22:13.592Z,46.50
2017-10-08T09:29:48.539Z,44.40
2017-10-08T09:32:16.022Z,44.30
2017-10-08T09:42:22.434Z,46.30
2017-10-08T09:55:02.330Z,50.30
2017-10-08T10:00:04.726Z,51.70
2017-10-08T10:02:32.228Z,53.00
2017-10-08T10:10:05.614Z,54.30
2017-10-08T10:15:07.264Z,55.30
2017-10-08T10:17:34.763Z,55.30
2017-10-08T10:25:09.575Z,55.40
2017-10-08T10:27:37.838Z,54.50
2017-10-08T10:32:39.271Z,55.00
2017-10-08T10:37:41.406Z,54.40
2017-10-08T10:42:44.164Z,55.50
2017-10-08T10:52:51.271Z,56.80
2017-10-08T10:55:19.666Z,56.80
2017-10-08T10:57:47.916Z,56.30
2017-10-08T11:02:48.400Z,55.30
2017-10-08T11:05:15.979Z,54.60
2017-10-08T11:12:49.202Z,52.60
2017-10-08T11:17:50.778Z,55.50
2017-10-08T11:20:18.288Z,56.60
2017-10-08T11:22:45.831Z,58.60
2017-10-08T11:25:13.314Z,61.00
2017-10-08T11:27:41.648Z,64.70
2017-10-08T11:30:09.099Z,64.60
2017-10-08T11:32:36.658Z,65.60
2017-10-08T11:35:04.367Z,66.50
2017-10-08T11:37:32.901Z,67.50
2017-10-08T11:40:00.355Z,67.40
2017-10-08T11:42:27.789Z,67.00
2017-10-08T11:44:55.255Z,67.70
2017-10-08T11:47:22.707Z,68.60
2017-10-08T11:49:50.511Z,70.50
2017-10-08T11:52:17.962Z,72.00
2017-10-08T11:54:45.390Z,72.60
2017-10-08T11:57:12.881Z,69.50
2017-10-08T11:59:40.329Z,66.90
2017-10-08T12:02:07.809Z,65.20
2017-10-08T12:04:35.316Z,65.40
2017-10-08T12:07:03.022Z,66.20
2017-10-08T12:09:30.565Z,65.30
2017-10-08T12:11:58.011Z,64.70
2017-10-08T12:14:25.506Z,65.20
2017-10-08T12:16:54.449Z,65.90
2017-10-08T12:19:21.919Z,65.90
2017-10-08T12:21:49.352Z,66.70
2017-10-08T12:24:16.789Z,63.90
2017-10-08T12:26:45.040Z,61.60
2017-10-08T12:29:12.481Z,61.60
2017-10-08T12:31:39.942Z,61.80
2017-10-08T12:34:07.373Z,58.40
2017-10-08T12:36:34.821Z,55.00
2017-10-08T12:39:02.267Z,52.00
2017-10-08T12:41:30.475Z,47.50
2017-10-08T12:43:57.910Z,47.50
2017-10-08T12:46:25.343Z,47.40
2017-10-08T12:48:53.578Z,47.00
2017-10-08T12:51:21.017Z,46.80
2017-10-08T12:53:48.462Z,46.30
2017-10-08T12:56:15.923Z,46.60
2017-10-08T12:58:43.370Z,45.50
2017-10-08T13:01:10.820Z,44.40
2017-10-08T13:03:38.337Z,43.60
2017-10-08T13:06:05.787Z,42.80
2017-10-08T13:08:33.257Z,41.40
2017-10-08T13:11:00.712Z,41.90
2017-10-08T13:13:28.162Z,41.50
2017-10-08T13:15:55.605Z,42.00
2017-10-08T13:18:23.037Z,42.40
2017-10-08T13:20:50.495Z,42.00
2017-10-08T13:23:30.473Z,42.30
2017-10-08T13:26:01.067Z,43.10
2017-10-08T13:28:35.428Z,44.90
2017-10-08T13:31:07.075Z,47.80
2017-10-08T13:33:37.684Z,47.80
2017-10-08T13:36:05.478Z,47.90
2017-10-08T13:38:35.762Z,47.50
2017-10-08T13:41:06.093Z,47.70
2017-10-08T13:43:34.773Z,52.00
2017-10-08T13:46:04.218Z,51.90
2017-10-08T13:48:34.750Z,57.70
2017-10-08T13:51:04.099Z,60.90
2017-10-08T13:53:33.819Z,60.80
2017-10-08T13:56:02.315Z,64.30
2017-10-08T13:58:30.891Z,66.90
2017-10-08T14:00:58.687Z,69.20
2017-10-08T14:03:27.000Z,69.70
2017-10-08T14:05:54.531Z,71.50
2017-10-08T14:08:21.973Z,72.80
2017-10-08T14:10:49.748Z,74.10
2017-10-08T14:13:17.188Z,75.10
2017-10-08T14:15:44.618Z,75.40
2017-10-08T14:18:12.835Z,75.50
2017-10-08T14:20:40.275Z,75.40
2017-10-08T14:23:07.734Z,75.10
2017-10-08T14:25:35.174Z,74.50
2017-10-08T14:28:02.985Z,75.20
2017-10-08T14:30:30.417Z,76.20
2017-10-08T14:32:57.853Z,77.00
2017-10-08T14:35:25.435Z,76.70
2017-10-08T14:37:52.846Z,77.20
2017-10-08T14:40:21.070Z,77.70
2017-10-08T14:42:48.509Z,77.70
2017-10-08T14:45:16.235Z,77.60
2017-10-08T14:47:43.670Z,77.80
2017-10-08T14:50:11.109Z,78.30
2017-10-08T14:52:38.579Z,79.10
2017-10-08T14:55:06.018Z,79.30
2017-10-08T14:57:33.481Z,80.00
2017-10-08T15:00:00.917Z,79.20
2017-10-08T15:02:28.709Z,79.90
2017-10-08T15:04:56.153Z,79.70
2017-10-08T15:07:23.639Z,79.10
2017-10-08T15:09:51.101Z,79.10
2017-10-08T15:12:18.537Z,79.80
2017-10-08T15:14:46.263Z,79.40
2017-10-08T15:17:14.469Z,78.30
2017-10-08T15:19:41.919Z,78.20
2017-10-08T15:22:09.378Z,78.10
2017-10-08T15:24:36.866Z,77.90
2017-10-08T15:27:04.617Z,78.10
2017-10-08T15:29:32.057Z,77.90
2017-10-08T15:31:59.513Z,78.40
2017-10-08T15:34:26.966Z,78.60
2017-10-08T15:36:54.404Z,78.90
2017-10-08T15:39:21.859Z,78.80
2017-10-08T15:41:50.078Z,77.70
2017-10-08T15:44:17.859Z,77.60
2017-10-08T15:46:45.310Z,77.50
2017-10-08T15:49:12.762Z,76.90
2017-10-08T15:51:40.214Z,77.00
2017-10-08T15:54:07.663Z,77.50
2017-10-08T15:56:35.408Z,77.90
2017-10-08T15:59:02.846Z,78.00
2017-10-08T16:01:30.282Z,78.10
2017-10-08T16:03:58.509Z,79.10
2017-10-08T16:06:25.942Z,78.30
2017-10-08T16:08:53.390Z,79.40
2017-10-08T16:11:21.586Z,78.60
2017-10-08T16:13:49.418Z,78.50
2017-10-08T16:16:17.622Z,78.20
2017-10-08T16:18:45.059Z,78.10
2017-10-08T16:21:13.273Z,78.20
2017-10-08T16:23:40.759Z,78.20
2017-10-08T16:26:08.508Z,78.90
2017-10-08T16:28:35.969Z,79.60
2017-10-08T16:31:03.436Z,80.00
2017-10-08T16:33:30.878Z,80.40
2017-10-08T16:35:58.311Z,81.10
2017-10-08T16:38:26.112Z,82.00
2017-10-08T16:40:53.578Z,82.30
2017-10-08T16:43:21.018Z,83.00
2017-10-08T16:45:48.538Z,83.50
2017-10-08T16:48:15.973Z,84.30
2017-10-08T16:50:44.514Z,84.10
2017-10-08T16:53:11.956Z,83.90
2017-10-08T16:55:39.415Z,84.00
2017-10-08T16:58:06.876Z,84.00
2017-10-08T17:00:34.302Z,84.30
2017-10-08T17:03:02.534Z,84.20
2017-10-08T17:05:29.986Z,84.20
2017-10-08T17:07:57.712Z,84.30
2017-10-08T17:10:25.151Z,84.40
2017-10-08T17:12:53.349Z,84.40
2017-10-08T17:15:20.801Z,84.30
2017-10-08T17:17:48.243Z,84.70
2017-10-08T17:20:16.768Z,84.90
2017-10-08T17:22:44.197Z,84.80
2017-10-08T17:25:11.668Z,85.00
2017-10-08T17:27:39.119Z,84.90
2017-10-08T17:30:06.623Z,85.20
2017-10-08T17:32:34.475Z,85.20
2017-10-08T17:35:01.983Z,85.20
2017-10-08T17:37:30.200Z,85.30
2017-10-08T17:39:57.673Z,85.10
2017-10-08T17:42:25.433Z,85.40
2017-10-08T17:44:52.871Z,85.50
2017-10-08T17:47:20.424Z,85.60
2017-10-08T17:49:47.882Z,85.70
2017-10-08T17:52:15.350Z,85.80
2017-10-08T17:54:42.812Z,85.70
2017-10-08T17:57:10.245Z,86.00
2017-10-08T17:59:38.046Z,86.50
2017-10-08T18:02:05.478Z,86.70
2017-10-08T18:04:32.925Z,86.80
2017-10-08T18:07:00.380Z,86.30
2017-10-08T18:09:27.822Z,86.60
2017-10-08T18:11:55.270Z,86.90
2017-10-08T18:14:23.479Z,87.20
2017-10-08T18:16:53.731Z,87.10
2017-10-08T18:19:21.162Z,87.70
2017-10-08T18:21:48.614Z,87.40
2017-10-08T18:24:16.078Z,87.40
2017-10-08T18:26:43.515Z,87.40
2017-10-08T18:29:10.957Z,87.40
2017-10-08T18:31:39.162Z,87.40
2017-10-08T18:34:06.883Z,87.40
2017-10-08T18:36:34.342Z,87.70
2017-10-08T18:39:01.774Z,88.00
2017-10-08T18:41:29.219Z,88.20
2017-10-08T18:43:56.658Z,88.60
2017-10-08T18:46:24.358Z,89.00
2017-10-08T18:48:51.801Z,89.20
2017-10-08T18:51:19.244Z,89.40
2017-10-08T18:53:46.696Z,89.70
2017-10-08T18:56:14.149Z,89.90
2017-10-08T18:58:41.599Z,90.00
2017-10-08T19:01:09.029Z,90.00
2017-10-08T19:03:37.562Z,90.10
2017-10-08T19:06:05.006Z,90.10
2017-10-08T19:08:32.441Z,90.20
2017-10-08T19:10:59.890Z,90.10
2017-10-08T19:13:27.330Z,90.10
2017-10-08T19:15:55.597Z,90.10
2017-10-08T19:18:23.034Z,90.10
2017-10-08T19:20:50.478Z,90.00
2017-10-08T19:23:18.781Z,89.90
2017-10-08T19:25:46.533Z,89.80
2017-10-08T19:28:14.082Z,89.80
2017-10-08T19:30:41.629Z,89.70
2017-10-08T19:33:09.058Z,89.60
2017-10-08T19:35:36.503Z,89.30
2017-10-08T19:38:03.946Z,89.20
2017-10-08T19:40:31.381Z,89.20
2017-10-08T19:42:59.130Z,89.30
2017-10-08T19:45:26.582Z,90.00
2017-10-08T19:47:54.036Z,89.20
2017-10-08T19:50:21.517Z,89.10
2017-10-08T19:52:49.070Z,89.10
2017-10-08T19:55:16.838Z,88.90
2017-10-08T19:57:44.273Z,88.90
2017-10-08T20:00:11.772Z,88.20
2017-10-08T20:02:39.218Z,88.40
2017-10-08T20:05:06.657Z,88.30
2017-10-08T20:07:34.445Z,88.20
2017-10-08T20:10:01.878Z,87.90
2017-10-08T20:12:29.310Z,88.00
2017-10-08T20:14:56.816Z,88.10
2017-10-08T20:17:24.274Z,87.90
2017-10-08T20:19:51.706Z,87.90
2017-10-08T20:22:19.153Z,87.90
2017-10-08T20:24:46.942Z,87.40
2017-10-08T20:27:14.404Z,87.50
2017-10-08T20:29:43.474Z,87.60
2017-10-08T20:32:10.910Z,87.60
2017-10-08T20:34:38.383Z,87.50
2017-10-08T20:37:05.862Z,87.50
2017-10-08T20:39:33.321Z,87.20
2017-10-08T20:42:01.078Z,87.20
2017-10-08T20:44:28.510Z,87.20
2017-10-08T20:46:55.954Z,86.60
2017-10-08T20:49:23.465Z,86.40
2017-10-08T20:51:50.898Z,86.40
2017-10-08T20:54:18.659Z,86.30
2017-10-08T20:56:46.099Z,86.20
2017-10-08T20:59:13.590Z,86.10
2017-10-08T21:01:41.050Z,86.20
2017-10-08T21:04:08.509Z,86.40
2017-10-08T21:06:36.281Z,86.40
2017-10-08T21:09:03.721Z,86.80
2017-10-08T21:11:31.166Z,87.00
2017-10-08T21:13:58.632Z,86.90
2017-10-08T21:16:26.050Z,87.20
2017-10-08T21:18:54.521Z,87.40
2017-10-08T21:21:22.721Z,87.60
2017-10-08T21:23:50.153Z,87.50
2017-10-08T21:26:18.478Z,87.40
2017-10-08T21:28:45.891Z,87.40
2017-10-08T21:31:14.383Z,87.30
2017-10-08T21:33:42.580Z,87.50
2017-10-08T21:36:10.018Z,87.30
2017-10-08T21:38:37.469Z,87.40
2017-10-08T21:41:05.681Z,87.20
2017-10-08T21:43:33.138Z,87.10
2017-10-08T21:46:00.595Z,87.20
2017-10-08T21:48:28.359Z,87.30
2017-10-08T21:50:55.798Z,87.30
2017-10-08T21:53:23.227Z,87.10
2017-10-08T21:55:50.673Z,87.00
2017-10-08T21:58:18.117Z,86.70
2017-10-08T22:00:45.877Z,86.80
2017-10-08T22:03:13.302Z,86.70
2017-10-08T22:05:40.739Z,86.60
2017-10-08T22:08:08.197Z,86.70
2017-10-08T22:10:35.630Z,86.40
2017-10-08T22:13:03.853Z,86.50
2017-10-08T22:15:31.286Z,86.30
2017-10-08T22:17:59.087Z,86.50
2017-10-08T22:20:26.528Z,86.70
2017-10-08T22:22:53.959Z,86.70
2017-10-08T22:25:22.166Z,87.80
2017-10-08T22:27:49.598Z,86.90
2017-10-08T22:30:17.047Z,87.00
2017-10-08T22:32:45.722Z,87.00
2017-10-08T22:35:14.273Z,87.30
2017-10-08T22:37:41.706Z,87.10
2017-10-08T22:40:09.147Z,87.30
2017-10-08T22:42:36.611Z,87.30
2017-10-08T22:45:04.034Z,87.30
2017-10-08T22:47:32.245Z,87.50
2017-10-08T22:49:59.685Z,87.30
2017-10-08T22:52:27.409Z,87.30
2017-10-08T22:54:54.837Z,87.40
2017-10-08T22:57:22.305Z,87.70
2017-10-08T22:59:49.859Z,87.90
2017-10-08T23:02:17.296Z,87.80
2017-10-08T23:04:44.997Z,87.80
2017-10-08T23:07:12.432Z,87.90
2017-10-08T23:09:39.875Z,88.10
2017-10-08T23:12:07.317Z,88.00
2017-10-08T23:14:34.758Z,88.10
2017-10-08T23:17:02.973Z,88.00
2017-10-08T23:19:30.412Z,87.80
2017-10-08T23:21:58.206Z,88.00
2017-10-08T23:24:25.642Z,87.90
2017-10-08T23:26:53.085Z,87.90
2017-10-08T23:29:20.530Z,88.00
2017-10-08T23:31:48.739Z,87.90
2017-10-08T23:34:16.533Z,87.80
2017-10-08T23:36:43.966Z,87.80
2017-10-08T23:39:11.402Z,87.70
2017-10-08T23:41:44.465Z,87.80
2017-10-08T23:44:12.673Z,88.00
2017-10-08T23:46:40.117Z,87.80
2017-10-08T23:49:08.412Z,87.60
2017-10-08T23:51:36.205Z,87.50
2017-10-08T23:54:03.634Z,87.80
2017-10-08T23:56:31.065Z,87.90
2017-10-08T23:58:58.513Z,88.00
