createdAt,value
2022-11-01T00:05:05.974Z,97176.41
2022-11-01T00:15:09.619Z,97173.48
2022-11-01T00:25:13.278Z,97163.91
2022-11-01T00:35:17.153Z,97155.59
2022-11-01T00:45:21.024Z,97149.60
2022-11-01T00:55:24.988Z,97140.23
2022-11-01T01:05:28.860Z,97139.39
2022-11-01T01:15:32.524Z,97132.63
2022-11-01T01:25:40.716Z,97126.21
2022-11-01T01:35:44.970Z,97106.82
2022-11-01T01:45:48.639Z,97095.05
2022-11-01T01:56:15.849Z,97086.05
2022-11-01T02:06:22.252Z,97074.09
2022-11-01T02:17:00.014Z,97066.50
2022-11-01T02:27:08.909Z,97072.56
2022-11-01T02:37:18.927Z,97062.51
2022-11-01T02:47:25.746Z,97061.12
2022-11-01T02:57:38.715Z,97048.95
2022-11-01T03:07:46.589Z,97044.91
2022-11-01T03:18:01.415Z,97050.42
2022-11-01T03:28:07.272Z,97047.86
2022-11-01T03:38:16.314Z,97046.97
2022-11-01T03:48:19.884Z,97046.80
2022-11-01T03:58:23.638Z,97035.33
2022-11-01T04:08:27.215Z,97030.37
2022-11-01T04:18:49.518Z,97025.41
2022-11-01T04:28:59.203Z,97022.13
2022-11-01T04:39:02.771Z,97011.86
2022-11-01T04:49:06.233Z,97000.06
2022-11-01T04:59:09.907Z,97001.36
2022-11-01T05:09:13.778Z,96997.00
2022-11-01T05:19:17.740Z,96986.94
2022-11-01T05:29:32.610Z,96975.70
2022-11-01T05:39:37.245Z,96981.91
2022-11-01T05:49:41.111Z,96971.97
2022-11-01T05:59:44.982Z,96972.58
2022-11-01T06:09:48.658Z,96977.70
2022-11-01T06:19:52.920Z,96974.26
2022-11-01T06:29:56.896Z,96971.65
2022-11-01T06:40:00.534Z,96965.59
2022-11-01T06:50:05.385Z,96970.94
2022-11-01T07:00:09.994Z,96969.20
2022-11-01T07:10:14.030Z,96959.18
2022-11-01T07:20:17.890Z,96957.95
2022-11-01T07:30:22.495Z,96941.19
2022-11-01T07:40:29.720Z,96934.81
2022-11-01T07:50:34.927Z,96933.08
2022-11-01T08:00:40.536Z,96929.50
2022-11-01T08:10:44.832Z,96919.55
2022-11-01T08:20:49.699Z,96912.19
2022-11-01T08:30:53.570Z,96902.55
2022-11-01T08:40:57.681Z,96899.29
2022-11-01T08:51:03.322Z,96901.14
2022-11-01T09:01:07.920Z,96897.80
2022-11-01T09:11:12.222Z,96888.10
2022-11-01T09:21:17.529Z,96883.74
2022-11-01T09:31:21.698Z,96881.77
2022-11-01T09:41:39.201Z,96880.71
2022-11-01T09:51:43.180Z,96883.23
2022-11-01T10:02:26.776Z,96873.13
2022-11-01T10:12:52.191Z,96874.02
2022-11-01T10:22:57.759Z,96880.03
2022-11-01T10:33:40.890Z,96882.67
2022-11-01T10:43:50.512Z,96892.40
2022-11-01T10:53:58.023Z,96907.23
2022-11-01T11:04:06.550Z,96917.76
2022-11-01T11:14:13.242Z,96916.06
2022-11-01T11:24:20.196Z,96921.74
2022-11-01T11:34:36.030Z,96923.51
2022-11-01T11:44:43.283Z,96922.19
2022-11-01T11:54:47.644Z,96916.14
2022-11-01T12:05:08.942Z,96917.07
2022-11-01T12:15:30.706Z,96916.55
2022-11-01T12:25:37.001Z,96916.68
2022-11-01T12:35:46.173Z,96917.57
2022-11-01T12:45:56.023Z,96919.88
2022-11-01T12:56:01.202Z,96912.65
2022-11-01T13:06:14.709Z,96911.71
2022-11-01T13:16:21.460Z,96919.04
2022-11-01T13:26:28.483Z,96929.84
2022-11-01T13:36:45.051Z,96937.19
2022-11-01T13:46:50.756Z,96941.88
2022-11-01T13:57:15.726Z,96950.21
2022-11-01T14:07:19.387Z,96959.39
2022-11-01T14:17:23.980Z,96970.08
2022-11-01T14:27:36.731Z,96977.62
2022-11-01T14:37:50.486Z,96983.80
2022-11-01T14:47:58.962Z,96992.73
2022-11-01T14:58:09.598Z,97004.06
2022-11-01T15:08:25.380Z,97012.48
2022-11-01T15:18:31.400Z,97022.89
2022-11-01T15:28:43.569Z,97038.89
2022-11-01T15:38:56.406Z,97048.98
2022-11-01T15:49:38.102Z,97058.17
2022-11-01T16:00:32.195Z,97071.15
2022-11-01T16:10:36.546Z,97082.23
2022-11-01T16:20:42.125Z,97095.27
2022-11-01T16:30:57.700Z,97100.11
2022-11-01T16:41:25.116Z,97097.08
2022-11-01T16:51:31.593Z,97109.73
2022-11-01T17:01:36.691Z,97122.71
2022-11-01T17:11:45.021Z,97126.05
2022-11-01T17:21:52.909Z,97130.27
2022-11-01T17:31:57.581Z,97136.73
2022-11-01T17:42:03.082Z,97143.70
2022-11-01T17:52:07.849Z,97140.00
2022-11-01T18:02:13.632Z,97147.33
2022-11-01T18:12:35.141Z,97154.98
2022-11-01T18:22:56.523Z,97167.73
2022-11-01T18:33:14.745Z,97173.30
2022-11-01T18:43:22.170Z,97187.66
2022-11-01T18:53:28.498Z,97186.23
2022-11-01T19:03:33.278Z,97205.05
2022-11-01T19:13:39.559Z,97206.24
2022-11-01T19:23:49.428Z,97208.39
2022-11-01T19:33:56.574Z,97217.67
2022-11-01T19:44:19.141Z,97223.16
2022-11-01T19:54:26.381Z,97233.89
2022-11-01T20:04:33.449Z,97248.08
2022-11-01T20:14:40.688Z,97254.98
2022-11-01T20:24:46.730Z,97257.58
2022-11-01T20:34:51.599Z,97272.70
2022-11-01T20:44:56.700Z,97273.35
2022-11-01T20:55:01.600Z,97285.30
2022-11-01T21:05:18.713Z,97285.61
2022-11-01T21:15:26.012Z,97288.25
2022-11-01T21:25:29.637Z,97292.61
2022-11-01T21:35:39.200Z,97291.20
2022-11-01T21:45:46.862Z,97284.80
2022-11-01T21:55:50.871Z,97289.74
2022-11-01T22:05:54.828Z,97293.46
2022-11-01T22:15:58.851Z,97299.04
2022-11-01T22:26:02.515Z,97302.46
2022-11-01T22:36:08.564Z,97304.13
2022-11-01T22:46:24.175Z,97298.88
2022-11-01T22:56:29.996Z,97295.95
2022-11-01T23:06:35.498Z,97297.13
2022-11-01T23:16:44.432Z,97297.55
2022-11-01T23:26:47.946Z,97291.14
2022-11-01T23:36:51.852Z,97286.10
2022-11-01T23:47:11.039Z,97276.63
2022-11-01T23:57:20.674Z,97274.02
