createdAt,value
2024-03-02T00:00:00.501Z,12.7
2024-03-02T00:01:00.553Z,12.7
2024-03-02T00:02:00.496Z,12.7
2024-03-02T00:03:00.580Z,12.7
2024-03-02T00:04:00.510Z,12.7
2024-03-02T00:05:00.496Z,12.7
2024-03-02T00:06:00.495Z,12.7
2024-03-02T00:07:00.556Z,12.7
2024-03-02T00:08:00.630Z,12.7
2024-03-02T00:09:00.523Z,12.7
2024-03-02T00:10:00.736Z,12.7
2024-03-02T00:11:01.331Z,12.7
2024-03-02T00:12:00.663Z,12.7
2024-03-02T00:13:00.670Z,12.7
2024-03-02T00:14:00.528Z,12.7
2024-03-02T00:15:00.492Z,12.7
2024-03-02T00:16:00.548Z,12.7
2024-03-02T00:17:00.505Z,12.7
2024-03-02T00:18:01.035Z,12.7
2024-03-02T00:19:01.610Z,12.7
2024-03-02T00:20:00.549Z,12.7
2024-03-02T00:21:00.821Z,12.7
2024-03-02T00:22:01.164Z,12.7
2024-03-02T00:23:05.576Z,12.7
2024-03-02T00:24:01.394Z,12.7
2024-03-02T00:25:00.514Z,12.7
2024-03-02T00:26:00.523Z,12.7
2024-03-02T00:27:01.201Z,12.7
2024-03-02T00:28:00.504Z,12.7
2024-03-02T00:29:00.511Z,12.7
2024-03-02T00:30:01.041Z,12.7
2024-03-02T00:31:08.731Z,12.7
2024-03-02T00:32:00.986Z,12.7
2024-03-02T00:33:00.575Z,12.7
2024-03-02T00:34:03.178Z,12.7
2024-03-02T00:35:00.493Z,12.7
2024-03-02T00:36:01.384Z,12.7
2024-03-02T00:37:00.538Z,12.7
2024-03-02T00:38:04.489Z,12.7
2024-03-02T00:39:00.585Z,12.7
2024-03-02T00:40:00.753Z,12.7
2024-03-02T00:41:04.014Z,12.7
2024-03-02T00:42:00.458Z,12.7
2024-03-02T00:43:01.830Z,12.7
2024-03-02T00:44:01.226Z,12.7
2024-03-02T00:45:00.515Z,12.7
2024-03-02T00:46:00.523Z,12.7
2024-03-02T00:47:00.514Z,12.7
2024-03-02T00:48:00.557Z,12.7
2024-03-02T00:49:01.632Z,12.7
2024-03-02T00:50:00.591Z,12.7
2024-03-02T00:51:00.529Z,12.7
2024-03-02T00:52:00.561Z,12.7
2024-03-02T00:53:01.822Z,12.7
2024-03-02T00:54:01.381Z,12.7
2024-03-02T00:55:00.596Z,12.7
2024-03-02T00:56:01.038Z,12.7
2024-03-02T00:57:00.478Z,12.7
2024-03-02T00:58:00.508Z,12.7
2024-03-02T00:59:00.712Z,12.7
2024-03-02T01:00:00.815Z,12.7
2024-03-02T01:01:00.670Z,12.7
2024-03-02T01:02:00.478Z,12.7
2024-03-02T01:03:00.492Z,12.7
2024-03-02T01:04:00.531Z,12.7
2024-03-02T01:05:00.500Z,12.7
2024-03-02T01:06:00.635Z,12.7
2024-03-02T01:07:00.613Z,12.7
2024-03-02T01:08:00.489Z,12.7
2024-03-02T01:09:00.507Z,12.7
2024-03-02T01:10:00.599Z,12.7
2024-03-02T01:11:00.630Z,12.7
2024-03-02T01:12:00.533Z,12.7
2024-03-02T01:13:00.734Z,12.7
2024-03-02T01:14:00.468Z,12.7
2024-03-02T01:15:00.492Z,12.7
2024-03-02T01:16:00.586Z,12.7
2024-03-02T01:17:00.507Z,12.7
2024-03-02T01:18:00.486Z,12.7
2024-03-02T01:19:00.611Z,12.7
2024-03-02T01:20:00.509Z,12.7
2024-03-02T01:21:00.484Z,12.7
2024-03-02T01:22:00.561Z,12.7
2024-03-02T01:23:00.485Z,12.7
2024-03-02T01:24:00.469Z,12.7
2024-03-02T01:25:00.590Z,12.7
2024-03-02T01:26:00.471Z,12.7
2024-03-02T01:27:00.496Z,12.6
2024-03-02T01:28:00.690Z,12.6
2024-03-02T01:29:00.471Z,12.7
2024-03-02T01:30:00.512Z,12.7
2024-03-02T01:31:00.551Z,12.6
2024-03-02T01:32:00.485Z,12.6
2024-03-02T01:33:00.537Z,12.7
2024-03-02T01:34:00.568Z,12.7
2024-03-02T01:35:00.529Z,12.6
2024-03-02T01:36:00.547Z,12.6
2024-03-02T01:37:00.539Z,12.6
2024-03-02T01:38:00.729Z,12.6
2024-03-02T01:39:00.555Z,12.7
2024-03-02T01:40:00.899Z,12.7
2024-03-02T01:41:00.538Z,12.7
2024-03-02T01:42:00.512Z,12.7
2024-03-02T01:43:00.624Z,12.7
2024-03-02T01:44:00.611Z,12.7
2024-03-02T01:45:00.595Z,12.7
2024-03-02T01:46:00.614Z,12.7
2024-03-02T01:47:00.587Z,12.7
2024-03-02T01:48:00.795Z,12.7
2024-03-02T01:49:00.583Z,12.7
2024-03-02T01:50:00.933Z,12.7
2024-03-02T01:51:00.470Z,12.7
2024-03-02T01:52:00.528Z,12.7
2024-03-02T01:53:00.738Z,12.7
2024-03-02T01:54:00.541Z,12.7
2024-03-02T01:55:00.678Z,12.7
2024-03-02T01:56:00.484Z,12.7
2024-03-02T01:57:00.601Z,12.7
2024-03-02T01:58:01.146Z,12.7
2024-03-02T01:59:00.454Z,12.7
2024-03-02T02:00:00.750Z,12.7
2024-03-02T02:01:00.629Z,12.7
2024-03-02T02:02:00.533Z,12.7
2024-03-02T02:03:00.508Z,12.7
2024-03-02T02:04:00.570Z,12.7
2024-03-02T02:05:00.533Z,12.7
2024-03-02T02:06:00.514Z,12.7
2024-03-02T02:07:00.531Z,12.7
2024-03-02T02:08:01.122Z,12.7
2024-03-02T02:09:00.601Z,12.7
2024-03-02T02:10:00.701Z,12.7
2024-03-02T02:11:00.525Z,12.7
2024-03-02T02:12:01.184Z,12.7
2024-03-02T02:13:00.631Z,12.7
2024-03-02T02:14:00.496Z,12.7
2024-03-02T02:15:00.763Z,12.7
2024-03-02T02:16:05.771Z,12.7
2024-03-02T02:17:00.514Z,12.7
2024-03-02T02:18:00.890Z,12.7
2024-03-02T02:19:00.523Z,12.7
2024-03-02T02:20:00.506Z,12.7
2024-03-02T02:21:00.490Z,12.7
2024-03-02T02:22:00.515Z,12.7
2024-03-02T02:23:02.410Z,12.7
2024-03-02T02:24:00.569Z,12.7
2024-03-02T02:25:00.506Z,12.7
2024-03-02T02:26:00.484Z,12.7
2024-03-02T02:27:00.522Z,12.7
2024-03-02T02:28:00.842Z,12.7
2024-03-02T02:29:00.560Z,12.7
2024-03-02T02:30:00.478Z,12.7
2024-03-02T02:31:00.579Z,12.7
2024-03-02T02:32:00.524Z,12.7
2024-03-02T02:33:00.659Z,12.7
2024-03-02T02:34:00.494Z,12.7
2024-03-02T02:35:00.524Z,12.7
2024-03-02T02:36:00.509Z,12.7
2024-03-02T02:37:00.669Z,12.7
2024-03-02T02:38:00.723Z,12.7
2024-03-02T02:39:02.574Z,12.7
2024-03-02T02:40:00.618Z,12.7
2024-03-02T02:41:00.506Z,12.7
2024-03-02T02:42:00.499Z,12.7
2024-03-02T02:43:00.641Z,12.7
2024-03-02T02:44:00.472Z,12.7
2024-03-02T02:45:00.510Z,12.7
2024-03-02T02:46:00.611Z,12.7
2024-03-02T02:47:00.493Z,12.7
2024-03-02T02:48:00.571Z,12.7
2024-03-02T02:49:00.600Z,12.7
2024-03-02T02:50:01.109Z,12.7
2024-03-02T02:51:00.522Z,12.7
2024-03-02T02:52:00.519Z,12.7
2024-03-02T02:53:00.480Z,12.7
2024-03-02T02:54:00.512Z,12.7
2024-03-02T02:55:00.504Z,12.7
2024-03-02T02:56:00.475Z,12.7
2024-03-02T02:57:00.503Z,12.7
2024-03-02T02:58:00.688Z,12.7
2024-03-02T02:59:00.503Z,12.7
2024-03-02T03:00:01.251Z,12.7
2024-03-02T03:01:00.650Z,12.6
2024-03-02T03:02:00.498Z,12.6
2024-03-02T03:03:00.498Z,12.7
2024-03-02T03:04:00.524Z,12.7
2024-03-02T03:05:00.518Z,12.7
2024-03-02T03:06:00.523Z,12.7
2024-03-02T03:07:00.546Z,12.7
2024-03-02T03:08:00.524Z,12.7
2024-03-02T03:09:00.495Z,12.7
2024-03-02T03:10:00.695Z,12.7
2024-03-02T03:11:00.534Z,12.7
2024-03-02T03:12:00.514Z,12.7
2024-03-02T03:13:00.529Z,12.7
2024-03-02T03:14:00.477Z,12.7
2024-03-02T03:15:00.906Z,12.7
2024-03-02T03:16:00.587Z,12.7
2024-03-02T03:17:00.523Z,12.6
2024-03-02T03:18:00.551Z,12.6
2024-03-02T03:19:00.527Z,12.6
2024-03-02T03:20:00.953Z,12.6
2024-03-02T03:21:00.456Z,12.6
2024-03-02T03:22:00.515Z,12.6
2024-03-02T03:23:00.486Z,12.6
2024-03-02T03:24:00.470Z,12.6
2024-03-02T03:25:00.530Z,12.6
2024-03-02T03:26:00.533Z,12.6
2024-03-02T03:27:00.592Z,12.6
2024-03-02T03:28:00.505Z,12.6
2024-03-02T03:29:00.499Z,12.6
2024-03-02T03:30:00.505Z,12.6
2024-03-02T03:31:00.510Z,12.6
2024-03-02T03:32:00.465Z,12.6
2024-03-02T03:33:00.485Z,12.6
2024-03-02T03:34:00.566Z,12.6
2024-03-02T03:35:00.534Z,12.6
2024-03-02T03:36:00.609Z,12.6
2024-03-02T03:37:00.623Z,12.6
2024-03-02T03:38:00.658Z,12.6
2024-03-02T03:39:00.469Z,12.6
2024-03-02T03:40:01.118Z,12.6
2024-03-02T03:41:00.495Z,12.6
2024-03-02T03:42:00.692Z,12.6
2024-03-02T03:43:00.520Z,12.6
2024-03-02T03:44:00.490Z,12.6
2024-03-02T03:45:00.537Z,12.6
2024-03-02T03:46:00.511Z,12.6
2024-03-02T03:47:00.500Z,12.6
2024-03-02T03:48:00.518Z,12.6
2024-03-02T03:49:00.539Z,12.5
2024-03-02T03:50:00.471Z,12.5
2024-03-02T03:51:00.487Z,12.6
2024-03-02T03:52:00.539Z,12.6
2024-03-02T03:53:00.480Z,12.6
2024-03-02T03:54:00.480Z,12.6
2024-03-02T03:55:00.677Z,12.6
2024-03-02T03:56:00.505Z,12.6
2024-03-02T03:57:00.535Z,12.6
2024-03-02T03:58:00.630Z,12.6
2024-03-02T03:59:00.484Z,12.6
2024-03-02T04:00:00.488Z,12.6
2024-03-02T04:01:00.582Z,12.6
2024-03-02T04:02:00.491Z,12.6
2024-03-02T04:03:00.534Z,12.5
2024-03-02T04:04:00.529Z,12.5
2024-03-02T04:05:00.582Z,12.5
2024-03-02T04:06:00.485Z,12.5
2024-03-02T04:07:00.696Z,12.5
2024-03-02T04:08:00.491Z,12.5
2024-03-02T04:09:00.523Z,12.5
2024-03-02T04:10:00.604Z,12.5
2024-03-02T04:11:00.487Z,12.5
2024-03-02T04:12:00.525Z,12.5
2024-03-02T04:13:00.521Z,12.5
2024-03-02T04:14:00.520Z,12.5
2024-03-02T04:15:00.492Z,12.5
2024-03-02T04:16:00.536Z,12.5
2024-03-02T04:17:00.494Z,12.5
2024-03-02T04:18:00.483Z,12.5
2024-03-02T04:19:00.514Z,12.4
2024-03-02T04:20:00.557Z,12.4
2024-03-02T04:21:00.517Z,12.4
2024-03-02T04:22:05.575Z,12.4
2024-03-02T04:23:00.535Z,12.4
2024-03-02T04:24:00.781Z,12.4
2024-03-02T04:25:00.807Z,12.4
2024-03-02T04:26:00.579Z,12.4
2024-03-02T04:27:00.498Z,12.4
2024-03-02T04:28:00.609Z,12.4
2024-03-02T04:29:00.505Z,12.4
2024-03-02T04:30:00.560Z,12.4
2024-03-02T04:31:00.530Z,12.4
2024-03-02T04:32:00.559Z,12.4
2024-03-02T04:33:00.556Z,12.4
2024-03-02T04:34:00.505Z,12.4
2024-03-02T04:35:00.531Z,12.4
2024-03-02T04:36:00.508Z,12.4
2024-03-02T04:37:00.656Z,12.4
2024-03-02T04:38:00.453Z,12.4
2024-03-02T04:39:00.473Z,12.4
2024-03-02T04:40:00.613Z,12.4
2024-03-02T04:41:00.478Z,12.4
2024-03-02T04:42:00.490Z,12.4
2024-03-02T04:43:00.581Z,12.4
2024-03-02T04:44:00.492Z,12.4
2024-03-02T04:45:00.987Z,12.3
2024-03-02T04:46:00.799Z,12.3
2024-03-02T04:47:00.509Z,12.3
2024-03-02T04:48:00.477Z,12.3
2024-03-02T04:49:00.604Z,12.3
2024-03-02T04:50:00.591Z,12.3
2024-03-02T04:51:00.487Z,12.3
2024-03-02T04:52:00.504Z,12.3
2024-03-02T04:53:00.473Z,12.3
2024-03-02T04:54:00.489Z,12.3
2024-03-02T04:55:00.536Z,12.3
2024-03-02T04:56:00.545Z,12.3
2024-03-02T04:57:00.469Z,12.3
2024-03-02T04:58:00.645Z,12.3
2024-03-02T04:59:00.488Z,12.3
2024-03-02T05:00:00.659Z,12.3
2024-03-02T05:01:00.609Z,12.3
2024-03-02T05:02:00.494Z,12.3
2024-03-02T05:03:00.707Z,12.3
2024-03-02T05:04:00.501Z,12.3
2024-03-02T05:05:00.890Z,12.3
2024-03-02T05:06:00.509Z,12.3
2024-03-02T05:07:00.489Z,12.3
2024-03-02T05:08:00.468Z,12.3
2024-03-02T05:09:00.484Z,12.2
2024-03-02T05:10:00.628Z,12.2
2024-03-02T05:11:00.550Z,12.2
2024-03-02T05:12:02.483Z,12.2
2024-03-02T05:13:01.350Z,12.2
2024-03-02T05:14:00.468Z,12.2
2024-03-02T05:15:00.804Z,12.2
2024-03-02T05:16:00.550Z,12.2
2024-03-02T05:17:00.477Z,12.2
2024-03-02T05:18:00.901Z,12.2
2024-03-02T05:19:00.589Z,12.3
2024-03-02T05:20:00.453Z,12.3
2024-03-02T05:21:00.700Z,12.2
2024-03-02T05:22:00.513Z,12.2
2024-03-02T05:23:00.522Z,12.2
2024-03-02T05:24:00.508Z,12.2
2024-03-02T05:25:00.861Z,12.3
2024-03-02T05:26:00.472Z,12.3
2024-03-02T05:27:00.494Z,12.3
2024-03-02T05:28:00.528Z,12.3
2024-03-02T05:29:00.507Z,12.3
2024-03-02T05:30:00.725Z,12.3
2024-03-02T05:31:00.735Z,12.3
2024-03-02T05:32:00.498Z,12.3
2024-03-02T05:33:00.464Z,12.3
2024-03-02T05:34:00.668Z,12.3
2024-03-02T05:35:00.511Z,12.3
2024-03-02T05:36:00.502Z,12.3
2024-03-02T05:37:00.685Z,12.3
2024-03-02T05:38:00.480Z,12.3
2024-03-02T05:39:00.547Z,12.3
2024-03-02T05:40:00.736Z,12.3
2024-03-02T05:41:00.830Z,12.3
2024-03-02T05:42:00.492Z,12.3
2024-03-02T05:43:00.542Z,12.2
2024-03-02T05:44:00.537Z,12.2
2024-03-02T05:45:00.685Z,12.2
2024-03-02T05:46:00.709Z,12.2
2024-03-02T05:47:00.468Z,12.2
2024-03-02T05:48:00.541Z,12.2
2024-03-02T05:49:00.696Z,12.2
2024-03-02T05:50:00.568Z,12.2
2024-03-02T05:51:00.526Z,12.2
2024-03-02T05:52:00.567Z,12.2
2024-03-02T05:53:00.539Z,12.2
2024-03-02T05:54:00.507Z,12.2
2024-03-02T05:55:00.612Z,12.2
2024-03-02T05:56:03.561Z,12.2
2024-03-02T05:57:00.499Z,12.2
2024-03-02T05:58:00.630Z,12.2
2024-03-02T05:59:00.547Z,12.2
2024-03-02T06:00:00.708Z,12.2
2024-03-02T06:01:01.200Z,12.2
2024-03-02T06:02:00.534Z,12.2
2024-03-02T06:03:00.546Z,12.2
2024-03-02T06:04:00.574Z,12.2
2024-03-02T06:05:00.659Z,12.2
2024-03-02T06:06:00.561Z,12.2
2024-03-02T06:07:00.713Z,12.2
2024-03-02T06:08:00.567Z,12.2
2024-03-02T06:09:01.691Z,12.2
2024-03-02T06:10:00.792Z,12.2
2024-03-02T06:11:00.673Z,12.2
2024-03-02T06:12:00.599Z,12.2
2024-03-02T06:13:00.880Z,12.2
2024-03-02T06:14:00.459Z,12.2
2024-03-02T06:15:00.537Z,12.2
2024-03-02T06:16:00.558Z,12.2
2024-03-02T06:17:00.562Z,12.2
2024-03-02T06:18:00.580Z,12.2
2024-03-02T06:19:00.880Z,12.2
2024-03-02T06:20:00.641Z,12.2
2024-03-02T06:21:00.662Z,12.2
2024-03-02T06:22:00.516Z,12.2
2024-03-02T06:23:00.672Z,12.2
2024-03-02T06:24:00.584Z,12.2
2024-03-02T06:25:00.550Z,12.2
2024-03-02T06:26:00.732Z,12.2
2024-03-02T06:27:00.545Z,12.2
2024-03-02T06:28:00.700Z,12.2
2024-03-02T06:29:00.474Z,12.2
2024-03-02T06:30:00.521Z,12.2
2024-03-02T06:31:00.569Z,12.1
2024-03-02T06:32:00.682Z,12.1
2024-03-02T06:33:00.535Z,12.2
2024-03-02T06:34:00.568Z,12.2
2024-03-02T06:35:00.476Z,12.2
2024-03-02T06:36:00.673Z,12.2
2024-03-02T06:37:00.598Z,12.2
2024-03-02T06:38:00.612Z,12.2
2024-03-02T06:39:00.491Z,12.2
2024-03-02T06:40:00.658Z,12.2
2024-03-02T06:41:01.116Z,12.2
2024-03-02T06:42:00.656Z,12.2
2024-03-02T06:43:00.561Z,12.1
2024-03-02T06:44:00.462Z,12.1
2024-03-02T06:45:00.781Z,12.1
2024-03-02T06:46:00.590Z,12.1
2024-03-02T06:47:00.499Z,12.1
2024-03-02T06:48:00.514Z,12.1
2024-03-02T06:49:00.612Z,12.2
2024-03-02T06:50:00.516Z,12.2
2024-03-02T06:51:00.468Z,12.1
2024-03-02T06:52:00.550Z,12.1
2024-03-02T06:53:00.530Z,12.1
2024-03-02T06:54:00.490Z,12.1
2024-03-02T06:55:00.598Z,12.1
2024-03-02T06:56:00.511Z,12.1
2024-03-02T06:57:00.580Z,12.1
2024-03-02T06:58:00.541Z,12.1
2024-03-02T06:59:00.549Z,12.2
2024-03-02T07:00:00.922Z,12.2
2024-03-02T07:01:01.556Z,12.1
2024-03-02T07:02:00.463Z,12.1
2024-03-02T07:03:00.517Z,12.2
2024-03-02T07:04:00.639Z,12.2
2024-03-02T07:05:00.493Z,12.2
2024-03-02T07:06:00.482Z,12.2
2024-03-02T07:07:00.557Z,12.2
2024-03-02T07:08:00.508Z,12.2
2024-03-02T07:09:00.476Z,12.2
2024-03-02T07:10:00.952Z,12.2
2024-03-02T07:11:00.668Z,12.2
2024-03-02T07:12:00.494Z,12.2
2024-03-02T07:13:00.802Z,12.2
2024-03-02T07:14:00.479Z,12.2
2024-03-02T07:15:00.513Z,12.2
2024-03-02T07:16:00.522Z,12.2
2024-03-02T07:17:00.484Z,12.2
2024-03-02T07:18:00.512Z,12.2
2024-03-02T07:19:00.616Z,12.2
2024-03-02T07:20:00.482Z,12.2
2024-03-02T07:21:01.728Z,12.2
2024-03-02T07:22:00.528Z,12.2
2024-03-02T07:23:00.478Z,12.2
2024-03-02T07:24:00.471Z,12.2
2024-03-02T07:25:00.520Z,12.2
2024-03-02T07:27:01.868Z,12.2
2024-03-02T07:28:00.549Z,12.2
2024-03-02T07:29:00.962Z,12.2
2024-03-02T07:30:01.117Z,12.2
2024-03-02T07:31:02.333Z,12.2
2024-03-02T07:32:00.477Z,12.2
2024-03-02T07:33:00.518Z,12.2
2024-03-02T07:34:00.576Z,12.2
2024-03-02T07:35:00.491Z,12.2
2024-03-02T07:36:03.148Z,12.2
2024-03-02T07:37:00.833Z,12.2
2024-03-02T07:38:00.568Z,12.2
2024-03-02T07:39:00.615Z,12.2
2024-03-02T07:40:00.696Z,12.2
2024-03-02T07:41:00.784Z,12.2
2024-03-02T07:42:00.608Z,12.2
2024-03-02T07:43:00.587Z,12.2
2024-03-02T07:44:00.518Z,12.2
2024-03-02T07:45:00.560Z,12.2
2024-03-02T07:46:00.649Z,12.2
2024-03-02T07:47:00.570Z,12.2
2024-03-02T07:48:00.914Z,12.2
2024-03-02T07:49:00.575Z,12.2
2024-03-02T07:50:00.671Z,12.2
2024-03-02T07:51:00.514Z,12.2
2024-03-02T07:52:00.605Z,12.2
2024-03-02T07:53:00.968Z,12.2
2024-03-02T07:54:00.549Z,12.2
2024-03-02T07:55:00.547Z,12.2
2024-03-02T07:56:00.848Z,12.2
2024-03-02T07:57:00.629Z,12.2
2024-03-02T07:58:01.220Z,12.2
2024-03-02T07:59:02.360Z,12.3
2024-03-02T08:00:00.944Z,12.3
2024-03-02T08:01:01.450Z,12.3
2024-03-02T08:02:00.672Z,12.3
2024-03-02T08:03:00.793Z,12.3
2024-03-02T08:04:01.293Z,12.3
2024-03-02T08:05:01.090Z,12.3
2024-03-02T08:06:00.549Z,12.3
2024-03-02T08:07:00.614Z,12.3
2024-03-02T08:08:00.561Z,12.3
2024-03-02T08:09:01.026Z,12.3
2024-03-02T08:10:00.655Z,12.3
2024-03-02T08:11:02.025Z,12.3
2024-03-02T08:12:00.574Z,12.3
2024-03-02T08:13:00.628Z,12.3
2024-03-02T08:14:00.539Z,12.3
2024-03-02T08:15:00.551Z,12.3
2024-03-02T08:16:00.810Z,12.3
2024-03-02T08:17:00.532Z,12.3
2024-03-02T08:18:00.634Z,12.3
2024-03-02T08:19:00.671Z,12.3
2024-03-02T08:20:00.602Z,12.3
2024-03-02T08:21:00.538Z,12.3
2024-03-02T08:22:00.838Z,12.3
2024-03-02T08:23:00.555Z,12.3
2024-03-02T08:24:02.015Z,12.3
2024-03-02T08:25:00.757Z,12.3
2024-03-02T08:26:00.585Z,12.3
2024-03-02T08:27:00.632Z,12.3
2024-03-02T08:28:00.662Z,12.3
2024-03-02T08:29:00.897Z,12.3
2024-03-02T08:30:00.548Z,12.3
2024-03-02T08:31:00.587Z,12.3
2024-03-02T08:32:00.715Z,12.3
2024-03-02T08:33:00.549Z,12.3
2024-03-02T08:34:00.597Z,12.3
2024-03-02T08:35:00.591Z,12.3
2024-03-02T08:36:00.528Z,12.3
2024-03-02T08:37:00.757Z,12.4
2024-03-02T08:38:00.589Z,12.4
2024-03-02T08:39:00.556Z,12.3
2024-03-02T08:40:00.744Z,12.3
2024-03-02T08:41:01.016Z,12.3
2024-03-02T08:42:00.579Z,12.3
2024-03-02T08:43:00.603Z,12.4
2024-03-02T08:44:00.608Z,12.4
2024-03-02T08:45:00.809Z,12.4
2024-03-02T08:46:00.614Z,12.4
2024-03-02T08:47:00.604Z,12.4
2024-03-02T08:48:00.595Z,12.4
2024-03-02T08:49:00.645Z,12.4
2024-03-02T08:50:02.057Z,12.4
2024-03-02T08:51:00.556Z,12.4
2024-03-02T08:52:00.702Z,12.4
2024-03-02T08:53:00.778Z,12.4
2024-03-02T08:54:00.520Z,12.4
2024-03-02T08:55:00.602Z,12.4
2024-03-02T08:56:03.071Z,12.4
2024-03-02T08:57:00.537Z,12.4
2024-03-02T08:58:00.755Z,12.4
2024-03-02T08:59:00.562Z,12.4
2024-03-02T09:00:00.712Z,12.4
2024-03-02T09:01:01.299Z,12.4
2024-03-02T09:02:00.731Z,12.4
2024-03-02T09:03:00.701Z,12.4
2024-03-02T09:04:00.702Z,12.4
2024-03-02T09:05:00.784Z,12.4
2024-03-02T09:06:00.607Z,12.4
2024-03-02T09:07:00.747Z,12.4
2024-03-02T09:08:00.530Z,12.4
2024-03-02T09:09:00.528Z,12.4
2024-03-02T09:10:00.849Z,12.4
2024-03-02T09:11:00.536Z,12.4
2024-03-02T09:12:00.683Z,12.4
2024-03-02T09:13:00.702Z,12.4
2024-03-02T09:14:00.558Z,12.4
2024-03-02T09:15:01.191Z,12.4
2024-03-02T09:16:00.620Z,12.4
2024-03-02T09:17:00.643Z,12.4
2024-03-02T09:18:00.524Z,12.4
2024-03-02T09:19:00.663Z,12.4
2024-03-02T09:20:00.575Z,12.4
2024-03-02T09:21:00.722Z,12.4
2024-03-02T09:22:00.702Z,12.4
2024-03-02T09:23:00.573Z,12.4
2024-03-02T09:24:00.518Z,12.4
2024-03-02T09:25:00.663Z,12.4
2024-03-02T09:26:00.520Z,12.4
2024-03-02T09:27:00.538Z,12.4
2024-03-02T09:28:00.670Z,12.4
2024-03-02T09:29:00.531Z,12.5
2024-03-02T09:30:00.524Z,12.5
2024-03-02T09:31:01.296Z,12.5
2024-03-02T09:32:00.528Z,12.5
2024-03-02T09:34:00.627Z,12.5
2024-03-02T09:35:00.583Z,12.6
2024-03-02T09:36:00.533Z,12.6
2024-03-02T09:37:00.655Z,12.5
2024-03-02T09:38:00.528Z,12.5
2024-03-02T09:39:00.697Z,12.6
2024-03-02T09:40:00.749Z,12.6
2024-03-02T09:41:01.861Z,12.6
2024-03-02T09:42:00.650Z,12.6
2024-03-02T09:43:00.986Z,12.6
2024-03-02T09:44:00.575Z,12.6
2024-03-02T09:45:00.898Z,12.6
2024-03-02T09:46:00.890Z,12.6
2024-03-02T09:47:00.610Z,12.5
2024-03-02T09:48:00.665Z,12.5
2024-03-02T09:49:00.643Z,12.5
2024-03-02T09:50:00.593Z,12.5
2024-03-02T09:51:00.718Z,12.6
2024-03-02T09:52:00.844Z,12.6
2024-03-02T09:53:00.567Z,12.6
2024-03-02T09:54:09.678Z,12.6
2024-03-02T09:55:00.571Z,12.6
2024-03-02T09:56:00.904Z,12.6
2024-03-02T09:57:01.756Z,12.6
2024-03-02T09:58:00.572Z,12.6
2024-03-02T09:59:00.527Z,12.6
2024-03-02T10:00:00.606Z,12.6
2024-03-02T10:01:00.725Z,12.6
2024-03-02T10:02:01.507Z,12.6
2024-03-02T10:03:00.537Z,12.6
2024-03-02T10:04:00.938Z,12.6
2024-03-02T10:05:00.531Z,12.6
2024-03-02T10:06:19.360Z,12.6
2024-03-02T10:07:11.301Z,12.5
2024-03-02T10:08:01.597Z,12.5
2024-03-02T10:11:00.551Z,12.6
2024-03-02T10:12:04.467Z,12.6
2024-03-02T10:13:04.301Z,12.6
2024-03-02T10:14:05.338Z,12.6
2024-03-02T10:15:03.335Z,12.6
2024-03-02T10:16:11.515Z,12.6
2024-03-02T10:17:02.860Z,12.6
2024-03-02T10:19:15.075Z,12.7
2024-03-02T10:20:21.103Z,12.7
2024-03-02T10:21:13.194Z,12.7
2024-03-02T10:22:04.451Z,12.7
2024-03-02T10:25:00.821Z,12.7
2024-03-02T10:26:00.611Z,12.7
2024-03-02T10:27:00.522Z,12.7
2024-03-02T10:30:02.591Z,12.7
2024-03-02T10:31:00.590Z,12.7
2024-03-02T10:32:02.014Z,12.7
2024-03-02T10:33:01.077Z,12.6
2024-03-02T10:34:00.592Z,12.6
2024-03-02T10:35:00.734Z,12.7
2024-03-02T10:36:00.562Z,12.7
2024-03-02T10:37:01.937Z,12.7
2024-03-02T10:38:00.517Z,12.7
2024-03-02T10:39:02.550Z,12.7
2024-03-02T10:40:05.093Z,12.7
2024-03-02T10:41:01.858Z,12.7
2024-03-02T10:42:01.872Z,12.7
2024-03-02T10:43:02.488Z,12.7
2024-03-02T10:44:02.410Z,12.7
2024-03-02T10:45:00.571Z,12.7
2024-03-02T10:46:00.720Z,12.7
2024-03-02T10:47:02.937Z,12.7
2024-03-02T10:48:01.974Z,12.7
2024-03-02T10:49:02.902Z,12.7
2024-03-02T10:50:00.897Z,12.7
2024-03-02T10:51:00.481Z,12.7
2024-03-02T10:52:00.919Z,12.7
2024-03-02T10:53:00.465Z,12.7
2024-03-02T10:54:01.064Z,12.7
2024-03-02T10:55:00.645Z,12.8
2024-03-02T10:56:03.181Z,12.8
2024-03-02T10:57:00.510Z,12.8
2024-03-02T10:58:00.805Z,12.8
2024-03-02T10:59:02.770Z,12.8
2024-03-02T11:00:02.779Z,12.8
2024-03-02T11:01:03.063Z,12.8
2024-03-02T11:02:05.281Z,12.8
2024-03-02T11:03:05.078Z,12.8
2024-03-02T11:04:02.261Z,12.8
2024-03-02T11:05:04.483Z,12.9
2024-03-02T11:06:00.648Z,12.9
2024-03-02T11:07:04.127Z,12.9
2024-03-02T11:08:02.970Z,12.9
2024-03-02T11:09:04.619Z,12.9
2024-03-02T11:10:01.392Z,12.9
2024-03-02T11:11:06.488Z,12.9
2024-03-02T11:12:03.739Z,12.9
2024-03-02T11:13:01.998Z,12.9
2024-03-02T11:14:01.574Z,12.9
2024-03-02T11:15:00.750Z,12.9
2024-03-02T11:16:05.572Z,12.9
2024-03-02T11:17:02.031Z,12.9
2024-03-02T11:18:00.839Z,12.9
2024-03-02T11:19:03.590Z,12.9
2024-03-02T11:20:00.609Z,12.9
2024-03-02T11:21:03.040Z,13.0
2024-03-02T11:22:02.474Z,13.0
2024-03-02T11:23:05.270Z,13.0
2024-03-02T11:24:00.493Z,13.0
2024-03-02T11:25:00.486Z,13.0
2024-03-02T11:26:20.696Z,13.0
2024-03-02T11:27:01.253Z,13.0
2024-03-02T11:28:01.784Z,13.0
2024-03-02T11:29:00.511Z,13.0
2024-03-02T11:30:00.488Z,13.0
2024-03-02T11:31:00.519Z,13.0
2024-03-02T11:32:00.848Z,13.0
2024-03-02T11:33:00.864Z,13.1
2024-03-02T11:34:17.009Z,13.1
2024-03-02T11:35:02.041Z,13.1
2024-03-02T11:36:00.630Z,13.1
2024-03-02T11:37:02.437Z,13.1
2024-03-02T11:38:01.172Z,13.1
2024-03-02T11:39:00.607Z,13.1
2024-03-02T11:40:00.800Z,13.1
2024-03-02T11:41:01.365Z,13.1
2024-03-02T11:42:00.532Z,13.1
2024-03-02T11:43:00.642Z,13.2
2024-03-02T11:44:03.805Z,13.2
2024-03-02T11:45:00.503Z,13.2
2024-03-02T11:46:01.029Z,13.2
2024-03-02T11:47:01.277Z,13.2
2024-03-02T11:48:00.781Z,13.2
2024-03-02T11:49:00.517Z,13.2
2024-03-02T11:50:00.470Z,13.2
2024-03-02T11:51:00.915Z,13.2
2024-03-02T11:52:01.289Z,13.2
2024-03-02T11:53:00.804Z,13.2
2024-03-02T11:54:02.869Z,13.2
2024-03-02T11:55:02.182Z,13.2
2024-03-02T11:56:01.491Z,13.2
2024-03-02T11:57:01.876Z,13.2
2024-03-02T11:58:01.754Z,13.2
2024-03-02T11:59:00.977Z,13.2
2024-03-02T12:00:00.505Z,13.2
2024-03-02T12:01:00.894Z,13.2
2024-03-02T12:02:00.628Z,13.2
2024-03-02T12:04:00.626Z,13.2
2024-03-02T12:05:02.812Z,13.2
2024-03-02T12:06:00.710Z,13.2
2024-03-02T12:07:00.778Z,13.2
2024-03-02T12:08:02.656Z,13.2
2024-03-02T12:09:00.563Z,13.2
2024-03-02T12:10:01.111Z,13.2
2024-03-02T12:11:01.423Z,13.3
2024-03-02T12:12:03.541Z,13.3
2024-03-02T12:13:01.732Z,13.3
2024-03-02T12:14:00.454Z,13.3
2024-03-02T12:15:00.712Z,13.3
2024-03-02T12:16:00.793Z,13.3
2024-03-02T12:17:00.650Z,13.3
2024-03-02T12:18:01.394Z,13.3
2024-03-02T12:19:00.512Z,13.3
2024-03-02T12:20:00.498Z,13.3
2024-03-02T12:21:00.665Z,13.3
2024-03-02T12:22:00.578Z,13.3
2024-03-02T12:23:01.524Z,13.3
2024-03-02T12:24:01.303Z,13.3
2024-03-02T12:25:00.794Z,13.3
2024-03-02T12:26:00.582Z,13.3
2024-03-02T12:27:00.519Z,13.3
2024-03-02T12:28:01.063Z,13.3
2024-03-02T12:29:00.618Z,13.3
2024-03-02T12:30:00.552Z,13.3
2024-03-02T12:31:00.626Z,13.3
2024-03-02T12:32:00.526Z,13.3
2024-03-02T12:33:00.514Z,13.3
2024-03-02T12:34:00.622Z,13.3
2024-03-02T12:35:00.495Z,13.3
2024-03-02T12:36:00.486Z,13.3
2024-03-02T12:37:00.601Z,13.3
2024-03-02T12:38:00.497Z,13.3
2024-03-02T12:39:00.502Z,13.3
2024-03-02T12:40:00.637Z,13.3
2024-03-02T12:41:01.352Z,13.3
2024-03-02T12:42:02.595Z,13.3
2024-03-02T12:43:00.526Z,13.3
2024-03-02T12:44:00.473Z,13.3
2024-03-02T12:45:00.500Z,13.3
2024-03-02T12:46:00.518Z,13.3
2024-03-02T12:47:02.182Z,13.3
2024-03-02T12:48:00.662Z,13.3
2024-03-02T12:49:07.050Z,13.3
2024-03-02T12:50:00.866Z,13.3
2024-03-02T12:51:00.559Z,13.3
2024-03-02T12:52:00.617Z,13.3
2024-03-02T12:53:00.835Z,13.3
2024-03-02T12:54:00.840Z,13.3
2024-03-02T12:55:01.502Z,13.3
2024-03-02T12:56:00.534Z,13.3
2024-03-02T12:57:00.507Z,13.3
2024-03-02T12:58:00.760Z,13.3
2024-03-02T12:59:00.618Z,13.3
2024-03-02T13:00:01.030Z,13.3
2024-03-02T13:01:07.689Z,13.3
2024-03-02T13:02:00.616Z,13.3
2024-03-02T13:03:00.517Z,13.3
2024-03-02T13:04:00.645Z,13.3
2024-03-02T13:05:00.499Z,13.3
2024-03-02T13:06:00.529Z,13.3
2024-03-02T13:07:00.594Z,13.3
2024-03-02T13:08:00.680Z,13.3
2024-03-02T13:09:00.490Z,13.3
2024-03-02T13:10:00.729Z,13.3
2024-03-02T13:11:00.867Z,13.3
2024-03-02T13:12:00.776Z,13.3
2024-03-02T13:13:00.723Z,13.3
2024-03-02T13:14:00.524Z,13.3
2024-03-02T13:15:00.483Z,13.3
2024-03-02T13:16:00.727Z,13.3
2024-03-02T13:17:01.350Z,13.3
2024-03-02T13:18:00.497Z,13.3
2024-03-02T13:19:00.527Z,13.3
2024-03-02T13:20:00.684Z,13.3
2024-03-02T13:21:00.543Z,13.3
2024-03-02T13:22:00.547Z,13.3
2024-03-02T13:23:00.485Z,13.3
2024-03-02T13:24:00.552Z,13.3
2024-03-02T13:25:00.623Z,13.4
2024-03-02T13:26:00.994Z,13.4
2024-03-02T13:27:00.533Z,13.4
2024-03-02T13:28:00.571Z,13.4