createdAt,value
2023-04-05T00:01:29.264Z,12.53
2023-04-05T00:06:31.615Z,12.17
2023-04-05T00:11:34.026Z,16.13
2023-04-05T00:16:36.476Z,13.80
2023-04-05T00:21:39.621Z,12.37
2023-04-05T00:26:43.881Z,13.43
2023-04-05T00:31:45.682Z,12.37
2023-04-05T00:36:47.464Z,13.50
2023-04-05T00:41:49.196Z,12.23
2023-04-05T00:46:51.568Z,12.50
2023-04-05T00:51:53.584Z,12.93
2023-04-05T00:57:02.048Z,11.27
2023-04-05T01:02:16.910Z,11.37
2023-04-05T01:07:45.977Z,13.40
2023-04-05T01:12:48.335Z,14.97
2023-04-05T01:17:50.089Z,12.67
2023-04-05T01:23:22.983Z,13.37
2023-04-05T01:28:27.665Z,11.17
2023-04-05T01:33:34.661Z,12.47
2023-04-05T01:38:39.217Z,12.30
2023-04-05T01:43:41.078Z,11.47
2023-04-05T01:48:42.847Z,12.70
2023-04-05T01:53:44.502Z,12.33
2023-04-05T01:58:46.325Z,13.77
2023-04-05T02:03:48.159Z,16.10
2023-04-05T02:08:49.897Z,14.73
2023-04-05T02:13:51.634Z,11.67
2023-04-05T02:18:57.937Z,14.13
2023-04-05T02:23:59.830Z,11.83
2023-04-05T02:29:01.554Z,11.90
2023-04-05T02:34:03.397Z,11.27
2023-04-05T02:39:05.074Z,14.60
2023-04-05T02:44:06.780Z,13.90
2023-04-05T02:49:08.502Z,11.10
2023-04-05T02:54:10.233Z,12.63
2023-04-05T02:59:13.651Z,13.17
2023-04-05T03:04:17.338Z,13.37
2023-04-05T03:09:19.058Z,13.93
2023-04-05T03:14:20.922Z,12.07
2023-04-05T03:19:24.055Z,11.60
2023-04-05T03:24:25.806Z,12.83
2023-04-05T03:29:27.766Z,11.70
2023-04-05T03:34:30.760Z,12.97
2023-04-05T03:39:32.547Z,16.20
2023-04-05T03:44:34.256Z,16.97
2023-04-05T03:49:35.987Z,14.70
2023-04-05T03:54:37.665Z,12.80
2023-04-05T03:59:39.388Z,12.50
2023-04-05T04:04:41.210Z,15.97
2023-04-05T04:09:43.052Z,12.43
2023-04-05T04:14:44.754Z,12.23
2023-04-05T04:19:46.452Z,12.43
2023-04-05T04:24:50.168Z,13.73
2023-04-05T04:30:01.487Z,12.47
2023-04-05T04:35:05.197Z,14.03
2023-04-05T04:40:08.964Z,13.83
2023-04-05T04:45:11.709Z,15.37
2023-04-05T04:50:14.199Z,18.23
2023-04-05T04:55:16.269Z,13.67
2023-04-05T05:00:18.887Z,21.77
2023-04-05T05:05:23.621Z,18.53
2023-04-05T05:10:25.589Z,17.53
2023-04-05T05:15:27.446Z,13.73
2023-04-05T05:20:29.995Z,13.30
2023-04-05T05:25:31.846Z,14.60
2023-04-05T05:30:33.700Z,15.90
2023-04-05T05:35:38.055Z,13.87
2023-04-05T05:40:40.110Z,16.03
2023-04-05T05:45:42.064Z,16.50
2023-04-05T05:50:45.137Z,14.97
2023-04-05T05:55:47.297Z,15.47
2023-04-05T06:00:51.566Z,17.40
2023-04-05T06:05:54.839Z,16.27
2023-04-05T06:10:56.582Z,16.00
2023-04-05T06:16:01.061Z,13.83
2023-04-05T06:21:02.860Z,16.93
2023-04-05T06:26:04.714Z,24.47
2023-04-05T06:31:06.619Z,20.23
2023-04-05T06:36:09.140Z,16.93
2023-04-05T06:41:10.980Z,16.47
2023-04-05T06:46:13.751Z,16.87
2023-04-05T06:51:15.842Z,14.07
2023-04-05T06:56:17.612Z,15.83
2023-04-05T07:01:19.392Z,13.57
2023-04-05T07:06:23.812Z,18.50
2023-04-05T07:11:25.589Z,15.70
2023-04-05T07:16:27.493Z,16.83
2023-04-05T07:21:30.758Z,20.13
2023-04-05T07:26:35.952Z,18.17
2023-04-05T07:31:39.580Z,19.77
2023-04-05T07:36:41.866Z,19.10
2023-04-05T07:41:43.628Z,25.10
2023-04-05T07:46:49.001Z,20.07
2023-04-05T07:51:53.754Z,19.50
2023-04-05T07:56:57.626Z,17.23
2023-04-05T08:02:08.195Z,19.47
2023-04-05T08:07:15.866Z,19.80
2023-04-05T08:12:17.561Z,17.67
2023-04-05T08:17:20.229Z,14.73
2023-04-05T08:22:22.031Z,18.87
2023-04-05T08:27:23.856Z,16.80
2023-04-05T08:32:25.643Z,17.07
2023-04-05T08:37:27.954Z,14.33
2023-04-05T08:42:34.685Z,16.43
2023-04-05T08:47:38.972Z,17.30
2023-04-05T08:52:43.174Z,14.87
2023-04-05T08:57:51.274Z,13.47
2023-04-05T09:02:57.547Z,16.47
2023-04-05T09:08:00.048Z,13.80
2023-04-05T09:13:03.496Z,13.57
2023-04-05T09:18:12.369Z,13.47
2023-04-05T09:23:21.118Z,12.37
2023-04-05T09:28:22.883Z,16.73
2023-04-05T09:33:25.037Z,16.07
2023-04-05T09:38:46.294Z,13.27
2023-04-05T09:43:48.007Z,14.90
2023-04-05T09:48:51.269Z,13.37
2023-04-05T09:54:07.453Z,13.63
2023-04-05T09:59:11.436Z,15.30
2023-04-05T10:04:13.303Z,13.03
2023-04-05T10:09:15.271Z,11.30
2023-04-05T10:14:17.081Z,13.27
2023-04-05T10:19:29.199Z,12.53
2023-04-05T10:25:09.029Z,14.10
2023-04-05T10:30:12.782Z,17.33
2023-04-05T10:35:24.343Z,13.10
2023-04-05T10:40:31.162Z,14.43
2023-04-05T10:45:35.656Z,13.40
2023-04-05T10:50:37.927Z,13.20
2023-04-05T10:55:39.964Z,12.70
2023-04-05T11:00:43.071Z,13.23
2023-04-05T11:05:44.941Z,11.27
2023-04-05T11:10:53.462Z,12.70
2023-04-05T11:16:10.722Z,13.23
2023-04-05T11:21:20.043Z,12.13
2023-04-05T11:26:21.864Z,12.90
2023-04-05T11:31:26.919Z,14.63
2023-04-05T11:36:46.123Z,13.37
2023-04-05T11:42:10.189Z,12.93
2023-04-05T11:47:12.889Z,14.20
2023-04-05T11:52:17.023Z,14.27
2023-04-05T11:57:25.099Z,11.77
2023-04-05T12:02:27.032Z,13.30
2023-04-05T12:07:32.058Z,13.40
2023-04-05T12:12:43.758Z,11.83
2023-04-05T12:17:46.621Z,14.13
2023-04-05T12:22:50.108Z,13.83
2023-04-05T12:27:51.842Z,12.77
2023-04-05T12:32:55.380Z,15.93
2023-04-05T12:37:59.288Z,12.40
2023-04-05T12:43:09.243Z,14.37
2023-04-05T12:48:14.188Z,13.03
2023-04-05T12:53:21.155Z,14.03
2023-04-05T12:58:32.198Z,12.97
2023-04-05T13:03:34.315Z,16.43
2023-04-05T13:08:36.079Z,13.90
2023-04-05T13:13:37.910Z,12.03
2023-04-05T13:18:39.685Z,13.07
2023-04-05T13:23:41.746Z,12.97
2023-04-05T13:28:43.460Z,11.30
2023-04-05T13:33:45.194Z,11.50
2023-04-05T13:38:46.963Z,12.17
2023-04-05T13:43:48.693Z,12.33
2023-04-05T13:48:50.686Z,14.53
2023-04-05T13:53:52.433Z,13.60
2023-04-05T13:58:54.217Z,12.60
2023-04-05T14:03:56.329Z,12.13
2023-04-05T14:08:58.159Z,11.60
2023-04-05T14:14:00.243Z,12.50
2023-04-05T14:19:01.953Z,11.70
2023-04-05T14:24:03.688Z,13.67
2023-04-05T14:29:05.486Z,12.83
2023-04-05T14:34:07.281Z,13.53
2023-04-05T14:39:10.053Z,13.10
2023-04-05T14:44:11.748Z,14.10
2023-04-05T14:49:13.465Z,11.83
2023-04-05T14:54:15.437Z,12.13
2023-04-05T14:59:17.361Z,12.17
2023-04-05T15:04:19.262Z,13.83
2023-04-05T15:09:20.985Z,14.13
2023-04-05T15:14:31.208Z,12.30
2023-04-05T15:19:35.469Z,15.83
2023-04-05T15:24:38.165Z,16.87
2023-04-05T15:29:39.962Z,11.90
2023-04-05T15:34:41.758Z,13.83
2023-04-05T15:39:43.492Z,11.63
2023-04-05T15:44:45.371Z,12.73
2023-04-05T15:49:48.643Z,13.90
2023-04-05T15:54:50.397Z,12.97
2023-04-05T15:59:54.342Z,12.43
2023-04-05T16:04:56.032Z,11.00
2023-04-05T16:09:57.890Z,13.80
2023-04-05T16:14:59.637Z,11.43
2023-04-05T16:20:01.344Z,12.53
2023-04-05T16:25:03.442Z,11.17
2023-04-05T16:30:05.894Z,11.67
2023-04-05T16:35:07.952Z,10.80
2023-04-05T16:40:11.584Z,9.83
2023-04-05T16:45:13.595Z,12.13
2023-04-05T16:50:15.502Z,11.13
2023-04-05T16:55:17.381Z,12.70
2023-04-05T17:00:19.314Z,10.17
2023-04-05T17:05:21.558Z,11.80
2023-04-05T17:10:23.348Z,10.93
2023-04-05T17:15:25.148Z,10.27
2023-04-05T17:20:27.256Z,8.70
2023-04-05T17:25:29.250Z,11.30
2023-04-05T17:30:31.788Z,8.23
2023-04-05T17:35:33.555Z,10.77
2023-04-05T17:40:35.368Z,10.37
2023-04-05T17:45:37.235Z,9.30
2023-04-05T17:50:39.057Z,10.37
2023-04-05T17:55:40.729Z,10.50
2023-04-05T18:00:42.520Z,17.57
2023-04-05T18:05:44.475Z,14.73
2023-04-05T18:10:46.452Z,20.03
2023-04-05T18:15:55.253Z,22.93
2023-04-05T18:21:01.813Z,20.27
2023-04-05T18:26:07.793Z,17.53
2023-04-05T18:31:10.109Z,16.87
2023-04-05T18:36:12.690Z,18.30
2023-04-05T18:41:15.246Z,15.30
2023-04-05T18:46:18.648Z,14.73
2023-04-05T18:51:24.619Z,14.80
2023-04-05T18:56:27.689Z,13.87
2023-04-05T19:01:29.473Z,11.60
2023-04-05T19:06:32.272Z,14.17
2023-04-05T19:11:34.013Z,14.87
2023-04-05T19:16:35.819Z,13.37
2023-04-05T19:21:37.685Z,13.40
2023-04-05T19:26:40.260Z,13.20
2023-04-05T19:31:42.796Z,15.30
2023-04-05T19:36:44.591Z,14.03
2023-04-05T19:41:46.293Z,11.97
2023-04-05T19:46:48.099Z,14.90
2023-04-05T19:51:50.047Z,13.17
2023-04-05T19:56:51.850Z,13.53
2023-04-05T20:01:54.111Z,12.70
2023-04-05T20:06:56.186Z,19.33
2023-04-05T20:12:01.429Z,13.47
2023-04-05T20:17:04.406Z,14.10
2023-04-05T20:22:09.664Z,14.17
2023-04-05T20:27:12.663Z,11.93
2023-04-05T20:32:15.124Z,12.47
2023-04-05T20:37:16.886Z,14.90
2023-04-05T20:42:18.619Z,11.37
2023-04-05T20:47:20.277Z,12.23
2023-04-05T20:52:21.976Z,12.93
2023-04-05T20:57:23.904Z,14.70
2023-04-05T21:02:26.609Z,14.37
2023-04-05T21:07:28.382Z,13.50
2023-04-05T21:12:30.069Z,13.23
2023-04-05T21:17:31.849Z,13.93
2023-04-05T21:22:33.640Z,17.63
2023-04-05T21:27:35.324Z,15.00
2023-04-05T21:32:37.119Z,14.63
2023-04-05T21:37:38.860Z,14.27
2023-04-05T21:42:41.196Z,18.57
2023-04-05T21:47:42.910Z,16.03
2023-04-05T21:52:45.994Z,14.93
2023-04-05T21:57:47.759Z,14.50
2023-04-05T22:02:49.554Z,12.53
2023-04-05T22:07:51.307Z,13.67
2023-04-05T22:12:53.243Z,13.93
2023-04-05T22:17:55.048Z,17.63
2023-04-05T22:22:56.890Z,14.47
2023-04-05T22:28:00.463Z,13.27
2023-04-05T22:33:02.349Z,14.63
2023-04-05T22:38:04.477Z,15.43
2023-04-05T22:43:06.566Z,12.10
2023-04-05T22:48:08.382Z,12.53
2023-04-05T22:53:10.090Z,11.10
2023-04-05T22:58:11.864Z,14.33
2023-04-05T23:03:13.677Z,13.00
2023-04-05T23:08:15.514Z,13.90
2023-04-05T23:13:17.255Z,16.03
2023-04-05T23:18:22.609Z,11.80
2023-04-05T23:23:24.394Z,11.33
2023-04-05T23:28:26.224Z,11.80
2023-04-05T23:33:28.007Z,11.50
2023-04-05T23:38:29.690Z,11.13
2023-04-05T23:43:32.118Z,12.57
2023-04-05T23:48:33.855Z,12.60
2023-04-05T23:53:35.788Z,11.97
2023-04-05T23:58:37.474Z,12.13
