createdAt,value
2022-09-28T06:02:59.090Z,99.99
2022-09-28T06:04:00.153Z,99.99
2022-09-28T06:05:00.178Z,99.99
2022-09-28T06:06:00.179Z,99.99
2022-09-28T06:07:00.130Z,99.99
2022-09-28T06:08:00.290Z,99.99
2022-09-28T06:09:00.123Z,99.99
2022-09-28T06:10:00.168Z,99.99
2022-09-28T06:11:00.196Z,99.99
2022-09-28T06:12:00.138Z,99.99
2022-09-28T06:13:00.251Z,99.99
2022-09-28T06:14:00.062Z,99.99
2022-09-28T06:15:00.172Z,99.99
2022-09-28T06:16:00.109Z,99.99
2022-09-28T06:17:00.211Z,99.99
2022-09-28T06:18:00.055Z,99.99
2022-09-28T06:19:00.106Z,99.99
2022-09-28T06:19:59.982Z,99.99
2022-09-28T06:20:59.995Z,99.99
2022-09-28T06:21:59.950Z,99.99
2022-09-28T06:23:00.044Z,99.99
2022-09-28T06:24:00.018Z,99.99
2022-09-28T06:24:59.951Z,99.99
2022-09-28T06:26:00.001Z,99.99
2022-09-28T06:26:59.949Z,99.99
2022-09-28T06:27:59.922Z,99.99
2022-09-28T06:28:59.945Z,99.99
2022-09-28T06:29:59.897Z,99.99
2022-09-28T06:31:00.041Z,99.99
2022-09-28T06:31:59.874Z,99.99
2022-09-28T06:32:59.875Z,99.99
2022-09-28T06:34:00.158Z,99.99
2022-09-28T06:34:59.925Z,99.99
2022-09-28T06:35:59.832Z,99.99
2022-09-28T06:36:59.804Z,99.99
2022-09-28T06:37:59.808Z,99.99
2022-09-28T06:38:59.843Z,99.99
2022-09-28T06:39:59.843Z,99.99
2022-09-28T06:40:59.956Z,99.99
2022-09-28T06:41:59.837Z,99.99
2022-09-28T06:42:59.770Z,99.99
2022-09-28T06:43:59.886Z,99.99
2022-09-28T06:44:59.814Z,99.99
2022-09-28T06:45:59.823Z,99.99
2022-09-28T06:46:59.794Z,99.99
2022-09-28T06:48:00.039Z,99.99
2022-09-28T06:48:59.842Z,99.99
2022-09-28T06:49:59.763Z,99.99
2022-09-28T06:50:59.699Z,99.99
2022-09-28T06:51:59.782Z,99.99
2022-09-28T06:52:59.669Z,99.99
2022-09-28T06:53:59.818Z,99.99
2022-09-28T06:54:59.636Z,99.99
2022-09-28T06:55:59.705Z,99.99
2022-09-28T06:56:59.685Z,99.86
2022-09-28T06:57:59.590Z,99.14
2022-09-28T06:58:59.682Z,99.76
2022-09-28T06:59:59.699Z,99.99
2022-09-28T07:00:59.702Z,99.86
2022-09-28T07:01:59.615Z,99.81
2022-09-28T07:02:59.701Z,99.09
2022-09-28T07:03:59.602Z,98.99
2022-09-28T07:04:59.777Z,99.09
2022-09-28T07:05:59.517Z,98.99
2022-09-28T07:06:59.619Z,98.94
2022-09-28T07:07:59.522Z,98.74
2022-09-28T07:09:21.081Z,98.12
2022-09-28T07:10:01.678Z,97.61
2022-09-28T07:10:59.563Z,97.71
2022-09-28T07:11:59.563Z,97.71
2022-09-28T07:12:59.549Z,97.61
2022-09-28T07:13:59.526Z,97.81
2022-09-28T07:14:59.440Z,96.58
2022-09-28T07:15:59.434Z,96.78
2022-09-28T07:17:30.478Z,96.89
2022-09-28T07:18:02.733Z,96.99
2022-09-28T07:19:00.559Z,96.58
2022-09-28T07:20:05.291Z,96.47
2022-09-28T07:21:00.393Z,96.12
2022-09-28T07:22:04.718Z,95.86
2022-09-28T07:23:12.289Z,95.75
2022-09-28T07:24:01.561Z,96.33
2022-09-28T07:24:59.401Z,95.96
2022-09-28T07:25:59.319Z,96.78
2022-09-28T07:26:59.295Z,96.17
2022-09-28T07:27:59.357Z,96.27
2022-09-28T07:28:59.467Z,96.27
2022-09-28T07:29:59.274Z,95.81
2022-09-28T07:30:59.409Z,96.33
2022-09-28T07:31:59.365Z,96.73
2022-09-28T07:32:59.214Z,96.53
2022-09-28T07:34:00.799Z,96.84
2022-09-28T07:34:59.353Z,96.18
2022-09-28T07:35:59.216Z,96.55
2022-09-28T07:36:59.258Z,96.75
2022-09-28T07:37:59.309Z,96.70
2022-09-28T07:38:59.315Z,95.68
2022-09-28T07:39:59.190Z,94.85
2022-09-28T07:40:59.330Z,95.78
2022-09-28T07:42:02.576Z,95.98
2022-09-28T07:43:00.137Z,95.49
2022-09-28T07:43:59.310Z,93.99
2022-09-28T07:44:59.146Z,94.87
2022-09-28T07:45:59.286Z,93.85
2022-09-28T07:46:59.171Z,93.74
2022-09-28T07:47:59.254Z,92.00
2022-09-28T07:48:59.477Z,91.02
2022-09-28T07:49:59.070Z,92.35
2022-09-28T07:50:59.053Z,93.38
2022-09-28T07:51:59.101Z,93.63
2022-09-28T07:52:59.130Z,93.21
2022-09-28T07:53:59.154Z,93.93
2022-09-28T07:55:02.185Z,94.20
2022-09-28T07:56:00.117Z,93.59
2022-09-28T07:56:59.097Z,93.33
2022-09-28T07:57:59.082Z,93.54
2022-09-28T07:58:59.036Z,92.41
2022-09-28T07:59:59.045Z,92.98
2022-09-28T08:00:59.117Z,93.39
2022-09-28T08:01:59.012Z,93.80
2022-09-28T08:02:58.976Z,91.49
2022-09-28T08:03:58.922Z,91.80
2022-09-28T08:04:59.006Z,92.46
2022-09-28T08:05:58.890Z,93.17
2022-09-28T08:06:58.876Z,93.64
2022-09-28T08:07:58.831Z,93.95
2022-09-28T08:08:58.886Z,93.95
2022-09-28T08:09:58.839Z,93.90
2022-09-28T08:10:58.833Z,93.44
2022-09-28T08:11:58.930Z,92.35
2022-09-28T08:13:01.977Z,91.94
2022-09-28T08:13:58.857Z,91.99
2022-09-28T08:14:58.815Z,93.42
2022-09-28T08:15:58.790Z,94.04
2022-09-28T08:16:58.784Z,94.10
2022-09-28T08:18:02.018Z,93.32
2022-09-28T08:18:58.835Z,93.68
2022-09-28T08:19:58.763Z,93.21
2022-09-28T08:20:58.772Z,93.12
2022-09-28T08:21:58.824Z,92.25
2022-09-28T08:22:58.753Z,93.83
2022-09-28T08:23:58.736Z,94.36
2022-09-28T08:24:58.828Z,93.38
2022-09-28T08:25:58.747Z,92.14
2022-09-28T08:26:58.730Z,93.33
2022-09-28T08:27:58.767Z,92.21
2022-09-28T08:28:58.783Z,91.28
2022-09-28T08:29:58.669Z,91.44
2022-09-28T08:30:58.650Z,91.28
2022-09-28T08:32:01.494Z,88.72
2022-09-28T08:32:59.586Z,89.03
2022-09-28T08:33:58.631Z,88.66
2022-09-28T08:34:58.669Z,87.53
2022-09-28T08:35:58.539Z,87.63
2022-09-28T08:36:58.590Z,85.38
2022-09-28T08:37:58.643Z,85.89
2022-09-28T08:38:58.662Z,86.81
2022-09-28T08:39:58.531Z,86.66
2022-09-28T08:40:58.563Z,86.77
2022-09-28T08:41:58.586Z,86.66
2022-09-28T08:42:58.541Z,86.05
2022-09-28T08:43:58.484Z,86.63
2022-09-28T08:44:58.514Z,85.91
2022-09-28T08:45:58.500Z,87.14
2022-09-28T08:46:58.408Z,85.13
2022-09-28T08:47:58.456Z,86.28
2022-09-28T08:49:13.772Z,86.69
2022-09-28T08:50:00.577Z,83.82
2022-09-28T08:50:58.357Z,84.12
2022-09-28T08:51:58.492Z,85.25
2022-09-28T08:52:58.398Z,85.42
2022-09-28T08:53:58.363Z,85.05
2022-09-28T08:54:58.352Z,84.53
2022-09-28T08:55:58.304Z,83.41
2022-09-28T08:56:58.289Z,85.25
2022-09-28T08:57:58.405Z,83.34
2022-09-28T08:58:58.305Z,83.31
2022-09-28T08:59:58.285Z,83.61
2022-09-28T09:00:58.307Z,84.80
2022-09-28T09:01:58.237Z,83.84
2022-09-28T09:02:58.314Z,82.55
2022-09-28T09:03:58.280Z,83.95
2022-09-28T09:04:58.230Z,83.27
2022-09-28T09:05:58.287Z,84.29
2022-09-28T09:06:58.189Z,84.05
2022-09-28T09:07:58.213Z,83.68
2022-09-28T09:08:58.220Z,83.95
2022-09-28T09:09:58.278Z,84.56
2022-09-28T09:10:58.256Z,83.60
2022-09-28T09:11:58.140Z,82.98
2022-09-28T09:12:58.127Z,81.79
2022-09-28T09:13:58.501Z,82.96
2022-09-28T09:14:58.164Z,82.41
2022-09-28T09:15:58.144Z,83.68
2022-09-28T09:17:00.461Z,83.27
2022-09-28T09:17:59.097Z,85.25
2022-09-28T09:18:58.073Z,86.18
2022-09-28T09:19:58.052Z,85.63
2022-09-28T09:20:58.031Z,85.66
2022-09-28T09:21:58.033Z,86.44
2022-09-28T09:22:58.131Z,84.84
2022-09-28T09:23:58.115Z,86.79
2022-09-28T09:24:57.962Z,88.27
2022-09-28T09:25:58.053Z,84.41
2022-09-28T09:26:57.959Z,85.06
2022-09-28T09:27:58.071Z,85.89
2022-09-28T09:28:58.065Z,88.86
2022-09-28T09:29:57.921Z,90.14
2022-09-28T09:30:58.027Z,89.72
2022-09-28T09:31:57.999Z,88.49
2022-09-28T09:32:57.919Z,89.93
2022-09-28T09:33:58.007Z,91.67
2022-09-28T09:34:57.889Z,92.40
2022-09-28T09:35:57.930Z,92.60
2022-09-28T09:36:57.835Z,93.16
2022-09-28T09:37:58.727Z,94.39
2022-09-28T09:38:58.878Z,94.33
2022-09-28T09:39:57.904Z,95.87
2022-09-28T09:40:57.929Z,96.39
2022-09-28T09:41:57.925Z,96.64
2022-09-28T09:42:57.915Z,97.87
2022-09-28T09:43:58.172Z,95.92
2022-09-28T09:44:57.763Z,95.92
2022-09-28T09:45:57.862Z,94.37
2022-09-28T09:46:57.879Z,94.48
2022-09-28T09:47:57.800Z,94.12
2022-09-28T09:48:57.775Z,93.92
2022-09-28T09:49:57.710Z,94.17
2022-09-28T09:50:57.840Z,92.73
2022-09-28T09:51:57.711Z,92.52
2022-09-28T09:52:57.698Z,93.40
2022-09-28T09:53:57.730Z,93.71
2022-09-28T09:54:57.688Z,93.20
2022-09-28T09:55:57.640Z,93.71
2022-09-28T09:56:57.664Z,94.08
2022-09-28T09:57:57.757Z,94.34
2022-09-28T09:58:57.732Z,93.73
2022-09-28T09:59:57.681Z,93.12
2022-09-28T10:00:57.722Z,93.63
2022-09-28T10:01:57.731Z,92.86
2022-09-28T10:02:57.625Z,93.17
2022-09-28T10:03:58.083Z,93.27
2022-09-28T10:04:57.648Z,93.95
2022-09-28T10:05:57.602Z,92.66
2022-09-28T10:06:57.554Z,91.69
2022-09-28T10:07:57.615Z,92.82
2022-09-28T10:08:57.559Z,91.90
2022-09-28T10:09:57.557Z,92.31
2022-09-28T10:10:57.494Z,91.35
2022-09-28T10:11:57.479Z,91.71
2022-09-28T10:12:57.463Z,93.10
2022-09-28T10:13:57.510Z,91.97
2022-09-28T10:14:57.466Z,92.03
2022-09-28T10:15:57.427Z,90.34
2022-09-28T10:16:57.690Z,88.80
2022-09-28T10:17:57.487Z,88.59
2022-09-28T10:18:57.795Z,90.34
2022-09-28T10:19:57.393Z,91.52
2022-09-28T10:20:57.460Z,86.85
2022-09-28T10:21:57.479Z,87.26
2022-09-28T10:22:57.425Z,86.75
2022-09-28T10:23:57.382Z,87.10
2022-09-28T10:24:57.437Z,87.16
2022-09-28T10:25:57.334Z,84.33
2022-09-28T10:26:57.320Z,87.16
2022-09-28T10:27:57.327Z,88.35
2022-09-28T10:28:57.342Z,87.29
2022-09-28T10:29:57.375Z,87.35
2022-09-28T10:30:57.497Z,86.26
2022-09-28T10:31:57.249Z,85.64
2022-09-28T10:32:57.369Z,85.64
2022-09-28T10:33:57.374Z,87.14
2022-09-28T10:34:57.247Z,83.70
2022-09-28T10:35:57.251Z,86.83
2022-09-28T10:36:57.210Z,85.10
2022-09-28T10:37:57.196Z,84.28
2022-09-28T10:38:57.210Z,84.42
2022-09-28T10:39:57.151Z,83.70
2022-09-28T10:40:57.197Z,83.91
2022-09-28T10:41:57.171Z,84.83
2022-09-28T10:42:57.136Z,83.91
2022-09-28T10:43:58.156Z,85.71
2022-09-28T10:44:58.166Z,85.81
2022-09-28T10:45:57.185Z,84.79
2022-09-28T10:46:57.157Z,82.95
2022-09-28T10:47:57.059Z,83.46
2022-09-28T10:48:57.212Z,83.83
2022-09-28T10:49:57.042Z,82.40
2022-09-28T10:50:57.093Z,82.20
2022-09-28T10:51:57.055Z,81.99
2022-09-28T10:52:57.020Z,82.91
2022-09-28T10:53:57.029Z,81.48
2022-09-28T10:54:57.153Z,83.32
2022-09-28T10:55:57.039Z,83.79
2022-09-28T10:56:57.086Z,82.46
2022-09-28T10:57:56.958Z,79.94
2022-09-28T10:58:56.951Z,80.11
2022-09-28T10:59:57.099Z,81.44
2022-09-28T11:00:56.940Z,80.52
2022-09-28T11:01:57.141Z,80.38
2022-09-28T11:02:56.965Z,79.77
2022-09-28T11:03:56.955Z,78.58
2022-09-28T11:04:57.046Z,77.97
2022-09-28T11:05:57.012Z,80.79
2022-09-28T11:06:56.972Z,78.78
2022-09-28T11:07:56.865Z,78.78
2022-09-28T11:08:56.842Z,78.27
2022-09-28T11:09:56.881Z,80.32
2022-09-28T11:10:56.888Z,79.60
2022-09-28T11:11:56.903Z,78.48
2022-09-28T11:12:56.792Z,78.07
2022-09-28T11:13:56.781Z,78.00
2022-09-28T11:14:56.977Z,79.13
2022-09-28T11:15:56.751Z,79.74
2022-09-28T11:16:56.825Z,79.94
2022-09-28T11:17:56.773Z,82.03
2022-09-28T11:18:56.841Z,81.51
2022-09-28T11:19:56.941Z,81.31
2022-09-28T11:20:56.966Z,83.15
2022-09-28T11:21:56.663Z,83.66
2022-09-28T11:22:57.748Z,85.61
2022-09-28T11:23:56.720Z,85.55
2022-09-28T11:24:56.702Z,84.46
2022-09-28T11:25:56.842Z,85.93
2022-09-28T11:26:56.734Z,85.36
2022-09-28T11:27:56.708Z,87.59
2022-09-28T11:28:56.733Z,88.66
2022-09-28T11:29:56.734Z,88.84
2022-09-28T11:30:56.597Z,87.75
2022-09-28T11:31:56.706Z,90.83
2022-09-28T11:32:56.678Z,92.17
2022-09-28T11:33:56.659Z,92.48
2022-09-28T11:34:59.434Z,92.69
2022-09-28T11:35:57.636Z,93.30
2022-09-28T11:37:01.425Z,92.07
2022-09-28T11:37:58.519Z,92.58
2022-09-28T11:38:56.573Z,93.24
2022-09-28T11:39:56.573Z,91.60
2022-09-28T11:40:56.553Z,91.29
2022-09-28T11:41:56.564Z,91.70
2022-09-28T11:42:56.518Z,91.60
2022-09-28T11:43:56.442Z,93.61
2022-09-28T11:44:56.585Z,92.89
2022-09-28T11:45:56.504Z,93.40
2022-09-28T11:46:56.442Z,93.77
2022-09-28T11:47:56.398Z,93.61
2022-09-28T11:48:56.468Z,92.58
2022-09-28T11:49:56.749Z,92.95
2022-09-28T11:50:56.607Z,93.57
2022-09-28T11:51:56.444Z,90.80
2022-09-28T11:52:56.432Z,91.27
2022-09-28T11:53:56.430Z,91.16
2022-09-28T11:54:56.480Z,91.37
2022-09-28T11:55:56.350Z,89.62
2022-09-28T11:56:56.269Z,89.62
2022-09-28T11:57:56.374Z,88.90
2022-09-28T11:58:56.360Z,90.85
2022-09-28T11:59:56.662Z,91.16
2022-09-28T12:00:56.380Z,91.37
2022-09-28T12:01:57.360Z,90.95
2022-09-28T12:02:56.351Z,91.22
2022-09-28T12:03:56.278Z,91.88
2022-09-28T12:04:56.617Z,91.63
2022-09-28T12:05:56.274Z,91.47
2022-09-28T12:06:56.198Z,88.59
2022-09-28T12:07:56.242Z,89.04
2022-09-28T12:08:56.269Z,89.83
2022-09-28T12:09:56.200Z,89.83
2022-09-28T12:10:56.153Z,88.84
2022-09-28T12:11:56.238Z,90.85
2022-09-28T12:12:56.145Z,90.65
2022-09-28T12:13:56.174Z,90.24
2022-09-28T12:14:56.140Z,88.29
2022-09-28T12:17:06.963Z,90.50
2022-09-28T12:17:58.267Z,88.35
2022-09-28T12:18:56.107Z,88.41
2022-09-28T12:19:56.132Z,87.70
2022-09-28T12:20:56.097Z,88.31
2022-09-28T12:21:56.132Z,87.90
2022-09-28T12:22:56.132Z,88.47
2022-09-28T12:23:56.004Z,89.90
2022-09-28T12:24:56.165Z,88.84
2022-09-28T12:25:56.008Z,88.53
2022-09-28T12:26:55.996Z,90.23
2022-09-28T12:27:55.939Z,90.60
2022-09-28T12:28:55.948Z,88.35
2022-09-28T12:29:56.302Z,86.30
2022-09-28T12:30:55.973Z,85.71
2022-09-28T12:31:56.020Z,83.48
2022-09-28T12:32:55.894Z,85.02
2022-09-28T12:33:56.020Z,83.28
2022-09-28T12:34:55.953Z,83.89
2022-09-28T12:35:55.971Z,82.67
2022-09-28T12:36:56.137Z,83.65
2022-09-28T12:37:55.965Z,83.92
2022-09-28T12:39:17.479Z,82.63
2022-09-28T12:39:58.639Z,84.36
2022-09-28T12:40:56.946Z,85.71
2022-09-28T12:41:56.362Z,82.96
2022-09-28T12:42:55.814Z,83.30
2022-09-28T12:43:55.873Z,85.41
2022-09-28T12:44:59.283Z,82.45
2022-09-28T12:46:11.606Z,84.12
2022-09-28T12:46:58.199Z,84.53
2022-09-28T12:47:55.862Z,85.04
2022-09-28T12:49:36.710Z,83.34
2022-09-28T12:50:58.365Z,83.15
2022-09-28T12:51:56.724Z,85.63
2022-09-28T12:52:58.128Z,86.75
2022-09-28T12:53:56.880Z,87.37
2022-09-28T12:54:55.709Z,87.51
2022-09-28T12:55:55.774Z,88.31
2022-09-28T12:56:55.738Z,90.09
2022-09-28T12:57:55.645Z,89.69
2022-09-28T12:58:55.685Z,91.84
2022-09-28T12:59:55.751Z,91.94
2022-09-28T13:00:55.747Z,92.60
2022-09-28T13:01:56.686Z,91.47
2022-09-28T13:02:55.716Z,93.01
2022-09-28T13:03:55.569Z,92.66
2022-09-28T13:04:55.717Z,92.91
2022-09-28T13:05:55.649Z,91.63
2022-09-28T13:06:55.643Z,90.85
2022-09-28T13:07:55.576Z,91.37
2022-09-28T13:08:56.530Z,91.16
2022-09-28T13:09:55.561Z,91.12
2022-09-28T13:10:55.600Z,91.84
2022-09-28T13:11:55.527Z,90.67
2022-09-28T13:12:55.518Z,90.52
2022-09-28T13:13:55.528Z,90.79
2022-09-28T13:14:55.612Z,89.36
2022-09-28T13:15:55.598Z,90.01
2022-09-28T13:17:00.417Z,90.62
2022-09-28T13:17:57.351Z,91.14
2022-09-28T13:18:55.454Z,90.46
2022-09-28T13:19:55.412Z,91.49
2022-09-28T13:20:55.446Z,91.59
2022-09-28T13:21:56.373Z,91.22
2022-09-28T13:22:55.468Z,92.14
2022-09-28T13:24:04.474Z,91.63
2022-09-28T13:24:57.492Z,91.69
2022-09-28T13:25:55.392Z,91.38
2022-09-28T13:26:55.377Z,91.02
2022-09-28T13:27:55.309Z,92.14
2022-09-28T13:28:55.390Z,91.12
2022-09-28T13:29:56.676Z,91.74
2022-09-28T13:30:55.616Z,91.74
2022-09-28T13:31:55.308Z,90.03
2022-09-28T13:32:55.335Z,91.02
2022-09-28T13:33:55.337Z,91.22
2022-09-28T13:34:55.281Z,91.90
2022-09-28T13:35:56.037Z,91.84
2022-09-28T13:36:55.256Z,92.04
2022-09-28T13:37:55.198Z,92.31
2022-09-28T13:38:55.228Z,91.69
2022-09-28T13:39:55.225Z,90.36
2022-09-28T13:40:55.293Z,90.42
2022-09-28T13:41:55.240Z,90.67
2022-09-28T13:42:55.224Z,90.87
2022-09-28T13:43:55.128Z,91.20
2022-09-28T13:44:55.247Z,90.99
2022-09-28T13:45:55.238Z,90.11
2022-09-28T13:46:55.156Z,88.43
2022-09-28T13:47:55.130Z,88.68
2022-09-28T13:48:55.123Z,90.79
2022-09-28T13:49:55.195Z,91.05
2022-09-28T13:50:55.091Z,89.87
2022-09-28T13:51:55.156Z,90.07
2022-09-28T13:52:55.054Z,89.04
2022-09-28T13:53:55.100Z,87.92
2022-09-28T13:54:55.030Z,89.72
2022-09-28T13:55:54.988Z,89.62
2022-09-28T13:56:55.069Z,88.80
2022-09-28T13:57:55.066Z,88.39
2022-09-28T13:58:55.057Z,87.94
2022-09-28T13:59:55.135Z,86.57
2022-09-28T14:00:54.949Z,86.32
2022-09-28T14:01:55.025Z,84.71
2022-09-28T14:02:54.980Z,85.08
2022-09-28T14:03:54.903Z,84.22
2022-09-28T14:04:55.263Z,83.00
2022-09-28T14:05:54.851Z,82.04
2022-09-28T14:06:55.813Z,82.14
2022-09-28T14:07:57.256Z,81.53
2022-09-28T14:08:54.893Z,82.55
2022-09-28T14:09:54.963Z,81.90
2022-09-28T14:10:54.877Z,80.98
2022-09-28T14:11:54.923Z,80.47
2022-09-28T14:12:54.948Z,80.13
2022-09-28T14:13:54.811Z,80.64
2022-09-28T14:14:54.813Z,80.84
2022-09-28T14:15:54.772Z,77.89
2022-09-28T14:16:54.828Z,77.48
2022-09-28T14:17:54.760Z,79.52
2022-09-28T14:19:13.433Z,78.70
2022-09-28T14:19:54.893Z,78.46
2022-09-28T14:20:54.787Z,79.32
2022-09-28T14:21:54.750Z,77.48
2022-09-28T14:22:54.747Z,79.07
2022-09-28T14:23:59.027Z,78.12
2022-09-28T14:24:56.889Z,74.15
2022-09-28T14:25:54.645Z,75.47
2022-09-28T14:26:54.984Z,74.72
2022-09-28T14:27:54.616Z,73.64
2022-09-28T14:28:54.632Z,75.13
2022-09-28T14:29:54.804Z,74.79
2022-09-28T14:30:54.723Z,74.79
2022-09-28T14:31:54.583Z,76.52
2022-09-28T14:32:54.691Z,74.96
2022-09-28T14:33:54.614Z,74.55
2022-09-28T14:34:54.589Z,73.13
2022-09-28T14:35:54.646Z,74.11
2022-09-28T14:36:54.641Z,72.14
2022-09-28T14:37:54.517Z,72.38
2022-09-28T14:38:54.496Z,70.92
2022-09-28T14:39:54.645Z,68.86
2022-09-28T14:40:54.530Z,69.87
2022-09-28T14:41:54.531Z,66.90
2022-09-28T14:42:54.472Z,67.71
2022-09-28T14:43:54.450Z,67.47
2022-09-28T14:44:54.453Z,65.31
2022-09-28T14:45:54.629Z,65.28
2022-09-28T14:46:54.466Z,64.67
2022-09-28T14:47:54.512Z,65.39
2022-09-28T14:48:54.410Z,64.30
2022-09-28T14:49:54.565Z,66.33
2022-09-28T14:50:54.364Z,65.18
2022-09-28T14:51:54.449Z,64.37
2022-09-28T14:52:55.448Z,64.43
2022-09-28T14:53:54.463Z,65.14
2022-09-28T14:54:54.373Z,65.30
2022-09-28T14:55:54.367Z,66.83
2022-09-28T14:56:54.436Z,67.47
2022-09-28T14:57:54.270Z,65.54
2022-09-28T14:58:55.404Z,65.94
2022-09-28T14:59:54.306Z,65.13
2022-09-28T15:00:54.274Z,65.47
2022-09-28T15:01:54.335Z,67.10
2022-09-28T15:02:54.273Z,67.10
2022-09-28T15:03:54.357Z,66.83
2022-09-28T15:04:54.605Z,67.03
2022-09-28T15:05:54.316Z,66.63
2022-09-28T15:06:54.434Z,65.54
2022-09-28T15:07:54.253Z,66.35
2022-09-28T15:08:54.238Z,64.52
2022-09-28T15:09:54.547Z,67.40
2022-09-28T15:10:54.213Z,65.13
2022-09-28T15:11:54.141Z,64.96
2022-09-28T15:12:54.201Z,64.99
2022-09-28T15:13:54.237Z,65.50
2022-09-28T15:14:54.264Z,66.28
2022-09-28T15:15:54.192Z,65.03
2022-09-28T15:16:54.196Z,65.47
2022-09-28T15:17:54.162Z,66.35
2022-09-28T15:18:54.118Z,64.28
2022-09-28T15:19:54.103Z,65.46
2022-09-28T15:20:54.051Z,65.28
2022-09-28T15:21:55.136Z,66.24
2022-09-28T15:22:54.140Z,66.92
2022-09-28T15:23:54.090Z,65.16
2022-09-28T15:24:56.643Z,65.16
2022-09-28T15:25:54.060Z,66.21
2022-09-28T15:26:53.977Z,66.14
2022-09-28T15:27:53.990Z,64.89
2022-09-28T15:28:54.036Z,66.38
2022-09-28T15:29:53.988Z,66.00
2022-09-28T15:30:54.020Z,67.05
2022-09-28T15:31:54.738Z,67.97
2022-09-28T15:32:54.931Z,67.60
2022-09-28T15:33:53.910Z,68.65
2022-09-28T15:34:54.000Z,68.65
2022-09-28T15:35:55.035Z,69.29
2022-09-28T15:36:53.897Z,68.81
2022-09-28T15:37:53.915Z,68.61
2022-09-28T15:38:53.877Z,68.44
2022-09-28T15:39:54.050Z,68.75
2022-09-28T15:40:53.905Z,68.57
2022-09-28T15:41:53.912Z,68.78
2022-09-28T15:42:58.371Z,69.42
2022-09-28T15:43:55.945Z,69.05
2022-09-28T15:44:53.786Z,69.66
2022-09-28T15:45:54.212Z,71.12
2022-09-28T15:46:53.852Z,72.69
2022-09-28T15:47:53.754Z,72.14
2022-09-28T15:48:53.807Z,73.16
2022-09-28T15:49:53.732Z,71.87
2022-09-28T15:50:53.812Z,69.67
2022-09-28T15:51:53.735Z,68.75
2022-09-28T15:52:53.715Z,69.06
2022-09-28T15:53:53.820Z,70.00
2022-09-28T15:54:53.668Z,70.21
2022-09-28T15:55:53.715Z,70.85
2022-09-28T15:56:53.670Z,70.61
2022-09-28T15:57:53.624Z,72.08
2022-09-28T15:58:53.712Z,72.48
2022-09-28T15:59:53.778Z,73.91
2022-09-28T16:00:53.686Z,71.84
2022-09-28T16:01:53.753Z,70.65
2022-09-28T16:02:53.720Z,68.85
2022-09-28T16:03:53.605Z,68.32
2022-09-28T16:04:53.559Z,69.16
2022-09-28T16:05:53.593Z,68.85
2022-09-28T16:06:53.609Z,68.32
2022-09-28T16:07:56.099Z,68.65
2022-09-28T16:08:54.625Z,68.82
2022-09-28T16:09:53.639Z,66.55
2022-09-28T16:10:54.037Z,67.10
2022-09-28T16:11:53.536Z,64.87
2022-09-28T16:12:53.479Z,65.17
2022-09-28T16:13:53.544Z,66.60
2022-09-28T16:14:53.541Z,66.93
2022-09-28T16:15:53.583Z,67.27
2022-09-28T16:16:53.668Z,68.44
2022-09-28T16:17:53.487Z,69.60
2022-09-28T16:18:53.472Z,68.65
2022-09-28T16:19:53.509Z,69.84
2022-09-28T16:20:53.423Z,71.73
2022-09-28T16:21:53.474Z,71.60
2022-09-28T16:22:53.484Z,73.33
2022-09-28T16:23:53.387Z,75.23
2022-09-28T16:24:53.350Z,75.54
2022-09-28T16:25:53.381Z,75.78
2022-09-28T16:26:53.326Z,76.50
2022-09-28T16:27:53.305Z,77.21
2022-09-28T16:28:53.318Z,76.63
2022-09-28T16:29:53.297Z,77.25
2022-09-28T16:30:53.312Z,77.04
2022-09-28T16:31:53.282Z,77.48
2022-09-28T16:32:53.226Z,77.38
2022-09-28T16:33:53.215Z,77.38
2022-09-28T16:34:53.209Z,77.38
2022-09-28T16:35:53.271Z,77.48
2022-09-28T16:36:53.189Z,77.38
2022-09-28T16:37:53.282Z,77.79
2022-09-28T16:38:53.168Z,77.45
2022-09-28T16:39:53.225Z,76.53
2022-09-28T16:40:53.215Z,76.46
2022-09-28T16:41:53.262Z,77.14
2022-09-28T16:42:53.184Z,77.89
2022-09-28T16:43:53.241Z,79.22
2022-09-28T16:44:53.177Z,79.32
2022-09-28T16:45:53.189Z,78.23
2022-09-28T16:46:53.135Z,78.30
2022-09-28T16:47:53.195Z,79.25
2022-09-28T16:48:53.058Z,77.72
2022-09-28T16:49:53.063Z,77.42
2022-09-28T16:50:53.378Z,77.42
2022-09-28T16:51:53.107Z,77.97
2022-09-28T16:52:56.786Z,77.76
2022-09-28T16:53:54.048Z,77.86
2022-09-28T16:54:53.107Z,78.72
2022-09-28T16:55:53.073Z,79.84
2022-09-28T16:56:53.091Z,80.66
2022-09-28T16:57:52.987Z,81.58
2022-09-28T16:58:52.955Z,80.97
2022-09-28T16:59:52.977Z,81.03
2022-09-28T17:00:52.955Z,80.76
2022-09-28T17:01:53.072Z,80.35
2022-09-28T17:02:53.029Z,80.66
2022-09-28T17:03:52.922Z,81.13
2022-09-28T17:04:52.920Z,80.21
2022-09-28T17:05:52.925Z,79.94
2022-09-28T17:06:52.994Z,80.25
2022-09-28T17:07:52.839Z,78.34
2022-09-28T17:08:52.853Z,79.16
2022-09-28T17:09:52.864Z,79.47
2022-09-28T17:11:22.594Z,79.78
2022-09-28T17:11:54.821Z,81.15
2022-09-28T17:12:52.795Z,80.83
2022-09-28T17:13:52.906Z,81.35
2022-09-28T17:14:52.800Z,82.17
2022-09-28T17:15:52.856Z,82.68
2022-09-28T17:17:08.175Z,82.78
2022-09-28T17:17:54.803Z,83.03
2022-09-28T17:18:52.729Z,83.23
2022-09-28T17:19:52.736Z,83.54
2022-09-28T17:20:52.740Z,83.33
2022-09-28T17:21:52.682Z,83.54
2022-09-28T17:22:52.742Z,83.95
2022-09-28T17:23:52.718Z,85.07
2022-09-28T17:24:52.689Z,85.07
2022-09-28T17:25:52.723Z,84.46
2022-09-28T17:26:52.710Z,84.25
2022-09-28T17:27:52.647Z,84.29
2022-09-28T17:28:52.597Z,84.29
2022-09-28T17:29:52.593Z,85.11
2022-09-28T17:30:52.783Z,85.31
2022-09-28T17:31:52.599Z,85.93
2022-09-28T17:32:52.568Z,85.42
2022-09-28T17:33:52.578Z,85.52
2022-09-28T17:35:06.441Z,84.80
2022-09-28T17:35:54.668Z,84.91
2022-09-28T17:36:52.539Z,84.84
2022-09-28T17:37:52.497Z,84.91
2022-09-28T17:38:52.518Z,85.66
2022-09-28T17:39:52.494Z,85.87
2022-09-28T17:40:52.645Z,85.66
2022-09-28T17:41:52.489Z,86.93
2022-09-28T17:42:52.478Z,87.65
2022-09-28T17:43:52.440Z,88.57
2022-09-28T17:44:52.549Z,90.05
2022-09-28T17:45:52.611Z,89.78
2022-09-28T17:46:52.435Z,89.48
2022-09-28T17:47:52.432Z,88.76
2022-09-28T17:48:52.389Z,88.76
2022-09-28T17:49:52.419Z,88.76
2022-09-28T17:50:52.429Z,89.27
2022-09-28T17:51:52.395Z,89.78
2022-09-28T17:52:52.364Z,90.09
2022-09-28T17:53:52.383Z,90.30
2022-09-28T17:54:52.388Z,90.09
2022-09-28T17:55:52.354Z,90.65
2022-09-28T17:56:52.317Z,90.09
2022-09-28T17:57:52.296Z,90.14
2022-09-28T17:58:52.308Z,90.34
2022-09-28T17:59:52.304Z,90.34
2022-09-28T18:00:52.345Z,89.62
2022-09-28T18:01:52.427Z,88.84
2022-09-28T18:02:52.339Z,89.87
2022-09-28T18:03:52.265Z,90.69
2022-09-28T18:04:52.710Z,90.38
2022-09-28T18:05:52.285Z,90.18
2022-09-28T18:06:52.227Z,90.63
2022-09-28T18:07:52.250Z,90.83
2022-09-28T18:08:52.185Z,90.42
2022-09-28T18:09:52.202Z,91.04
2022-09-28T18:10:52.205Z,91.04
2022-09-28T18:11:52.184Z,90.63
2022-09-28T18:12:53.157Z,90.88
2022-09-28T18:13:52.154Z,91.45
2022-09-28T18:14:52.126Z,91.49
2022-09-28T18:15:52.223Z,91.29
2022-09-28T18:16:52.138Z,91.29
2022-09-28T18:17:52.095Z,91.60
2022-09-28T18:18:51.995Z,92.01
2022-09-28T18:19:52.103Z,91.70
2022-09-28T18:20:52.121Z,92.11
2022-09-28T18:21:52.078Z,92.21
2022-09-28T18:22:52.047Z,92.32
2022-09-28T18:23:52.027Z,92.73
2022-09-28T18:24:52.057Z,93.35
2022-09-28T18:25:52.048Z,92.93
2022-09-28T18:26:52.026Z,92.83
2022-09-28T18:27:52.116Z,92.42
2022-09-28T18:28:51.971Z,92.73
2022-09-28T18:29:52.039Z,92.63
2022-09-28T18:30:52.070Z,92.93
2022-09-28T18:31:52.029Z,92.25
2022-09-28T18:32:51.946Z,92.16
2022-09-28T18:33:51.975Z,92.67
2022-09-28T18:34:51.962Z,92.05
2022-09-28T18:35:52.317Z,92.16
2022-09-28T18:36:51.884Z,92.57
2022-09-28T18:37:51.980Z,93.54
2022-09-28T18:38:51.867Z,93.54
2022-09-28T18:39:51.975Z,94.15
2022-09-28T18:40:51.948Z,93.84
2022-09-28T18:41:51.877Z,93.84
2022-09-28T18:42:51.858Z,94.26
2022-09-28T18:43:51.844Z,94.05
2022-09-28T18:44:51.826Z,94.09
2022-09-28T18:45:51.860Z,94.81
2022-09-28T18:46:51.859Z,95.74
2022-09-28T18:47:51.765Z,95.53
2022-09-28T18:48:51.898Z,95.12
2022-09-28T18:49:51.798Z,96.25
2022-09-28T18:50:51.815Z,95.64
2022-09-28T18:51:51.750Z,96.25
2022-09-28T18:52:51.841Z,96.36
2022-09-28T18:53:51.770Z,96.77
2022-09-28T18:54:51.722Z,96.25
2022-09-28T18:55:51.755Z,97.18
2022-09-28T18:56:51.692Z,96.88