createdAt,value
2022-08-18T00:02:00.657Z,20.50
2022-08-18T00:04:35.529Z,20.50
2022-08-18T00:07:09.731Z,20.40
2022-08-18T00:09:39.050Z,20.40
2022-08-18T00:12:20.630Z,20.40
2022-08-18T00:14:48.385Z,20.30
2022-08-18T00:17:16.140Z,20.30
2022-08-18T00:19:45.944Z,20.20
2022-08-18T00:22:19.030Z,20.20
2022-08-18T00:24:55.594Z,20.20
2022-08-18T00:27:29.339Z,20.20
2022-08-18T00:30:00.367Z,20.20
2022-08-18T00:32:33.845Z,20.10
2022-08-18T00:35:18.429Z,20.10
2022-08-18T00:37:45.816Z,20.10
2022-08-18T00:40:18.861Z,20.10
2022-08-18T00:42:52.245Z,20.10
2022-08-18T00:45:25.361Z,20.10
2022-08-18T00:47:52.748Z,20.00
2022-08-18T00:50:35.249Z,20.00
2022-08-18T00:53:27.588Z,20.00
2022-08-18T00:55:58.087Z,19.90
2022-08-18T00:59:01.594Z,19.90
2022-08-18T01:01:31.266Z,19.90
2022-08-18T01:04:26.723Z,19.80
2022-08-18T01:07:00.636Z,19.80
2022-08-18T01:09:28.375Z,19.80
2022-08-18T01:11:56.453Z,19.80
2022-08-18T01:14:24.073Z,19.80
2022-08-18T01:17:10.012Z,19.80
2022-08-18T01:19:56.603Z,19.70
2022-08-18T01:22:30.438Z,19.70
2022-08-18T01:25:18.787Z,19.70
2022-08-18T01:27:46.149Z,19.80
2022-08-18T01:30:17.422Z,19.70
2022-08-18T01:32:46.066Z,19.70
2022-08-18T01:35:16.189Z,19.70
2022-08-18T01:37:43.303Z,19.70
2022-08-18T01:41:23.888Z,19.70
2022-08-18T01:43:03.713Z,19.70
2022-08-18T01:45:33.520Z,19.60
2022-08-18T01:48:00.975Z,19.60
2022-08-18T01:50:28.136Z,19.60
2022-08-18T01:52:55.085Z,19.60
2022-08-18T01:55:22.349Z,19.60
2022-08-18T01:57:49.597Z,19.60
2022-08-18T02:00:19.216Z,19.60
2022-08-18T02:02:47.590Z,19.60
2022-08-18T02:05:37.361Z,19.50
2022-08-18T02:08:05.980Z,19.50
2022-08-18T02:10:34.029Z,19.60
2022-08-18T02:13:02.112Z,19.50
2022-08-18T02:15:29.103Z,19.50
2022-08-18T02:17:55.997Z,19.50
2022-08-18T02:20:23.592Z,19.50
2022-08-18T02:22:50.922Z,19.40
2022-08-18T02:25:18.602Z,19.40
2022-08-18T02:27:45.940Z,19.40
2022-08-18T02:30:16.520Z,19.40
2022-08-18T02:32:43.641Z,19.40
2022-08-18T02:35:12.243Z,19.40
2022-08-18T02:37:42.443Z,19.30
2022-08-18T02:40:15.483Z,19.30
2022-08-18T02:42:43.961Z,19.30
2022-08-18T02:45:11.275Z,19.30
2022-08-18T02:47:38.696Z,19.30
2022-08-18T02:50:06.972Z,19.40
2022-08-18T02:52:35.734Z,19.30
2022-08-18T02:55:04.279Z,19.30
2022-08-18T02:57:32.393Z,19.30
2022-08-18T03:00:00.612Z,19.30
2022-08-18T03:02:28.020Z,19.30
2022-08-18T03:04:54.911Z,19.30
2022-08-18T03:07:21.855Z,19.30
2022-08-18T03:09:48.854Z,19.30
2022-08-18T03:12:15.921Z,19.30
2022-08-18T03:14:43.567Z,19.20
2022-08-18T03:17:10.673Z,19.20
2022-08-18T03:19:38.190Z,19.20
2022-08-18T03:22:28.567Z,19.20
2022-08-18T03:24:56.097Z,19.30
2022-08-18T03:27:23.001Z,19.20
2022-08-18T03:29:51.119Z,19.30
2022-08-18T03:32:18.871Z,19.20
2022-08-18T03:34:45.901Z,19.20
2022-08-18T03:37:15.891Z,19.20
2022-08-18T03:39:42.984Z,19.20
2022-08-18T03:42:10.507Z,19.20
2022-08-18T03:44:37.417Z,19.20
2022-08-18T03:47:09.277Z,19.20
2022-08-18T03:49:37.306Z,19.20
2022-08-18T03:52:08.267Z,19.10
2022-08-18T03:54:35.420Z,19.20
2022-08-18T03:57:02.510Z,19.20
2022-08-18T03:59:31.929Z,19.20
2022-08-18T04:01:59.563Z,19.20
2022-08-18T04:04:28.670Z,19.20
2022-08-18T04:07:00.254Z,19.20
2022-08-18T04:09:30.814Z,19.10
2022-08-18T04:12:04.149Z,19.10
2022-08-18T04:14:33.810Z,19.10
2022-08-18T04:17:00.845Z,19.10
2022-08-18T04:19:28.293Z,19.10
2022-08-18T04:21:58.149Z,19.10
2022-08-18T04:24:32.010Z,19.10
2022-08-18T04:27:02.463Z,19.10
2022-08-18T04:29:29.863Z,19.10
2022-08-18T04:31:57.125Z,19.10
2022-08-18T04:34:24.122Z,19.10
2022-08-18T04:36:54.051Z,19.10
2022-08-18T04:39:23.176Z,19.10
2022-08-18T04:41:51.126Z,19.10
2022-08-18T04:44:18.694Z,19.10
2022-08-18T04:46:51.955Z,19.10
2022-08-18T04:49:22.418Z,19.10
2022-08-18T04:52:36.296Z,19.10
2022-08-18T04:54:58.140Z,19.10
2022-08-18T04:57:26.275Z,19.00
2022-08-18T04:59:54.289Z,19.00
2022-08-18T05:02:22.278Z,19.00
2022-08-18T05:04:49.353Z,19.00
2022-08-18T05:07:20.616Z,19.00
2022-08-18T05:09:47.768Z,19.00
2022-08-18T05:12:16.428Z,19.00
2022-08-18T05:14:45.368Z,19.00
2022-08-18T05:17:15.114Z,19.00
2022-08-18T05:19:44.618Z,19.00
2022-08-18T05:22:18.297Z,19.00
2022-08-18T05:24:45.976Z,19.00
2022-08-18T05:27:13.690Z,19.00
2022-08-18T05:29:41.871Z,19.00
2022-08-18T05:32:41.113Z,19.10
2022-08-18T05:35:15.824Z,19.10
2022-08-18T05:38:04.652Z,19.10
2022-08-18T05:40:31.989Z,19.20
2022-08-18T05:43:00.495Z,19.20
2022-08-18T05:45:27.786Z,19.20
2022-08-18T05:48:00.097Z,19.20
2022-08-18T05:50:29.686Z,19.30
2022-08-18T05:53:13.610Z,19.40
2022-08-18T05:56:16.846Z,19.40
2022-08-18T05:58:51.454Z,19.40
2022-08-18T06:01:30.301Z,19.50
2022-08-18T06:04:03.860Z,19.50
2022-08-18T06:06:34.001Z,19.60
2022-08-18T06:09:43.649Z,19.60
2022-08-18T06:12:21.386Z,19.70
2022-08-18T06:14:49.614Z,19.70
2022-08-18T06:17:53.828Z,19.70
2022-08-18T06:20:30.778Z,19.80
2022-08-18T06:23:19.203Z,20.10
2022-08-18T06:26:47.547Z,20.40
2022-08-18T06:29:38.254Z,20.70
2022-08-18T06:32:43.485Z,21.20
2022-08-18T06:35:52.969Z,21.60
2022-08-18T06:38:45.971Z,22.00
2022-08-18T06:41:42.556Z,22.40
2022-08-18T06:44:21.711Z,22.80
2022-08-18T06:46:56.265Z,23.70
2022-08-18T06:49:51.474Z,24.40
2022-08-18T06:52:26.421Z,25.10
2022-08-18T06:54:57.653Z,25.80
2022-08-18T06:57:40.491Z,26.40
2022-08-18T07:00:27.907Z,26.80
2022-08-18T07:03:13.360Z,27.30
2022-08-18T07:06:11.470Z,27.70
2022-08-18T07:08:41.713Z,28.20
2022-08-18T07:11:14.469Z,28.70
2022-08-18T07:13:44.385Z,29.10
2022-08-18T07:16:47.362Z,29.30
2022-08-18T07:19:20.550Z,29.70
2022-08-18T07:22:08.583Z,29.90
2022-08-18T07:24:43.392Z,29.90
2022-08-18T07:27:17.230Z,30.00
2022-08-18T07:30:08.095Z,30.10
2022-08-18T07:32:48.861Z,30.40
2022-08-18T07:35:24.137Z,30.60
2022-08-18T07:38:18.647Z,30.90
2022-08-18T07:41:02.491Z,31.10
2022-08-18T07:44:00.777Z,31.20
2022-08-18T07:46:38.179Z,31.40
2022-08-18T07:49:07.079Z,31.60
2022-08-18T07:51:58.127Z,31.80
2022-08-18T07:54:50.423Z,31.80
2022-08-18T07:57:48.480Z,31.70
2022-08-18T08:00:47.797Z,31.90
2022-08-18T08:03:37.590Z,31.90
2022-08-18T08:06:14.034Z,31.30
2022-08-18T08:08:51.421Z,31.10
2022-08-18T08:11:58.052Z,30.80
2022-08-18T08:14:51.460Z,30.20
2022-08-18T08:17:23.882Z,29.60
2022-08-18T08:20:22.668Z,29.20
2022-08-18T08:23:24.055Z,28.70
2022-08-18T08:26:23.674Z,28.20
2022-08-18T08:29:03.650Z,27.80
2022-08-18T08:32:09.075Z,27.30
2022-08-18T08:34:54.335Z,27.20
2022-08-18T08:37:56.770Z,27.00
2022-08-18T08:40:53.077Z,26.70
2022-08-18T08:43:30.962Z,26.50
2022-08-18T08:46:22.439Z,26.50
2022-08-18T08:49:18.824Z,26.50
2022-08-18T08:51:57.979Z,26.60
2022-08-18T08:54:40.643Z,26.60
2022-08-18T08:57:09.956Z,26.80
2022-08-18T08:59:39.687Z,26.80
2022-08-18T09:02:46.790Z,26.90
2022-08-18T09:05:26.822Z,27.10
2022-08-18T09:08:27.616Z,27.20
2022-08-18T09:11:27.372Z,27.50
2022-08-18T09:14:29.193Z,27.60
2022-08-18T09:17:15.023Z,27.80
2022-08-18T09:20:18.725Z,27.90
2022-08-18T09:23:05.058Z,27.90
2022-08-18T09:25:38.078Z,28.10
2022-08-18T09:28:38.991Z,28.10
2022-08-18T09:34:06.713Z,28.20
2022-08-18T09:37:04.959Z,28.20
2022-08-18T09:40:12.432Z,28.20
2022-08-18T09:42:52.863Z,28.10
2022-08-18T09:45:33.658Z,28.00
2022-08-18T09:48:20.630Z,27.80
2022-08-18T09:51:17.718Z,27.70
2022-08-18T09:53:52.642Z,27.60
2022-08-18T09:56:54.067Z,27.50
2022-08-18T09:59:35.044Z,27.40
2022-08-18T10:02:13.956Z,27.30
2022-08-18T10:04:50.893Z,27.20
2022-08-18T10:07:38.928Z,27.10
2022-08-18T10:11:00.503Z,27.10
2022-08-18T10:14:09.541Z,27.10
2022-08-18T10:17:23.885Z,27.10
2022-08-18T10:20:39.150Z,27.40
2022-08-18T10:23:09.528Z,27.70
2022-08-18T10:25:42.319Z,27.90
2022-08-18T10:28:51.881Z,28.00
2022-08-18T10:31:18.985Z,28.10
2022-08-18T10:34:01.039Z,28.20
2022-08-18T10:36:49.705Z,28.20
2022-08-18T10:39:26.922Z,28.30
2022-08-18T10:42:22.167Z,28.20
2022-08-18T10:45:01.293Z,28.20
2022-08-18T10:47:34.231Z,28.10
2022-08-18T10:50:09.901Z,28.00
2022-08-18T10:53:39.185Z,27.90
2022-08-18T10:56:26.908Z,28.00
2022-08-18T10:58:56.545Z,28.20
2022-08-18T11:02:01.462Z,28.30
2022-08-18T11:04:42.381Z,28.40
2022-08-18T11:07:14.627Z,28.50
2022-08-18T11:10:04.490Z,28.50
2022-08-18T11:13:02.903Z,28.60
2022-08-18T11:16:22.857Z,28.50
2022-08-18T11:19:03.577Z,28.50
2022-08-18T11:21:52.266Z,28.60
2022-08-18T11:24:28.641Z,28.60
2022-08-18T11:27:27.604Z,28.70
2022-08-18T11:29:59.645Z,28.80
2022-08-18T11:35:35.582Z,28.70
2022-08-18T11:38:12.503Z,28.60
2022-08-18T11:41:11.397Z,28.60
2022-08-18T11:43:42.368Z,28.50
2022-08-18T11:46:24.094Z,28.50
2022-08-18T11:48:56.916Z,28.50
2022-08-18T11:51:28.591Z,28.50
2022-08-18T11:54:05.072Z,28.50
2022-08-18T11:56:38.025Z,28.60
2022-08-18T11:59:25.597Z,28.60
2022-08-18T12:02:18.355Z,28.80
2022-08-18T12:04:57.550Z,28.90
2022-08-18T12:07:51.145Z,29.10
2022-08-18T12:10:29.353Z,29.20
2022-08-18T12:13:01.454Z,29.40
2022-08-18T12:15:44.044Z,29.40
2022-08-18T12:18:25.893Z,29.40
2022-08-18T12:20:58.696Z,29.30
2022-08-18T12:23:26.145Z,29.20
2022-08-18T12:25:53.049Z,29.10
2022-08-18T12:28:22.292Z,29.20
2022-08-18T12:30:56.266Z,29.20
2022-08-18T12:36:13.659Z,29.30
2022-08-18T12:38:44.117Z,29.50
2022-08-18T12:41:23.566Z,29.60
2022-08-18T12:43:58.414Z,29.70
2022-08-18T12:46:26.682Z,29.80
2022-08-18T12:48:53.828Z,29.80
2022-08-18T12:51:24.898Z,29.80
2022-08-18T12:53:59.950Z,29.80
2022-08-18T12:56:31.053Z,29.70
2022-08-18T12:59:04.786Z,29.60
2022-08-18T13:01:34.100Z,29.50
2022-08-18T13:04:13.280Z,29.40
2022-08-18T13:06:59.549Z,29.40
2022-08-18T13:09:34.779Z,29.30
2022-08-18T13:12:17.210Z,29.30
2022-08-18T13:14:45.408Z,29.20
2022-08-18T13:17:30.334Z,29.20
2022-08-18T13:20:09.923Z,29.30
2022-08-18T13:22:40.201Z,29.40
2022-08-18T13:25:12.296Z,29.50
2022-08-18T13:30:31.249Z,29.60
2022-08-18T13:33:05.324Z,29.40
2022-08-18T13:35:54.581Z,29.40
2022-08-18T13:38:25.699Z,29.30
2022-08-18T13:40:59.172Z,29.20
2022-08-18T13:43:41.976Z,29.10
2022-08-18T13:46:12.312Z,29.00
2022-08-18T13:48:41.592Z,28.90
2022-08-18T13:51:14.269Z,28.80
2022-08-18T13:53:50.913Z,28.80
2022-08-18T13:56:31.392Z,28.70
2022-08-18T13:58:58.730Z,28.50
2022-08-18T14:01:45.317Z,28.50
2022-08-18T14:04:15.044Z,28.50
2022-08-18T14:06:56.189Z,28.40
2022-08-18T14:09:28.084Z,28.40
2022-08-18T14:12:07.142Z,28.40
2022-08-18T14:14:42.960Z,28.40
2022-08-18T14:17:09.755Z,28.30
2022-08-18T14:19:55.673Z,28.30
2022-08-18T14:22:42.765Z,28.30
2022-08-18T14:25:28.027Z,28.30
2022-08-18T14:27:56.860Z,28.20
2022-08-18T14:30:24.067Z,28.10
2022-08-18T14:32:53.390Z,28.00
2022-08-18T14:35:33.655Z,28.00
2022-08-18T14:38:11.200Z,27.90
2022-08-18T14:40:41.709Z,27.90
2022-08-18T14:43:11.304Z,27.80
2022-08-18T14:45:47.437Z,27.90
2022-08-18T14:48:18.536Z,27.90
2022-08-18T14:50:50.896Z,27.80
2022-08-18T14:53:22.580Z,27.50
2022-08-18T14:55:52.492Z,27.30
2022-08-18T14:58:21.510Z,27.20
2022-08-18T15:00:54.153Z,27.10
2022-08-18T15:03:28.166Z,27.00
2022-08-18T15:06:00.239Z,27.00
2022-08-18T15:08:27.971Z,26.90
2022-08-18T15:10:56.256Z,27.00
2022-08-18T15:13:26.375Z,27.10
2022-08-18T15:15:53.634Z,27.20
2022-08-18T15:18:22.602Z,27.30
2022-08-18T15:21:38.538Z,27.40
2022-08-18T15:24:26.112Z,27.50
2022-08-18T15:26:57.372Z,27.70
2022-08-18T15:29:28.076Z,27.90
2022-08-18T15:32:05.124Z,28.00
2022-08-18T15:34:33.381Z,28.00
2022-08-18T15:37:19.450Z,28.10
2022-08-18T15:39:51.919Z,28.10
2022-08-18T15:42:23.593Z,28.20
2022-08-18T15:44:52.767Z,28.20
2022-08-18T15:47:21.877Z,28.10
2022-08-18T15:49:48.708Z,28.10
2022-08-18T15:52:19.926Z,28.10
2022-08-18T15:54:50.327Z,28.00
2022-08-18T15:57:34.254Z,27.80
2022-08-18T16:00:05.852Z,27.80
2022-08-18T16:02:32.724Z,27.80
2022-08-18T16:05:10.484Z,27.90
2022-08-18T16:07:41.018Z,27.80
2022-08-18T16:10:12.439Z,27.90
2022-08-18T16:12:45.719Z,27.90
2022-08-18T16:15:19.553Z,28.00
2022-08-18T16:17:49.826Z,28.00
2022-08-18T16:20:18.690Z,27.90
2022-08-18T16:22:46.883Z,27.80
2022-08-18T16:25:14.409Z,27.80
2022-08-18T16:27:41.837Z,27.90
2022-08-18T16:30:11.526Z,27.80
2022-08-18T16:32:38.390Z,27.80
2022-08-18T16:35:06.374Z,27.80
2022-08-18T16:37:33.502Z,27.80
2022-08-18T16:40:00.761Z,27.80
2022-08-18T16:42:31.211Z,27.70
2022-08-18T16:44:58.908Z,27.70
2022-08-18T16:47:26.956Z,27.70
2022-08-18T16:49:58.285Z,27.80
2022-08-18T16:52:27.123Z,27.70
2022-08-18T16:54:57.755Z,27.70
2022-08-18T16:57:53.172Z,27.70
2022-08-18T17:00:42.251Z,27.70
2022-08-18T17:03:31.477Z,27.60
2022-08-18T17:06:13.900Z,27.50
2022-08-18T17:08:41.653Z,27.40
2022-08-18T17:11:12.630Z,27.40
2022-08-18T17:13:40.299Z,27.30
2022-08-18T17:16:08.737Z,27.20
2022-08-18T17:18:36.145Z,27.10
2022-08-18T17:21:05.592Z,27.00
2022-08-18T17:23:32.997Z,27.00
2022-08-18T17:26:01.009Z,27.10
2022-08-18T17:28:39.541Z,27.00
2022-08-18T17:31:19.634Z,27.00
2022-08-18T17:33:46.487Z,26.90
2022-08-18T17:36:21.228Z,26.90
2022-08-18T17:38:57.117Z,26.90
2022-08-18T17:41:25.522Z,26.80
2022-08-18T17:43:55.667Z,26.80
2022-08-18T17:46:29.050Z,26.70
2022-08-18T17:49:14.675Z,26.80
2022-08-18T17:51:52.683Z,26.70
2022-08-18T17:54:33.388Z,26.60
2022-08-18T17:57:06.292Z,26.50
2022-08-18T17:59:42.912Z,26.50
2022-08-18T18:02:29.559Z,26.50
2022-08-18T18:04:59.738Z,26.50
2022-08-18T18:07:38.912Z,26.40
2022-08-18T18:10:07.586Z,26.30
2022-08-18T18:12:35.967Z,26.30
2022-08-18T18:15:06.915Z,26.30
2022-08-18T18:17:40.106Z,26.20
2022-08-18T18:20:25.043Z,26.20
2022-08-18T18:22:52.266Z,26.10
2022-08-18T18:25:34.599Z,26.10
2022-08-18T18:28:01.977Z,26.00
2022-08-18T18:30:32.750Z,26.00
2022-08-18T18:33:05.578Z,26.00
2022-08-18T18:35:34.028Z,25.90
2022-08-18T18:38:04.302Z,25.70
2022-08-18T18:40:39.466Z,25.70
2022-08-18T18:43:28.841Z,25.70
2022-08-18T18:46:33.659Z,25.50
2022-08-18T18:49:13.670Z,25.50
2022-08-18T18:51:56.173Z,25.50
2022-08-18T18:54:49.834Z,25.40
2022-08-18T18:57:30.127Z,25.40
2022-08-18T19:00:05.272Z,25.40
2022-08-18T19:02:53.457Z,25.30
2022-08-18T19:05:30.063Z,25.30
2022-08-18T19:08:02.195Z,25.10
2022-08-18T19:10:59.955Z,25.10
2022-08-18T19:13:33.234Z,25.00
2022-08-18T19:16:27.506Z,24.90
2022-08-18T19:19:37.160Z,24.90
2022-08-18T19:22:04.633Z,24.80
2022-08-18T19:24:38.782Z,24.80
2022-08-18T19:27:07.638Z,24.70
2022-08-18T19:29:42.265Z,24.60
2022-08-18T19:32:19.928Z,24.50
2022-08-18T19:34:52.685Z,24.60
2022-08-18T19:37:44.004Z,24.60
2022-08-18T19:40:24.500Z,24.50
2022-08-18T19:43:01.734Z,24.40
2022-08-18T19:45:50.184Z,24.30
2022-08-18T19:48:34.918Z,24.30
2022-08-18T19:51:20.072Z,24.10
2022-08-18T19:54:00.657Z,24.10
2022-08-18T19:56:41.224Z,24.20
2022-08-18T19:59:26.670Z,24.10
2022-08-18T20:02:05.104Z,24.10
2022-08-18T20:04:53.245Z,24.00
2022-08-18T20:07:37.892Z,24.00
2022-08-18T20:10:43.379Z,23.90
2022-08-18T20:13:31.270Z,23.90
2022-08-18T20:16:10.812Z,23.90
2022-08-18T20:18:38.790Z,23.80
2022-08-18T20:21:11.298Z,23.70
2022-08-18T20:23:56.842Z,23.80
2022-08-18T20:26:38.227Z,23.60
2022-08-18T20:29:05.686Z,23.50
2022-08-18T20:31:50.187Z,23.50
2022-08-18T20:34:22.918Z,23.50
2022-08-18T20:36:51.749Z,23.40
2022-08-18T20:39:47.317Z,23.30
2022-08-18T20:42:24.582Z,23.30
2022-08-18T20:44:59.144Z,23.30
2022-08-18T20:47:43.916Z,23.20
2022-08-18T20:50:35.667Z,23.20
2022-08-18T20:53:17.462Z,23.20
2022-08-18T20:55:53.138Z,23.20
2022-08-18T20:58:25.822Z,23.20
2022-08-18T21:00:59.436Z,23.00
2022-08-18T21:03:40.627Z,23.10
2022-08-18T21:06:08.079Z,23.00
2022-08-18T21:08:36.337Z,22.90
2022-08-18T21:11:07.084Z,23.00
2022-08-18T21:13:47.831Z,22.80
2022-08-18T21:16:32.865Z,22.80
2022-08-18T21:19:14.518Z,22.90
2022-08-18T21:21:47.323Z,22.90
2022-08-18T21:24:42.949Z,22.70
2022-08-18T21:27:24.711Z,22.70
2022-08-18T21:29:53.123Z,22.70
2022-08-18T21:32:25.057Z,22.70
2022-08-18T21:34:51.898Z,22.80
2022-08-18T21:37:19.383Z,22.60
2022-08-18T21:39:58.173Z,22.60
2022-08-18T21:42:41.848Z,22.50
2022-08-18T21:45:18.561Z,22.40
2022-08-18T21:47:53.373Z,22.50
2022-08-18T21:50:23.773Z,22.50
2022-08-18T21:53:02.703Z,22.40
2022-08-18T21:55:32.758Z,22.40
2022-08-18T21:58:04.483Z,22.40
2022-08-18T22:00:31.283Z,22.40
2022-08-18T22:03:18.097Z,22.30
2022-08-18T22:06:18.753Z,22.30
2022-08-18T22:08:51.482Z,22.20
2022-08-18T22:11:59.979Z,22.20
2022-08-18T22:14:54.636Z,22.20
2022-08-18T22:17:50.643Z,22.10
2022-08-18T22:20:50.828Z,22.10
2022-08-18T22:23:41.736Z,22.10
2022-08-18T22:26:16.315Z,22.00
2022-08-18T22:28:54.546Z,22.00
2022-08-18T22:31:23.239Z,22.00
2022-08-18T22:33:53.770Z,21.90
2022-08-18T22:36:24.451Z,21.90
2022-08-18T22:38:52.372Z,21.90
2022-08-18T22:41:22.395Z,21.90
2022-08-18T22:43:50.416Z,21.90
2022-08-18T22:46:24.761Z,21.80
2022-08-18T22:48:52.803Z,21.90
2022-08-18T22:51:25.303Z,21.70
2022-08-18T22:53:52.439Z,21.80
2022-08-18T22:56:22.666Z,21.80
2022-08-18T22:59:00.979Z,21.80
2022-08-18T23:01:41.823Z,21.70
2022-08-18T23:04:08.713Z,21.70
2022-08-18T23:06:35.551Z,21.70
2022-08-18T23:09:03.623Z,21.70
2022-08-18T23:11:31.312Z,21.60
2022-08-18T23:14:02.035Z,21.70
2022-08-18T23:16:31.954Z,21.60
2022-08-18T23:19:03.006Z,21.60
2022-08-18T23:21:34.310Z,21.60
2022-08-18T23:24:04.899Z,21.60
2022-08-18T23:26:32.033Z,21.50
2022-08-18T23:28:58.888Z,21.60
2022-08-18T23:31:25.847Z,21.50
2022-08-18T23:33:52.651Z,21.50
2022-08-18T23:36:19.406Z,21.50
2022-08-18T23:38:46.239Z,21.50
2022-08-18T23:41:14.131Z,21.40
2022-08-18T23:43:42.449Z,21.40
2022-08-18T23:46:18.000Z,21.40
2022-08-18T23:48:49.599Z,21.40
2022-08-18T23:51:29.139Z,21.40
2022-08-18T23:54:01.699Z,21.40
2022-08-18T23:56:29.577Z,21.40
2022-08-18T23:58:57.215Z,21.30
