createdAt,value
2023-05-13T00:00:37.030Z,16.82
2023-05-13T00:03:03.831Z,16.89
2023-05-13T00:05:30.491Z,16.82
2023-05-13T00:07:57.071Z,16.82
2023-05-13T00:10:23.766Z,16.78
2023-05-13T00:12:50.465Z,16.95
2023-05-13T00:15:17.080Z,16.93
2023-05-13T00:17:43.754Z,16.95
2023-05-13T00:20:10.762Z,16.88
2023-05-13T00:22:37.451Z,16.82
2023-05-13T00:25:04.014Z,16.83
2023-05-13T00:27:30.611Z,16.82
2023-05-13T00:29:57.193Z,16.88
2023-05-13T00:32:23.964Z,16.85
2023-05-13T00:34:50.588Z,16.79
2023-05-13T00:37:17.476Z,16.82
2023-05-13T00:39:44.060Z,16.89
2023-05-13T00:42:10.662Z,16.88
2023-05-13T00:44:37.315Z,16.92
2023-05-13T00:47:04.101Z,16.84
2023-05-13T00:49:30.674Z,16.89
2023-05-13T00:51:57.259Z,16.92
2023-05-13T00:54:23.833Z,16.93
2023-05-13T00:56:50.882Z,16.89
2023-05-13T00:59:17.489Z,16.92
2023-05-13T01:01:44.180Z,16.95
2023-05-13T01:04:10.821Z,16.94
2023-05-13T01:06:38.473Z,16.89
2023-05-13T01:09:05.077Z,16.82
2023-05-13T01:11:31.786Z,16.92
2023-05-13T01:13:58.362Z,16.83
2023-05-13T01:16:25.046Z,16.78
2023-05-13T01:18:51.735Z,16.83
2023-05-13T01:21:19.332Z,16.85
2023-05-13T01:23:45.902Z,16.77
2023-05-13T01:26:12.460Z,16.74
2023-05-13T01:28:39.058Z,16.78
2023-05-13T01:31:05.678Z,16.72
2023-05-13T01:33:32.302Z,16.67
2023-05-13T01:35:59.422Z,16.67
2023-05-13T01:38:25.981Z,16.67
2023-05-13T01:40:52.574Z,16.71
2023-05-13T01:43:19.179Z,16.57
2023-05-13T01:45:45.767Z,16.68
2023-05-13T01:48:12.356Z,16.80
2023-05-13T01:50:40.889Z,16.85
2023-05-13T01:53:07.482Z,16.93
2023-05-13T01:55:34.071Z,16.77
2023-05-13T01:58:00.646Z,16.76
2023-05-13T02:00:27.408Z,16.75
2023-05-13T02:02:54.029Z,16.83
2023-05-13T02:05:20.660Z,16.82
2023-05-13T02:07:47.241Z,16.74
2023-05-13T02:10:15.301Z,16.90
2023-05-13T02:12:41.896Z,16.90
2023-05-13T02:15:08.875Z,16.76
2023-05-13T02:17:35.590Z,16.81
2023-05-13T02:20:02.247Z,16.81
2023-05-13T02:22:28.857Z,16.71
2023-05-13T02:24:55.418Z,16.71
2023-05-13T02:27:22.003Z,16.78
2023-05-13T02:29:48.718Z,16.86
2023-05-13T02:32:15.316Z,16.89
2023-05-13T02:34:42.028Z,16.88
2023-05-13T02:37:08.579Z,16.93
2023-05-13T02:39:35.157Z,16.90
2023-05-13T02:42:01.776Z,16.92
2023-05-13T02:44:28.436Z,16.93
2023-05-13T02:46:55.637Z,16.78
2023-05-13T02:49:22.223Z,16.79
2023-05-13T02:51:48.822Z,16.75
2023-05-13T02:54:15.416Z,16.73
2023-05-13T02:56:41.991Z,16.83
2023-05-13T02:59:11.662Z,16.86
2023-05-13T03:01:38.291Z,16.84
2023-05-13T03:04:07.217Z,16.83
2023-05-13T03:06:35.021Z,16.78
2023-05-13T03:09:01.605Z,16.65
2023-05-13T03:11:28.286Z,16.67
2023-05-13T03:13:54.887Z,16.76
2023-05-13T03:16:21.515Z,16.87
2023-05-13T03:18:48.209Z,16.83
2023-05-13T03:21:14.934Z,16.78
2023-05-13T03:23:41.494Z,16.79
2023-05-13T03:26:08.064Z,16.83
2023-05-13T03:28:34.672Z,16.73
2023-05-13T03:31:02.493Z,16.77
2023-05-13T03:33:29.084Z,16.80
2023-05-13T03:35:55.702Z,16.85
2023-05-13T03:38:22.256Z,16.85
2023-05-13T03:40:48.975Z,16.75
2023-05-13T03:43:17.624Z,16.79
2023-05-13T03:45:45.263Z,16.79
2023-05-13T03:48:11.845Z,16.89
2023-05-13T03:50:38.479Z,16.70
2023-05-13T03:53:05.036Z,16.71
2023-05-13T03:55:31.925Z,16.76
2023-05-13T03:57:58.510Z,16.72
2023-05-13T04:00:25.072Z,16.63
2023-05-13T04:02:52.117Z,16.70
2023-05-13T04:05:19.027Z,16.72
2023-05-13T04:07:45.663Z,16.78
2023-05-13T04:10:15.184Z,16.69
2023-05-13T04:12:42.323Z,16.65
2023-05-13T04:15:08.918Z,16.75
2023-05-13T04:17:35.540Z,16.79
2023-05-13T04:20:02.252Z,16.79
2023-05-13T04:22:28.849Z,16.52
2023-05-13T04:24:55.415Z,16.13
2023-05-13T04:27:22.245Z,16.33
2023-05-13T04:29:48.817Z,16.59
2023-05-13T04:32:15.453Z,16.64
2023-05-13T04:34:42.099Z,16.67
2023-05-13T04:37:08.914Z,16.70
2023-05-13T04:39:35.668Z,16.58
2023-05-13T04:42:02.639Z,16.58
2023-05-13T04:44:29.220Z,16.79
2023-05-13T04:46:55.817Z,16.69
2023-05-13T04:49:22.389Z,16.52
2023-05-13T04:51:49.419Z,16.59
2023-05-13T04:54:16.585Z,16.71
2023-05-13T04:56:43.241Z,16.71
2023-05-13T04:59:09.799Z,16.62
2023-05-13T05:01:36.400Z,16.42
2023-05-13T05:04:03.049Z,16.24
2023-05-13T05:06:29.642Z,16.10
2023-05-13T05:08:56.258Z,15.73
2023-05-13T05:11:22.842Z,15.54
2023-05-13T05:13:49.410Z,15.48
2023-05-13T05:16:17.161Z,15.86
2023-05-13T05:18:43.926Z,16.10
2023-05-13T05:21:10.707Z,16.15
2023-05-13T05:23:37.331Z,16.43
2023-05-13T05:26:11.123Z,16.54
2023-05-13T05:28:38.841Z,16.34
2023-05-13T05:31:05.452Z,16.52
2023-05-13T05:33:32.055Z,16.70
2023-05-13T05:35:58.655Z,16.51
2023-05-13T05:38:25.255Z,16.63
2023-05-13T05:40:51.926Z,16.72
2023-05-13T05:43:18.636Z,16.83
2023-05-13T05:45:45.543Z,16.95
2023-05-13T05:48:16.221Z,16.82
2023-05-13T05:50:42.809Z,16.82
2023-05-13T05:53:09.363Z,16.47
2023-05-13T05:55:35.956Z,16.58
2023-05-13T05:58:02.586Z,16.57
2023-05-13T06:00:29.331Z,16.52
2023-05-13T06:02:56.064Z,16.44
2023-05-13T06:05:22.692Z,16.50
2023-05-13T06:07:49.289Z,16.71
2023-05-13T06:10:15.877Z,16.59
2023-05-13T06:12:44.510Z,16.70
2023-05-13T06:15:11.149Z,16.78
2023-05-13T06:17:37.855Z,16.74
2023-05-13T06:20:04.479Z,16.75
2023-05-13T06:22:31.032Z,16.89
2023-05-13T06:24:57.652Z,17.01
2023-05-13T06:30:08.376Z,16.87
2023-05-13T06:32:35.061Z,16.89
2023-05-13T06:35:01.688Z,16.84
2023-05-13T06:37:28.288Z,16.74
2023-05-13T06:39:54.952Z,16.92
2023-05-13T06:42:21.635Z,16.83
2023-05-13T06:44:48.362Z,16.82
2023-05-13T06:47:15.096Z,16.78
2023-05-13T06:49:41.735Z,16.80
2023-05-13T06:52:08.513Z,16.79
2023-05-13T06:54:35.093Z,16.95
2023-05-13T06:57:01.688Z,17.09
2023-05-13T06:59:28.434Z,17.00
2023-05-13T07:01:55.024Z,16.90
2023-05-13T07:04:21.592Z,16.90
2023-05-13T07:06:48.198Z,16.08
2023-05-13T07:09:14.760Z,16.13
2023-05-13T07:11:42.725Z,16.51
2023-05-13T07:14:09.363Z,16.84
2023-05-13T07:16:35.927Z,16.93
2023-05-13T07:19:03.569Z,16.89
2023-05-13T07:21:31.093Z,16.73
2023-05-13T07:23:57.655Z,15.98
2023-05-13T07:26:24.323Z,14.80
2023-05-13T07:28:50.879Z,15.28
2023-05-13T07:31:18.135Z,15.61
2023-05-13T07:33:44.848Z,15.80
2023-05-13T07:36:11.490Z,16.06
2023-05-13T07:38:38.070Z,15.94
2023-05-13T07:41:04.636Z,15.93
2023-05-13T07:43:31.224Z,15.39
2023-05-13T07:45:57.800Z,15.35
2023-05-13T07:48:24.412Z,15.75
2023-05-13T07:50:51.003Z,15.68
2023-05-13T07:53:19.094Z,15.31
2023-05-13T07:55:46.676Z,15.95
2023-05-13T07:58:13.273Z,15.93
2023-05-13T08:00:39.829Z,15.73
2023-05-13T08:03:06.508Z,15.36
2023-05-13T08:05:35.862Z,14.67
2023-05-13T08:08:02.440Z,15.27
2023-05-13T08:10:29.017Z,16.01
2023-05-13T08:12:55.726Z,16.10
2023-05-13T08:15:22.471Z,15.72
2023-05-13T08:17:49.402Z,15.79
2023-05-13T08:20:16.011Z,16.02
2023-05-13T08:22:43.042Z,15.92
2023-05-13T08:25:10.168Z,15.96
2023-05-13T08:27:36.745Z,15.14
2023-05-13T08:30:03.387Z,15.24
2023-05-13T08:32:30.132Z,15.48
2023-05-13T08:34:56.864Z,16.07
2023-05-13T08:37:24.768Z,15.95
2023-05-13T08:39:51.382Z,16.13
2023-05-13T08:42:18.012Z,16.36
2023-05-13T08:44:45.676Z,16.89
2023-05-13T08:47:12.263Z,16.68
2023-05-13T08:49:38.828Z,16.22
2023-05-13T08:52:05.418Z,15.96
2023-05-13T08:54:32.177Z,16.30
2023-05-13T08:56:58.828Z,16.38
2023-05-13T08:59:26.116Z,16.47
2023-05-13T09:01:52.758Z,16.69
2023-05-13T09:04:19.445Z,16.83
2023-05-13T09:06:46.202Z,16.58
2023-05-13T09:09:14.332Z,16.41
2023-05-13T09:11:43.295Z,16.62
2023-05-13T09:14:11.442Z,16.66
2023-05-13T09:16:38.045Z,16.63
2023-05-13T09:19:05.286Z,16.68
2023-05-13T09:21:31.886Z,17.03
2023-05-13T09:23:58.466Z,17.17
2023-05-13T09:26:25.357Z,17.08
2023-05-13T09:28:51.928Z,17.25
2023-05-13T09:31:19.128Z,16.92
2023-05-13T09:33:45.751Z,17.13
2023-05-13T09:36:12.853Z,17.28
2023-05-13T09:38:39.413Z,16.62
2023-05-13T09:41:05.993Z,16.58
2023-05-13T09:43:32.605Z,16.30
2023-05-13T09:45:59.182Z,16.36
2023-05-13T09:48:26.166Z,16.37
2023-05-13T09:50:52.770Z,16.57
2023-05-13T09:53:19.356Z,16.80
2023-05-13T09:55:45.942Z,16.42
2023-05-13T09:58:12.508Z,15.75
2023-05-13T10:00:39.486Z,16.17
2023-05-13T10:03:06.388Z,16.14
2023-05-13T10:05:32.988Z,16.61
2023-05-13T10:07:59.538Z,16.61
2023-05-13T10:10:26.124Z,16.52
2023-05-13T10:12:52.697Z,16.78
2023-05-13T10:15:19.261Z,16.26
2023-05-13T10:17:45.970Z,16.40
2023-05-13T10:20:12.603Z,16.71
2023-05-13T10:22:39.213Z,16.92
2023-05-13T10:25:05.766Z,17.11
2023-05-13T10:27:32.355Z,16.58
2023-05-13T10:30:00.079Z,16.69
2023-05-13T10:32:27.837Z,16.96
2023-05-13T10:34:54.466Z,17.36
2023-05-13T10:37:21.046Z,16.96
2023-05-13T10:39:47.648Z,16.75
2023-05-13T10:42:14.275Z,16.82
2023-05-13T10:44:40.862Z,16.64
2023-05-13T10:47:07.428Z,16.44
2023-05-13T10:49:34.279Z,16.19
2023-05-13T10:52:00.821Z,16.03
2023-05-13T10:54:27.574Z,16.43
2023-05-13T10:56:54.183Z,16.67
2023-05-13T10:59:20.833Z,16.33
2023-05-13T11:01:47.445Z,16.66
2023-05-13T11:04:14.112Z,16.74
2023-05-13T11:06:42.715Z,16.86
2023-05-13T11:09:09.380Z,16.93
2023-05-13T11:11:35.998Z,16.83
2023-05-13T11:14:02.714Z,16.61
2023-05-13T11:16:29.602Z,16.42
2023-05-13T11:18:56.390Z,16.53
2023-05-13T11:21:23.002Z,16.59
2023-05-13T11:23:49.579Z,15.74
2023-05-13T11:26:16.139Z,15.83
2023-05-13T11:28:42.719Z,16.19
2023-05-13T11:31:09.315Z,16.18
2023-05-13T11:33:35.861Z,16.12
2023-05-13T11:36:02.450Z,16.06
2023-05-13T11:38:29.015Z,16.05
2023-05-13T11:40:55.597Z,15.82
2023-05-13T11:43:22.157Z,15.86
2023-05-13T11:45:48.815Z,15.75
2023-05-13T11:48:15.393Z,15.79
2023-05-13T11:50:44.488Z,16.05
2023-05-13T11:53:11.083Z,16.01
2023-05-13T11:55:38.632Z,16.26
2023-05-13T11:58:05.229Z,16.07
2023-05-13T12:00:31.850Z,16.14
2023-05-13T12:02:58.738Z,15.76
2023-05-13T12:05:25.774Z,15.79
2023-05-13T12:07:53.256Z,15.78
2023-05-13T12:10:19.856Z,15.57
2023-05-13T12:12:46.415Z,15.84
2023-05-13T12:15:13.008Z,15.61
2023-05-13T12:17:39.607Z,15.71
2023-05-13T12:20:06.198Z,15.41
2023-05-13T12:22:32.767Z,15.40
2023-05-13T12:24:59.349Z,15.75
2023-05-13T12:27:25.935Z,16.04
2023-05-13T12:29:52.508Z,16.39
2023-05-13T12:32:19.100Z,16.48
2023-05-13T12:34:47.316Z,16.62
2023-05-13T12:37:13.932Z,16.50
2023-05-13T12:39:40.614Z,16.83
2023-05-13T12:42:07.196Z,17.10
2023-05-13T12:44:33.917Z,16.74
2023-05-13T12:47:01.247Z,16.56
2023-05-13T12:49:27.913Z,16.46
2023-05-13T12:51:54.891Z,16.63
2023-05-13T12:54:21.453Z,16.62
2023-05-13T12:56:48.041Z,16.97
2023-05-13T12:59:16.682Z,16.56
2023-05-13T13:01:43.420Z,16.68
2023-05-13T13:04:10.775Z,16.78
2023-05-13T13:06:37.494Z,16.55
2023-05-13T13:09:04.088Z,16.64
2023-05-13T13:11:30.732Z,16.96
2023-05-13T13:13:57.321Z,17.03
2023-05-13T13:16:23.934Z,16.60
2023-05-13T13:18:52.382Z,16.18
2023-05-13T13:21:19.855Z,16.49
2023-05-13T13:23:46.455Z,16.58
2023-05-13T13:26:13.054Z,16.82
2023-05-13T13:28:39.629Z,16.91
2023-05-13T13:31:06.322Z,16.50
2023-05-13T13:33:32.932Z,16.67
2023-05-13T13:35:59.484Z,16.77
2023-05-13T13:38:26.059Z,16.48
2023-05-13T13:40:52.617Z,16.60
2023-05-13T13:43:19.198Z,16.70
2023-05-13T13:45:45.804Z,16.70
2023-05-13T13:48:12.470Z,16.42
2023-05-13T13:50:39.125Z,16.49
2023-05-13T13:53:06.429Z,16.56
2023-05-13T13:55:32.977Z,16.56
2023-05-13T13:57:59.537Z,16.75
2023-05-13T14:00:26.130Z,16.58
2023-05-13T14:02:54.012Z,16.35
2023-05-13T14:05:20.716Z,15.99
2023-05-13T14:07:47.272Z,16.37
2023-05-13T14:10:13.883Z,16.20
2023-05-13T14:12:40.439Z,16.55
2023-05-13T14:15:07.052Z,16.63
2023-05-13T14:17:33.699Z,16.51
2023-05-13T14:20:00.343Z,16.51
2023-05-13T14:22:26.910Z,16.32
2023-05-13T14:24:53.576Z,16.49
2023-05-13T14:27:20.221Z,16.39
2023-05-13T14:29:46.798Z,15.98
2023-05-13T14:32:13.365Z,16.45
2023-05-13T14:34:39.972Z,16.18
2023-05-13T14:37:06.554Z,16.71
2023-05-13T14:39:33.130Z,17.33
2023-05-13T14:41:59.692Z,17.12
2023-05-13T14:44:26.269Z,17.34
2023-05-13T14:46:52.920Z,17.24
2023-05-13T14:49:19.549Z,17.37
2023-05-13T14:51:46.145Z,17.26
2023-05-13T14:54:12.753Z,16.86
2023-05-13T14:56:39.325Z,17.07
2023-05-13T14:59:06.114Z,16.57
2023-05-13T15:01:32.823Z,16.62
2023-05-13T15:04:02.264Z,16.43
2023-05-13T15:06:28.850Z,16.13
2023-05-13T15:08:55.441Z,16.12
2023-05-13T15:11:22.025Z,16.11
2023-05-13T15:13:48.716Z,16.14
2023-05-13T15:16:15.355Z,16.27
2023-05-13T15:18:42.011Z,16.33
2023-05-13T15:21:08.718Z,16.37
2023-05-13T15:23:35.305Z,16.64
2023-05-13T15:26:01.904Z,16.80
2023-05-13T15:28:28.483Z,17.14
2023-05-13T15:30:55.147Z,17.14
2023-05-13T15:33:21.836Z,16.64
2023-05-13T15:35:48.399Z,16.50
2023-05-13T15:38:15.148Z,16.40
2023-05-13T15:40:41.841Z,16.18
2023-05-13T15:43:10.211Z,15.92
2023-05-13T15:45:36.963Z,15.76
2023-05-13T15:48:03.675Z,16.10
2023-05-13T15:50:30.271Z,16.12
2023-05-13T15:52:56.897Z,16.22
2023-05-13T15:55:23.527Z,16.11
2023-05-13T15:57:50.556Z,16.18
2023-05-13T16:00:17.350Z,16.39
2023-05-13T16:02:44.053Z,16.36
2023-05-13T16:05:10.781Z,16.23
2023-05-13T16:07:37.355Z,16.22
2023-05-13T16:10:03.956Z,16.39
2023-05-13T16:12:30.629Z,16.44
2023-05-13T16:14:57.204Z,16.42
2023-05-13T16:17:23.780Z,15.87
2023-05-13T16:19:50.368Z,15.91
2023-05-13T16:22:16.921Z,16.24
2023-05-13T16:24:43.491Z,16.36
2023-05-13T16:27:10.090Z,16.34
2023-05-13T16:29:36.662Z,16.34
2023-05-13T16:32:03.265Z,16.35
2023-05-13T16:34:29.820Z,16.42
2023-05-13T16:36:58.988Z,16.66
2023-05-13T16:39:25.827Z,16.42
2023-05-13T16:41:52.688Z,16.45
2023-05-13T16:44:19.511Z,16.46
2023-05-13T16:46:46.154Z,16.10
2023-05-13T16:49:12.845Z,16.26
2023-05-13T16:51:40.694Z,16.30
2023-05-13T16:54:07.357Z,16.25
2023-05-13T16:56:33.910Z,16.44
2023-05-13T16:59:00.537Z,16.61
2023-05-13T17:01:27.469Z,16.56
2023-05-13T17:03:55.519Z,16.59
2023-05-13T17:06:22.210Z,16.20
2023-05-13T17:08:48.808Z,16.25
2023-05-13T17:11:15.364Z,16.53
2023-05-13T17:13:42.297Z,16.91
2023-05-13T17:16:08.898Z,16.76
2023-05-13T17:18:35.667Z,16.32
2023-05-13T17:21:02.299Z,16.10
2023-05-13T17:23:28.894Z,15.96
2023-05-13T17:25:55.483Z,16.15
2023-05-13T17:28:22.039Z,16.22
2023-05-13T17:30:48.670Z,16.29
2023-05-13T17:33:15.344Z,16.37
2023-05-13T17:35:41.965Z,16.36
2023-05-13T17:38:08.609Z,16.58
2023-05-13T17:40:35.800Z,16.31
2023-05-13T17:43:02.362Z,16.59
2023-05-13T17:45:29.019Z,16.67
2023-05-13T17:47:55.633Z,16.68
2023-05-13T17:50:22.509Z,16.47
2023-05-13T17:52:49.325Z,16.78
2023-05-13T17:55:15.880Z,16.79
2023-05-13T17:57:44.551Z,16.60
2023-05-13T18:00:11.164Z,16.45
2023-05-13T18:02:37.828Z,16.30
2023-05-13T18:05:04.388Z,16.20
2023-05-13T18:07:30.952Z,16.35
2023-05-13T18:09:57.613Z,16.60
2023-05-13T18:12:24.169Z,16.79
2023-05-13T18:14:50.760Z,17.06
2023-05-13T18:17:17.712Z,17.16
2023-05-13T18:19:44.300Z,16.94
2023-05-13T18:22:10.860Z,16.69
2023-05-13T18:24:37.474Z,16.69
2023-05-13T18:27:04.728Z,16.96
2023-05-13T18:29:31.294Z,17.01
2023-05-13T18:31:58.005Z,17.12
2023-05-13T18:34:24.691Z,17.21
2023-05-13T18:36:52.141Z,17.32
2023-05-13T18:39:19.004Z,17.17
2023-05-13T18:41:45.722Z,17.01
2023-05-13T18:44:12.278Z,17.25
2023-05-13T18:46:38.896Z,17.36
2023-05-13T18:49:05.614Z,17.38
2023-05-13T18:51:32.266Z,17.27
2023-05-13T18:53:58.877Z,17.37
2023-05-13T18:56:25.531Z,17.41
2023-05-13T18:58:52.806Z,17.27
2023-05-13T19:01:19.581Z,17.00
2023-05-13T19:03:46.276Z,17.26
2023-05-13T19:06:12.950Z,17.39
2023-05-13T19:08:39.646Z,17.60
2023-05-13T19:11:06.407Z,17.38
2023-05-13T19:13:43.392Z,17.43
2023-05-13T19:16:13.832Z,17.51
2023-05-13T19:18:40.499Z,17.67
2023-05-13T19:21:07.138Z,17.70
2023-05-13T19:23:33.831Z,17.46
2023-05-13T19:26:00.457Z,17.28
2023-05-13T19:28:27.481Z,17.44
2023-05-13T19:30:54.076Z,17.33
2023-05-13T19:33:20.658Z,17.28
2023-05-13T19:35:47.225Z,17.36
2023-05-13T19:38:13.806Z,17.43
2023-05-13T19:40:40.474Z,17.50
2023-05-13T19:43:07.149Z,17.50
2023-05-13T19:45:36.026Z,17.51
2023-05-13T19:48:02.684Z,17.48
2023-05-13T19:50:29.259Z,17.46
2023-05-13T19:52:57.098Z,17.31
2023-05-13T19:55:23.686Z,17.36
2023-05-13T19:57:50.250Z,17.43
2023-05-13T20:00:16.830Z,17.58
2023-05-13T20:02:43.548Z,17.47
2023-05-13T20:05:10.256Z,17.53
2023-05-13T20:07:36.824Z,17.60
2023-05-13T20:10:03.408Z,17.62
2023-05-13T20:12:32.098Z,17.27
2023-05-13T20:14:58.728Z,17.34
2023-05-13T20:17:25.675Z,17.39
2023-05-13T20:19:52.422Z,17.56
2023-05-13T20:22:19.017Z,17.29
2023-05-13T20:24:45.579Z,17.43
2023-05-13T20:27:12.338Z,17.52
2023-05-13T20:29:38.901Z,17.61
2023-05-13T20:32:05.587Z,17.46
2023-05-13T20:34:32.278Z,17.52
2023-05-13T20:36:58.876Z,17.49
2023-05-13T20:39:25.478Z,17.46
2023-05-13T20:41:52.047Z,17.48
2023-05-13T20:44:18.627Z,17.50
2023-05-13T20:46:45.318Z,17.53
2023-05-13T20:49:11.966Z,17.41
2023-05-13T20:51:40.603Z,17.36
2023-05-13T20:54:07.177Z,17.38
2023-05-13T20:56:33.727Z,17.41
2023-05-13T20:59:00.335Z,17.42
2023-05-13T21:01:27.067Z,17.41
2023-05-13T21:03:53.685Z,17.32
2023-05-13T21:06:20.311Z,17.37
2023-05-13T21:08:46.867Z,17.29
2023-05-13T21:11:13.455Z,17.41
2023-05-13T21:13:40.084Z,17.39
2023-05-13T21:16:06.752Z,17.37
2023-05-13T21:18:33.355Z,17.43
2023-05-13T21:21:00.365Z,17.42
2023-05-13T21:23:27.073Z,17.46
2023-05-13T21:25:53.710Z,17.40
2023-05-13T21:28:20.261Z,17.39
2023-05-13T21:30:46.943Z,17.20
2023-05-13T21:33:13.537Z,17.23
2023-05-13T21:35:40.771Z,17.34
2023-05-13T21:38:12.173Z,17.09
2023-05-13T21:40:39.571Z,17.29
2023-05-13T21:43:06.174Z,17.19
2023-05-13T21:45:32.764Z,17.05
2023-05-13T21:48:00.440Z,17.16
2023-05-13T21:50:27.228Z,17.04
2023-05-13T21:52:53.815Z,16.96
2023-05-13T21:55:20.475Z,17.14
2023-05-13T21:57:47.081Z,17.14
2023-05-13T22:00:13.646Z,16.95
2023-05-13T22:02:40.293Z,17.16
2023-05-13T22:05:07.003Z,17.18
2023-05-13T22:07:33.575Z,17.19
2023-05-13T22:10:00.374Z,17.18
2023-05-13T22:12:27.122Z,17.10
2023-05-13T22:14:54.732Z,17.21
2023-05-13T22:17:21.423Z,17.25
2023-05-13T22:19:49.005Z,17.25
2023-05-13T22:22:15.583Z,17.24
2023-05-13T22:24:42.535Z,17.03
2023-05-13T22:27:09.131Z,17.11
2023-05-13T22:29:35.691Z,17.15
2023-05-13T22:32:02.638Z,17.23
2023-05-13T22:34:29.378Z,17.28
2023-05-13T22:36:56.065Z,17.17
2023-05-13T22:39:22.694Z,17.07
2023-05-13T22:41:49.313Z,17.13
2023-05-13T22:44:15.966Z,17.17
2023-05-13T22:46:42.577Z,17.16
2023-05-13T22:49:09.176Z,17.20
2023-05-13T22:51:35.779Z,17.13
2023-05-13T22:54:02.399Z,17.12
2023-05-13T22:56:29.166Z,17.16
2023-05-13T22:58:55.829Z,17.26
2023-05-13T23:01:22.500Z,17.23
2023-05-13T23:03:49.234Z,17.24
2023-05-13T23:06:15.892Z,17.27
2023-05-13T23:08:42.468Z,17.30
2023-05-13T23:11:12.431Z,17.22
2023-05-13T23:13:39.010Z,16.96
2023-05-13T23:16:05.697Z,16.97
2023-05-13T23:18:32.361Z,16.92
2023-05-13T23:20:58.938Z,16.98
2023-05-13T23:23:25.528Z,17.08
2023-05-13T23:25:52.092Z,17.05
2023-05-13T23:28:18.765Z,17.09
2023-05-13T23:30:45.327Z,17.07
2023-05-13T23:33:12.098Z,17.09
2023-05-13T23:35:38.694Z,17.18
2023-05-13T23:38:05.291Z,17.16
2023-05-13T23:40:42.169Z,17.22
2023-05-13T23:43:08.751Z,17.25
2023-05-13T23:45:35.327Z,17.32
2023-05-13T23:48:02.069Z,17.33
2023-05-13T23:50:28.718Z,17.30
2023-05-13T23:52:55.303Z,17.32
2023-05-13T23:55:22.538Z,17.27
2023-05-13T23:57:49.497Z,17.25
