createdAt,value
2019-03-13T01:05:59.183Z,30.43
2019-03-13T01:47:59.236Z,36.58
2019-03-13T02:47:21.930Z,47.58
2019-03-13T03:41:32.183Z,42.93
2019-03-13T03:44:20.680Z,46.28
2019-03-13T05:36:52.013Z,46.10
2019-03-13T05:39:28.120Z,46.05
2019-03-13T05:41:57.701Z,46.83
2019-03-13T05:44:26.146Z,48.65
2019-03-13T06:26:54.004Z,38.95
2019-03-13T06:29:25.094Z,42.08
2019-03-13T06:31:55.626Z,41.02
2019-03-13T06:34:23.879Z,48.68
2019-03-13T06:36:53.498Z,45.12
2019-03-13T06:39:21.923Z,42.15
2019-03-13T06:41:50.438Z,32.53
2019-03-13T06:44:18.924Z,45.67
2019-03-13T06:46:49.874Z,54.75
2019-03-13T06:49:18.310Z,42.48
2019-03-13T06:51:46.734Z,44.58
2019-03-13T06:54:15.166Z,43.87
2019-03-13T06:56:43.586Z,48.75
2019-03-13T06:59:26.274Z,53.42
2019-03-13T07:02:35.995Z,44.42
2019-03-13T07:14:36.383Z,42.05
2019-03-13T07:36:18.973Z,44.42
2019-03-13T07:38:49.133Z,41.83
2019-03-13T07:41:44.807Z,40.35
2019-03-13T07:44:20.779Z,49.60
2019-03-13T07:46:52.410Z,46.77
2019-03-13T07:59:05.454Z,39.70
2019-03-13T08:01:35.513Z,43.83
2019-03-13T08:04:25.080Z,38.20
2019-03-13T08:19:34.194Z,35.65
2019-03-13T08:22:15.500Z,38.67
2019-03-13T08:24:37.317Z,44.40
2019-03-13T08:33:23.735Z,41.88
2019-03-13T08:35:59.850Z,46.98
2019-03-13T08:38:31.175Z,42.40
2019-03-13T08:41:04.332Z,36.93
2019-03-13T08:46:41.311Z,39.65
2019-03-13T08:49:11.470Z,37.23
2019-03-13T08:52:23.071Z,33.08
2019-03-13T08:54:49.591Z,46.02
2019-03-13T08:57:19.726Z,42.13
2019-03-13T08:59:49.865Z,45.23
2019-03-13T09:02:20.167Z,45.25
2019-03-13T09:04:50.292Z,37.70
2019-03-13T09:07:21.938Z,31.90
2019-03-13T09:09:52.035Z,29.15
2019-03-13T09:12:22.251Z,36.23
2019-03-13T09:14:52.392Z,40.58
2019-03-13T09:17:22.451Z,41.40
2019-03-13T09:20:15.292Z,40.83
2019-03-13T09:22:45.910Z,32.83
2019-03-13T09:25:15.998Z,36.42
2019-03-13T09:27:48.335Z,33.30
2019-03-13T09:30:18.412Z,26.75
2019-03-13T09:32:51.460Z,41.15
2019-03-13T09:35:21.539Z,31.40
2019-03-13T09:37:57.582Z,34.67
2019-03-13T09:40:30.838Z,41.42
2019-03-13T09:43:46.207Z,36.45
2019-03-13T09:55:19.393Z,34.03
2019-03-13T09:57:49.523Z,36.75
2019-03-13T10:03:29.419Z,37.90
2019-03-13T10:06:30.963Z,38.83
2019-03-13T10:09:00.870Z,34.65
2019-03-13T10:11:30.990Z,32.90
2019-03-13T10:14:03.670Z,40.12
2019-03-13T10:16:35.272Z,34.43
2019-03-13T10:25:36.643Z,46.60
2019-03-13T10:34:04.333Z,34.70
2019-03-13T10:36:34.510Z,29.40
2019-03-13T10:42:17.971Z,40.30
2019-03-13T10:44:53.405Z,39.60
2019-03-13T10:47:27.262Z,39.80
2019-03-13T10:53:25.674Z,37.38
2019-03-13T10:55:58.298Z,39.83
2019-03-13T11:02:14.890Z,44.77
2019-03-13T11:07:38.926Z,50.58
2019-03-13T11:10:21.989Z,39.08
2019-03-13T11:13:24.289Z,37.73
2019-03-13T11:15:44.618Z,38.63
2019-03-13T11:24:08.748Z,40.45
2019-03-13T11:26:43.428Z,37.88
2019-03-13T11:29:14.859Z,43.45
2019-03-13T11:32:15.732Z,31.33
2019-03-13T11:35:44.825Z,29.27
2019-03-13T11:37:30.299Z,31.20
2019-03-13T11:52:18.445Z,41.98
2019-03-13T11:54:48.530Z,39.45
2019-03-13T11:59:56.254Z,30.60
2019-03-13T12:02:37.582Z,41.18
2019-03-13T12:05:28.715Z,44.98
2019-03-13T12:08:16.953Z,32.98
2019-03-13T12:17:20.585Z,42.75
2019-03-13T12:23:34.600Z,31.73
2019-03-13T12:26:13.491Z,31.55
2019-03-13T12:34:34.320Z,32.63
2019-03-13T12:37:04.412Z,33.00
2019-03-13T12:39:38.471Z,30.25
2019-03-13T12:42:08.620Z,31.33
2019-03-13T12:44:38.688Z,29.48
2019-03-13T12:47:08.761Z,38.10
2019-03-13T12:49:38.890Z,31.00
2019-03-13T12:52:09.018Z,37.63
2019-03-13T12:54:39.082Z,32.03
2019-03-13T12:57:09.242Z,30.30
2019-03-13T12:59:39.381Z,29.57
2019-03-13T13:02:09.919Z,27.52
2019-03-13T13:04:40.060Z,27.37
2019-03-13T13:07:10.111Z,31.87
2019-03-13T13:09:40.213Z,31.95
2019-03-13T13:12:10.264Z,34.05
2019-03-13T13:14:40.372Z,28.52
2019-03-13T13:17:10.431Z,34.58
2019-03-13T13:19:38.894Z,33.53
2019-03-13T13:22:07.378Z,27.20
2019-03-13T13:24:35.820Z,36.98
2019-03-13T13:27:07.310Z,32.85
2019-03-13T13:29:35.861Z,35.03
2019-03-13T13:32:04.555Z,27.73
2019-03-13T13:34:32.998Z,30.15
2019-03-13T13:37:01.476Z,35.17
2019-03-13T13:39:30.039Z,32.93
2019-03-13T13:42:03.204Z,33.33
2019-03-13T13:44:40.505Z,29.42
2019-03-13T13:47:24.694Z,24.15
2019-03-13T13:49:59.628Z,32.58
2019-03-13T13:52:40.127Z,25.35
2019-03-13T13:55:05.259Z,26.68
2019-03-13T13:57:35.313Z,28.75
2019-03-13T14:00:06.039Z,29.65
2019-03-13T14:02:34.518Z,30.50
2019-03-13T14:05:15.418Z,30.08
2019-03-13T14:07:49.485Z,25.77
2019-03-13T14:10:23.982Z,35.00
2019-03-13T14:12:51.919Z,27.98
2019-03-13T14:32:51.599Z,33.78
2019-03-13T14:35:22.695Z,34.27
2019-03-13T14:37:51.209Z,25.65
2019-03-13T14:40:20.321Z,29.92
2019-03-13T14:42:56.625Z,27.60
2019-03-13T14:45:25.094Z,28.92
2019-03-13T14:47:53.523Z,32.90
2019-03-13T14:50:24.308Z,29.10
2019-03-13T14:52:56.780Z,32.75
2019-03-13T14:55:28.458Z,33.42
2019-03-13T14:58:02.820Z,36.10
2019-03-13T15:00:31.398Z,26.70
2019-03-13T15:03:01.638Z,34.85
2019-03-13T15:05:37.946Z,31.35
2019-03-13T15:08:06.256Z,34.92
2019-03-13T15:10:39.550Z,41.33
2019-03-13T15:13:08.179Z,36.15
2019-03-13T15:15:36.725Z,34.40
2019-03-13T15:18:05.155Z,36.85
2019-03-13T15:20:35.744Z,39.73
2019-03-13T15:23:07.274Z,39.38
2019-03-13T15:26:14.540Z,36.48
2019-03-13T15:28:43.194Z,36.88
2019-03-13T15:34:41.548Z,37.13
2019-03-13T15:37:11.883Z,42.10
2019-03-13T15:39:40.342Z,39.18
2019-03-13T15:42:08.992Z,35.35
2019-03-13T15:44:53.476Z,46.40
2019-03-13T16:08:21.565Z,30.08
2019-03-13T16:10:51.518Z,33.10
2019-03-13T16:13:19.967Z,29.30
2019-03-13T16:15:53.166Z,29.30
2019-03-13T16:18:22.837Z,22.90
2019-03-13T16:21:01.921Z,27.60
2019-03-13T16:23:30.366Z,31.65
2019-03-13T16:25:58.807Z,30.37
2019-03-13T16:28:27.247Z,26.23
2019-03-13T16:30:56.525Z,26.57
2019-03-13T16:51:34.718Z,23.15
2019-03-13T16:54:03.192Z,31.62
2019-03-13T16:56:31.659Z,29.75
2019-03-13T16:59:00.132Z,26.23
2019-03-13T17:01:28.584Z,32.88
2019-03-13T17:04:00.630Z,26.27
2019-03-13T17:06:28.974Z,29.10
2019-03-13T17:08:59.075Z,40.10
2019-03-13T17:11:27.530Z,32.23
2019-03-13T17:13:55.984Z,31.30
2019-03-13T17:16:24.439Z,33.25
2019-03-13T17:18:52.934Z,29.77
2019-03-13T17:21:21.398Z,37.80
2019-03-13T17:23:49.832Z,28.60
2019-03-13T17:26:18.269Z,32.93
2019-03-13T17:28:46.716Z,36.40
2019-03-13T17:31:15.188Z,36.23
2019-03-13T17:33:43.679Z,33.78
2019-03-13T17:36:27.212Z,32.40
2019-03-13T17:41:54.763Z,34.70
2019-03-13T17:44:23.331Z,40.17
2019-03-13T17:46:59.944Z,36.33
2019-03-13T17:49:44.274Z,34.38
2019-03-13T17:52:14.395Z,28.52
2019-03-13T17:54:48.901Z,39.00
2019-03-13T18:00:14.018Z,34.08
2019-03-13T18:02:42.523Z,34.30
2019-03-13T18:05:21.759Z,33.02
2019-03-13T18:07:48.206Z,31.57
2019-03-13T18:10:20.522Z,26.05
2019-03-13T18:12:54.671Z,36.17
2019-03-13T18:15:23.137Z,27.70
2019-03-13T18:20:46.941Z,30.05
2019-03-13T18:23:16.815Z,31.68
2019-03-13T18:25:46.515Z,29.35
2019-03-13T18:28:15.022Z,35.30
2019-03-13T18:30:43.522Z,31.05
2019-03-13T18:33:43.734Z,34.50
2019-03-13T18:36:14.119Z,32.93
2019-03-13T18:38:41.926Z,40.25
2019-03-13T18:41:10.397Z,35.85
2019-03-13T18:43:38.850Z,33.10
2019-03-13T18:46:07.377Z,29.60
2019-03-13T18:48:35.844Z,40.98
2019-03-13T18:51:04.333Z,27.48
2019-03-13T18:53:32.767Z,41.08
2019-03-13T18:56:01.302Z,29.10
2019-03-13T18:58:29.847Z,28.40
2019-03-13T19:01:02.544Z,33.55
2019-03-13T19:03:32.599Z,23.15
2019-03-13T19:06:06.990Z,39.55
2019-03-13T19:08:31.496Z,30.08
2019-03-13T19:10:59.937Z,44.03
2019-03-13T19:13:28.392Z,40.50
2019-03-13T19:15:56.818Z,36.63
2019-03-13T19:18:25.273Z,33.18
2019-03-13T19:20:54.136Z,32.17
2019-03-13T19:23:22.820Z,34.27
2019-03-13T19:25:51.273Z,31.75
2019-03-13T19:28:19.767Z,37.13
2019-03-13T19:33:38.898Z,30.57
2019-03-13T19:39:02.214Z,25.77
2019-03-13T19:41:32.212Z,30.10
2019-03-13T19:44:02.339Z,35.92
2019-03-13T19:46:32.204Z,34.73
2019-03-13T19:49:00.828Z,40.73
2019-03-13T19:51:29.267Z,41.95
2019-03-13T19:53:57.733Z,37.78
2019-03-13T20:17:23.050Z,25.50
2019-03-13T20:19:52.370Z,35.48
2019-03-13T20:28:34.242Z,33.80
2019-03-13T20:31:02.667Z,38.13
2019-03-13T20:33:32.998Z,40.75
2019-03-13T20:36:05.794Z,47.80
2019-03-13T20:38:34.266Z,47.27
2019-03-13T20:41:02.755Z,45.05
2019-03-13T20:43:32.854Z,36.33
2019-03-13T20:46:01.338Z,43.75
2019-03-13T20:48:38.835Z,39.38
2019-03-13T20:52:57.313Z,40.80
2019-03-13T20:53:52.040Z,42.03
2019-03-13T20:56:20.720Z,48.15
2019-03-13T20:59:07.982Z,41.68
2019-03-13T21:01:53.287Z,38.78
2019-03-13T21:10:28.918Z,40.80
2019-03-13T21:12:57.411Z,33.13
2019-03-13T21:15:26.916Z,43.65
2019-03-13T21:17:55.714Z,43.58
2019-03-13T21:20:35.151Z,41.98
2019-03-13T21:23:02.595Z,55.80
2019-03-13T21:25:31.147Z,52.43
2019-03-13T21:28:23.407Z,46.48
2019-03-13T21:33:44.042Z,40.35
2019-03-13T21:36:12.518Z,49.88
2019-03-13T21:38:41.003Z,48.08
2019-03-13T21:41:09.693Z,47.38
2019-03-13T21:43:39.821Z,46.35
2019-03-13T21:46:08.234Z,48.38
2019-03-13T21:52:11.264Z,50.28
2019-03-13T21:54:43.923Z,60.03
2019-03-13T21:57:09.890Z,49.18
2019-03-13T21:59:39.948Z,55.38
2019-03-13T22:02:11.323Z,39.58
2019-03-13T22:04:41.904Z,45.95
2019-03-13T22:07:10.003Z,50.95
2019-03-13T22:12:39.700Z,46.75
2019-03-13T22:15:11.203Z,51.70
2019-03-13T22:17:39.639Z,48.63
2019-03-13T22:20:12.107Z,40.75
2019-03-13T22:22:42.435Z,49.90
2019-03-13T22:25:14.287Z,42.08
2019-03-13T22:30:40.922Z,46.45
2019-03-13T22:33:09.070Z,43.23
2019-03-13T22:35:37.602Z,35.45
2019-03-13T22:38:32.374Z,41.13
2019-03-13T22:43:46.642Z,41.80
2019-03-13T22:46:16.751Z,36.65
2019-03-13T22:48:58.207Z,42.80
2019-03-13T22:51:21.436Z,39.45
2019-03-13T22:53:49.878Z,42.98
2019-03-13T22:56:18.323Z,48.40
2019-03-13T22:58:46.739Z,46.35
2019-03-13T23:04:11.084Z,29.48
2019-03-13T23:06:39.525Z,36.17
2019-03-13T23:09:11.452Z,33.33
2019-03-13T23:11:40.778Z,33.53
2019-03-13T23:14:12.070Z,37.42
2019-03-13T23:16:39.395Z,34.65
2019-03-13T23:19:07.963Z,40.65
2019-03-13T23:21:36.431Z,33.90
2019-03-13T23:24:04.928Z,40.25
2019-03-13T23:26:33.377Z,41.28
2019-03-13T23:29:20.288Z,37.25
2019-03-13T23:31:48.868Z,30.12
2019-03-13T23:34:17.287Z,34.75
2019-03-13T23:36:45.774Z,39.50
2019-03-13T23:39:14.191Z,30.20
2019-03-13T23:41:42.639Z,36.58
2019-03-13T23:44:11.108Z,44.63
2019-03-13T23:46:39.632Z,49.42
2019-03-13T23:49:08.078Z,41.92
2019-03-13T23:51:36.528Z,43.08
2019-03-13T23:54:06.602Z,48.63
2019-03-13T23:56:35.063Z,30.05
2019-03-13T23:59:03.491Z,35.13
