createdAt,value
2023-06-15T00:05:56.216Z,13.9
2023-06-15T00:21:30.138Z,13.6
2023-06-15T00:37:04.246Z,13.3
2023-06-15T00:52:38.296Z,13.1
2023-06-15T01:08:12.355Z,13.1
2023-06-15T01:23:46.755Z,13
2023-06-15T01:39:20.872Z,13
2023-06-15T01:54:55.032Z,12.9
2023-06-15T02:10:29.097Z,12.8
2023-06-15T02:26:03.173Z,12.6
2023-06-15T02:41:37.256Z,12.2
2023-06-15T02:57:11.323Z,12.2
2023-06-15T03:12:45.464Z,12
2023-06-15T03:28:19.514Z,11.8
2023-06-15T03:43:53.630Z,11.9
2023-06-15T03:59:28.344Z,12.2
2023-06-15T04:15:02.510Z,12.7
2023-06-15T04:30:36.612Z,12.9
2023-06-15T04:46:10.745Z,13.3
2023-06-15T05:01:44.873Z,13.6
2023-06-15T05:17:19.147Z,14.1
2023-06-15T05:32:53.638Z,14.9
2023-06-15T05:48:27.850Z,15.7
2023-06-15T06:04:03.236Z,16.6
2023-06-15T06:19:37.401Z,17.5
2023-06-15T06:35:11.638Z,18
2023-06-15T06:50:45.826Z,18.8
2023-06-15T07:06:20.302Z,19.7
2023-06-15T07:21:54.661Z,20
2023-06-15T07:37:29.806Z,20.1
2023-06-15T07:53:04.155Z,21
2023-06-15T08:08:38.433Z,21.9
2023-06-15T08:24:13.133Z,21.5
2023-06-15T08:39:48.052Z,21.8
2023-06-15T08:55:22.444Z,21.3
2023-06-15T09:10:56.889Z,21.9
2023-06-15T09:26:31.137Z,22.2
2023-06-15T09:42:05.537Z,22.7
2023-06-15T09:57:39.981Z,22.8
2023-06-15T10:13:14.302Z,23
2023-06-15T10:28:48.605Z,23.1
2023-06-15T10:44:25.294Z,22.9
2023-06-15T11:00:00.131Z,24.4
2023-06-15T11:15:34.708Z,23.9
2023-06-15T11:31:10.471Z,23.9
2023-06-15T11:46:44.764Z,23.4
2023-06-15T12:02:19.367Z,24
2023-06-15T12:17:53.861Z,23.4
2023-06-15T12:33:28.679Z,22.9
2023-06-15T12:49:03.075Z,23.4
2023-06-15T13:04:38.146Z,24
2023-06-15T13:20:12.532Z,23.6
2023-06-15T13:35:47.369Z,23.6
2023-06-15T13:51:21.635Z,23.8
2023-06-15T14:06:56.068Z,24.2
2023-06-15T14:22:30.477Z,24.4
2023-06-15T14:38:04.829Z,24
2023-06-15T14:53:39.118Z,24
2023-06-15T15:09:13.496Z,23.8
2023-06-15T15:24:47.901Z,23.6
2023-06-15T15:40:22.667Z,24.3
2023-06-15T15:55:57.009Z,24.4
2023-06-15T16:11:31.473Z,24.6
2023-06-15T16:27:05.768Z,24.3
2023-06-15T16:42:40.104Z,24
2023-06-15T16:58:14.632Z,24.4
2023-06-15T17:13:48.910Z,24.3
2023-06-15T17:29:23.190Z,23.9
2023-06-15T17:44:57.543Z,23.7
2023-06-15T18:00:31.831Z,24.3
2023-06-15T18:16:06.557Z,24.6
2023-06-15T18:31:40.934Z,24.5
2023-06-15T18:47:15.204Z,24.3
2023-06-15T19:02:50.089Z,22.5
2023-06-15T19:18:24.480Z,21.7
2023-06-15T19:33:58.741Z,21
2023-06-15T19:49:33.220Z,20.1
2023-06-15T20:05:07.503Z,19.4
2023-06-15T20:20:41.744Z,19
2023-06-15T20:36:16.616Z,18.5
2023-06-15T20:51:50.885Z,18
2023-06-15T21:07:25.130Z,17.8
2023-06-15T21:22:59.334Z,17.8
2023-06-15T21:38:33.562Z,17.5
2023-06-15T21:54:07.751Z,17.5
2023-06-15T22:09:41.947Z,17.3
2023-06-15T22:25:16.191Z,17.2
2023-06-15T22:40:50.380Z,17
2023-06-15T22:56:25.148Z,17
2023-06-15T23:11:59.423Z,16.8
2023-06-15T23:27:33.671Z,16.4
2023-06-15T23:43:07.956Z,16
2023-06-15T23:58:42.294Z,15.6
