createdAt,value
2022-11-12T00:02:42.538Z,8.50
2022-11-12T00:05:27.418Z,9.10
2022-11-12T00:08:13.966Z,8.70
2022-11-12T00:10:58.857Z,7.90
2022-11-12T00:13:43.745Z,8.75
2022-11-12T00:16:28.614Z,8.10
2022-11-12T00:19:13.296Z,8.10
2022-11-12T00:21:58.235Z,8.13
2022-11-12T00:24:43.019Z,8.85
2022-11-12T00:27:28.093Z,9.20
2022-11-12T00:30:13.158Z,9.52
2022-11-12T00:33:02.689Z,9.27
2022-11-12T00:35:48.858Z,8.35
2022-11-12T00:38:33.736Z,9.70
2022-11-12T00:41:18.646Z,8.70
2022-11-12T00:44:03.885Z,9.25
2022-11-12T00:46:49.050Z,8.60
2022-11-12T00:49:34.020Z,9.77
2022-11-12T00:52:18.839Z,9.73
2022-11-12T00:55:04.323Z,8.85
2022-11-12T00:57:49.329Z,9.32
2022-11-12T01:00:34.350Z,8.55
2022-11-12T01:03:19.374Z,9.57
2022-11-12T01:06:05.795Z,9.43
2022-11-12T01:08:51.610Z,9.57
2022-11-12T01:11:36.533Z,9.10
2022-11-12T01:14:21.588Z,8.27
2022-11-12T01:17:06.380Z,8.05
2022-11-12T01:19:51.278Z,8.77
2022-11-12T01:22:36.031Z,8.68
2022-11-12T01:25:20.812Z,8.63
2022-11-12T01:28:05.686Z,8.40
2022-11-12T01:30:50.494Z,8.80
2022-11-12T01:33:35.484Z,7.90
2022-11-12T01:36:21.146Z,8.13
2022-11-12T01:39:08.288Z,7.63
2022-11-12T01:41:53.601Z,8.85
2022-11-12T01:44:42.164Z,7.93
2022-11-12T01:47:30.749Z,8.48
2022-11-12T01:50:33.119Z,8.30
2022-11-12T01:53:19.424Z,7.90
2022-11-12T01:56:05.893Z,7.70
2022-11-12T01:59:02.302Z,8.35
2022-11-12T02:01:47.422Z,8.18
2022-11-12T02:04:34.532Z,7.88
2022-11-12T02:07:22.656Z,7.78
2022-11-12T02:10:09.580Z,7.38
2022-11-12T02:13:13.273Z,7.05
2022-11-12T02:15:58.761Z,7.43
2022-11-12T02:18:43.862Z,7.32
2022-11-12T02:21:29.276Z,7.97
2022-11-12T02:24:13.998Z,7.40
2022-11-12T02:26:59.829Z,7.78
2022-11-12T02:29:47.556Z,7.47
2022-11-12T02:32:32.615Z,7.88
2022-11-12T02:35:17.495Z,7.82
2022-11-12T02:38:03.134Z,6.85
2022-11-12T02:40:48.297Z,7.80
2022-11-12T02:43:33.739Z,7.40
2022-11-12T02:46:19.415Z,8.15
2022-11-12T02:49:04.425Z,7.32
2022-11-12T02:51:49.318Z,7.57
2022-11-12T02:54:34.219Z,6.95
2022-11-12T02:57:19.132Z,7.45
2022-11-12T03:00:06.145Z,7.50
2022-11-12T03:03:00.235Z,6.40
2022-11-12T03:05:46.582Z,7.28
2022-11-12T03:08:31.363Z,7.35
2022-11-12T03:11:17.466Z,6.50
2022-11-12T03:14:02.743Z,6.60
2022-11-12T03:16:47.794Z,6.43
2022-11-12T03:19:32.697Z,5.82
2022-11-12T03:22:17.654Z,6.93
2022-11-12T03:25:02.586Z,5.70
2022-11-12T03:27:47.482Z,5.97
2022-11-12T03:30:35.858Z,5.50
2022-11-12T03:33:20.924Z,5.47
2022-11-12T03:36:06.130Z,5.43
2022-11-12T03:38:51.079Z,4.75
2022-11-12T03:41:35.862Z,5.45
2022-11-12T03:44:20.816Z,5.57
2022-11-12T03:47:05.570Z,5.15
2022-11-12T03:49:50.481Z,5.30
2022-11-12T03:52:35.534Z,5.00
2022-11-12T03:55:22.205Z,4.70
2022-11-12T03:58:07.562Z,5.00
2022-11-12T04:00:52.696Z,5.20
2022-11-12T04:03:37.536Z,4.72
2022-11-12T04:06:41.515Z,4.20
2022-11-12T04:09:26.704Z,3.72
2022-11-12T04:12:30.313Z,4.20
2022-11-12T04:15:15.638Z,4.45
2022-11-12T04:18:19.150Z,4.90
2022-11-12T04:21:22.976Z,4.80
2022-11-12T04:24:08.163Z,4.60
2022-11-12T04:26:52.995Z,4.65
2022-11-12T04:29:56.620Z,4.00
2022-11-12T04:32:54.524Z,4.45
2022-11-12T04:35:39.389Z,4.68
2022-11-12T04:38:24.629Z,4.40
2022-11-12T04:41:28.437Z,4.18
2022-11-12T04:44:32.418Z,3.63
2022-11-12T04:47:17.828Z,4.32
2022-11-12T04:50:13.017Z,4.00
2022-11-12T04:52:58.159Z,4.40
2022-11-12T04:55:42.985Z,4.00
2022-11-12T04:58:28.228Z,3.75
2022-11-12T05:01:13.181Z,4.05
2022-11-12T05:03:58.216Z,4.50
2022-11-12T05:06:53.203Z,4.28
2022-11-12T05:09:38.685Z,4.47
2022-11-12T05:12:23.572Z,3.85
2022-11-12T05:15:09.373Z,4.00
2022-11-12T05:17:54.513Z,4.10
2022-11-12T05:20:39.425Z,4.53
2022-11-12T05:23:24.298Z,4.07
2022-11-12T05:26:09.152Z,4.57
2022-11-12T05:28:54.150Z,4.53
2022-11-12T05:31:39.360Z,4.28
2022-11-12T05:34:24.264Z,3.67
2022-11-12T05:37:10.855Z,4.68
2022-11-12T05:39:56.191Z,4.10
2022-11-12T05:42:41.010Z,4.03
2022-11-12T05:45:25.926Z,4.55
2022-11-12T05:48:11.029Z,4.82
2022-11-12T05:51:12.424Z,5.00
2022-11-12T05:53:57.830Z,3.97
2022-11-12T05:56:42.868Z,3.75
2022-11-12T05:59:27.760Z,4.35
2022-11-12T06:02:12.791Z,4.00
2022-11-12T06:04:58.196Z,4.43
2022-11-12T06:07:43.185Z,3.97
2022-11-12T06:10:27.933Z,4.57
2022-11-12T06:13:13.043Z,4.43
2022-11-12T06:15:57.997Z,4.30
2022-11-12T06:18:43.230Z,5.13
2022-11-12T06:21:28.467Z,5.97
2022-11-12T06:24:14.178Z,4.75
2022-11-12T06:26:59.077Z,5.13
2022-11-12T06:29:44.021Z,6.25
2022-11-12T06:32:28.901Z,6.88
2022-11-12T06:35:14.037Z,6.65
2022-11-12T06:37:59.271Z,6.65
2022-11-12T06:40:44.157Z,6.13
2022-11-12T06:43:31.226Z,6.18
2022-11-12T06:46:17.578Z,6.20
2022-11-12T06:49:02.881Z,5.70
2022-11-12T06:51:50.361Z,5.50
2022-11-12T06:54:35.482Z,6.28
2022-11-12T06:57:20.315Z,6.15
2022-11-12T07:00:05.797Z,5.22
2022-11-12T07:02:50.560Z,4.07
2022-11-12T07:05:37.976Z,4.88
2022-11-12T07:08:23.023Z,4.75
2022-11-12T07:11:08.534Z,4.70
2022-11-12T07:13:53.725Z,4.68
2022-11-12T07:16:38.589Z,5.97
2022-11-12T07:19:23.554Z,5.07
2022-11-12T07:22:08.427Z,6.05
2022-11-12T07:24:53.427Z,5.63
2022-11-12T07:27:38.188Z,6.25
2022-11-12T07:30:23.110Z,6.40
2022-11-12T07:33:08.053Z,5.93
2022-11-12T07:36:07.067Z,7.15
2022-11-12T07:38:53.408Z,6.90
2022-11-12T07:41:38.545Z,7.03
2022-11-12T07:44:23.401Z,7.35
2022-11-12T07:47:08.218Z,8.18
2022-11-12T07:49:53.090Z,8.35
2022-11-12T07:52:37.942Z,7.88
2022-11-12T07:55:22.854Z,8.02
2022-11-12T07:58:07.757Z,8.55
2022-11-12T08:00:53.308Z,9.40
2022-11-12T08:03:38.277Z,8.00
2022-11-12T08:06:23.726Z,8.70
2022-11-12T08:09:10.015Z,8.40
2022-11-12T08:11:55.400Z,9.57
2022-11-12T08:14:40.426Z,9.93
2022-11-12T08:17:25.373Z,9.25
2022-11-12T08:20:10.485Z,8.65
2022-11-12T08:22:59.878Z,9.45
2022-11-12T08:25:45.126Z,8.85
2022-11-12T08:28:31.638Z,10.23
2022-11-12T08:31:19.930Z,8.90
2022-11-12T08:34:12.325Z,9.70
2022-11-12T08:36:57.565Z,9.40
2022-11-12T08:39:42.351Z,9.30
2022-11-12T08:42:27.278Z,9.00
2022-11-12T08:45:12.109Z,9.45
2022-11-12T08:48:19.131Z,6.47
2022-11-12T08:51:05.430Z,6.50
2022-11-12T08:53:50.904Z,7.43
2022-11-12T08:56:36.049Z,7.72
2022-11-12T08:59:21.000Z,7.22
2022-11-12T09:02:06.689Z,7.82
2022-11-12T09:04:51.816Z,6.95
2022-11-12T09:07:49.270Z,7.40
2022-11-12T09:10:35.510Z,7.00
2022-11-12T09:13:21.019Z,6.22
2022-11-12T09:16:08.962Z,6.38
2022-11-12T09:18:53.969Z,6.60
2022-11-12T09:21:38.889Z,7.60
2022-11-12T09:24:23.811Z,6.90
2022-11-12T09:27:08.617Z,7.15
2022-11-12T09:29:53.624Z,8.88
2022-11-12T09:32:38.750Z,12.10
2022-11-12T09:35:23.893Z,11.52
2022-11-12T09:38:09.006Z,9.85
2022-11-12T09:40:54.110Z,10.73
2022-11-12T09:43:51.404Z,12.02
2022-11-12T09:46:54.981Z,15.57
2022-11-12T09:49:52.325Z,15.50
2022-11-12T09:52:39.180Z,15.50
2022-11-12T09:55:32.093Z,16.85
2022-11-12T09:58:19.298Z,17.48
2022-11-12T10:01:15.253Z,20.58
2022-11-12T10:04:21.538Z,19.83
2022-11-12T10:07:11.593Z,18.65
2022-11-12T10:10:05.346Z,17.95
2022-11-12T10:13:06.788Z,20.13
2022-11-12T10:19:42.989Z,21.33
2022-11-12T10:22:40.625Z,20.25
2022-11-12T10:25:25.863Z,23.73
2022-11-12T10:28:38.726Z,21.77
2022-11-12T10:31:24.508Z,21.85
2022-11-12T10:34:19.107Z,22.27
2022-11-12T10:37:14.917Z,22.83
2022-11-12T10:40:00.598Z,22.23
2022-11-12T10:43:01.297Z,22.33
2022-11-12T10:45:48.297Z,22.90
2022-11-12T10:48:34.149Z,22.27
2022-11-12T10:51:26.758Z,22.85
2022-11-12T10:54:27.015Z,22.92
2022-11-12T10:57:27.012Z,21.17
2022-11-12T11:00:12.112Z,22.65
2022-11-12T11:02:57.291Z,21.25
2022-11-12T11:06:02.030Z,21.52
2022-11-12T11:09:07.726Z,21.23
2022-11-12T11:11:54.041Z,20.90
2022-11-12T11:14:40.549Z,19.60
2022-11-12T11:17:25.351Z,20.08
2022-11-12T11:20:22.611Z,19.05
2022-11-12T11:23:49.498Z,18.85
2022-11-12T11:26:42.353Z,18.90
2022-11-12T11:29:47.807Z,18.95
2022-11-12T11:33:02.501Z,18.65
2022-11-12T11:36:18.024Z,19.13
2022-11-12T11:39:06.798Z,18.00
2022-11-12T11:42:13.815Z,17.02
2022-11-12T11:45:29.711Z,17.58
2022-11-12T11:48:45.565Z,16.65
2022-11-12T11:51:51.746Z,15.35
2022-11-12T11:55:15.615Z,15.43
2022-11-12T11:58:16.756Z,15.55
2022-11-12T12:01:19.695Z,13.95
2022-11-12T12:04:33.595Z,14.38
2022-11-12T12:07:35.194Z,14.75
2022-11-12T12:10:40.188Z,14.73
2022-11-12T12:13:49.660Z,13.30
2022-11-12T12:17:08.879Z,14.43
2022-11-12T12:20:18.480Z,12.60
2022-11-12T12:23:10.776Z,13.25
2022-11-12T12:26:00.542Z,12.07
2022-11-12T12:28:54.803Z,12.85
2022-11-12T12:31:58.670Z,13.25
2022-11-12T12:34:46.362Z,13.13
2022-11-12T12:37:42.408Z,13.70
2022-11-12T12:40:58.837Z,12.55
2022-11-12T12:43:52.385Z,12.60
2022-11-12T12:46:45.006Z,13.23
2022-11-12T12:49:34.211Z,12.13
2022-11-12T12:52:19.373Z,13.40
2022-11-12T12:55:04.555Z,13.40
2022-11-12T12:57:58.810Z,13.00
2022-11-12T13:00:50.482Z,12.75
2022-11-12T13:03:44.430Z,14.10
2022-11-12T13:06:34.310Z,12.80
2022-11-12T13:09:19.214Z,13.82
2022-11-12T13:12:04.790Z,13.07
2022-11-12T13:14:53.254Z,12.70
2022-11-12T13:17:44.508Z,12.80
2022-11-12T13:20:38.633Z,12.45
2022-11-12T13:24:02.730Z,11.30
2022-11-12T13:26:52.636Z,10.95
2022-11-12T13:29:37.851Z,10.88
2022-11-12T13:32:30.669Z,10.85
2022-11-12T13:35:21.889Z,11.98
2022-11-12T13:38:12.900Z,11.27
2022-11-12T13:41:17.466Z,10.38
2022-11-12T13:44:07.864Z,11.13
2022-11-12T13:46:55.635Z,10.88
2022-11-12T13:49:42.148Z,10.55
2022-11-12T13:52:28.859Z,11.63
2022-11-12T13:55:16.753Z,10.60
2022-11-12T13:58:01.935Z,10.27
2022-11-12T14:00:59.581Z,11.38
2022-11-12T14:03:48.225Z,10.60
2022-11-12T14:06:40.904Z,11.55
2022-11-12T14:09:50.935Z,11.18
2022-11-12T14:13:04.642Z,9.65
2022-11-12T14:15:59.131Z,10.35
2022-11-12T14:19:09.612Z,10.23
2022-11-12T14:22:18.587Z,11.35
2022-11-12T14:25:04.042Z,10.38
2022-11-12T14:27:51.407Z,10.32
2022-11-12T14:30:44.624Z,10.35
2022-11-12T14:33:31.873Z,8.73
2022-11-12T14:36:19.022Z,8.73
2022-11-12T14:39:04.037Z,9.77
2022-11-12T14:41:50.892Z,8.98
2022-11-12T14:44:37.954Z,8.93
2022-11-12T14:47:24.156Z,9.30
2022-11-12T14:50:16.315Z,8.25
2022-11-12T14:53:25.245Z,9.48
2022-11-12T14:56:35.326Z,8.52
2022-11-12T14:59:21.222Z,9.87
2022-11-12T15:02:42.734Z,9.45
2022-11-12T15:05:23.339Z,10.73
2022-11-12T15:08:11.472Z,11.00
2022-11-12T15:11:16.267Z,9.75
2022-11-12T15:14:05.830Z,9.23
2022-11-12T15:16:51.642Z,9.73
2022-11-12T15:19:41.636Z,10.75
2022-11-12T15:22:26.930Z,13.10
2022-11-12T15:25:30.007Z,10.07
2022-11-12T15:28:23.457Z,9.98
2022-11-12T15:31:18.621Z,9.93
2022-11-12T15:34:25.442Z,8.50
2022-11-12T15:37:19.679Z,8.82
2022-11-12T15:40:12.406Z,8.85
2022-11-12T15:42:57.930Z,8.90
2022-11-12T15:45:43.006Z,8.95
2022-11-12T15:48:28.418Z,7.97
2022-11-12T15:51:16.031Z,9.15
2022-11-12T15:54:00.986Z,8.30
2022-11-12T15:56:46.501Z,8.43
2022-11-12T15:59:31.790Z,7.75
2022-11-12T16:02:16.972Z,7.13
2022-11-12T16:05:01.999Z,8.68
2022-11-12T16:07:47.200Z,7.97
2022-11-12T16:10:32.037Z,7.90
2022-11-12T16:13:26.656Z,7.60
2022-11-12T16:16:12.009Z,6.53
2022-11-12T16:18:57.306Z,8.02
2022-11-12T16:21:42.211Z,7.50
2022-11-12T16:24:27.793Z,7.80
2022-11-12T16:27:16.212Z,8.00
2022-11-12T16:30:01.040Z,9.85
2022-11-12T16:32:48.179Z,8.95
2022-11-12T16:35:35.308Z,7.82
2022-11-12T16:38:20.116Z,7.03
2022-11-12T16:41:05.263Z,4.82
2022-11-12T16:43:51.504Z,6.13
2022-11-12T16:46:40.197Z,4.93
2022-11-12T16:49:26.149Z,5.38
2022-11-12T16:52:11.462Z,6.10
2022-11-12T16:55:01.522Z,7.07
2022-11-12T16:57:49.046Z,6.30
2022-11-12T17:00:35.117Z,8.85
2022-11-12T17:03:19.995Z,6.80
2022-11-12T17:06:04.977Z,9.23
2022-11-12T17:08:54.399Z,8.93
2022-11-12T17:11:39.215Z,9.20
2022-11-12T17:14:28.135Z,10.73
2022-11-12T17:17:13.689Z,9.75
2022-11-12T17:19:59.146Z,9.07
2022-11-12T17:22:44.138Z,9.07
2022-11-12T17:25:28.916Z,11.52
2022-11-12T17:28:13.879Z,10.80
2022-11-12T17:31:03.856Z,10.63
2022-11-12T17:33:52.970Z,10.75
2022-11-12T17:36:43.204Z,9.60
2022-11-12T17:39:28.749Z,9.90
2022-11-12T17:42:13.786Z,5.88
2022-11-12T17:44:58.615Z,6.28
2022-11-12T17:47:43.605Z,6.35
2022-11-12T17:50:28.389Z,6.28
2022-11-12T17:53:13.539Z,7.00
2022-11-12T17:55:59.209Z,6.35
2022-11-12T17:58:47.843Z,6.28
2022-11-12T18:01:34.497Z,6.00
2022-11-12T18:04:20.281Z,4.90
2022-11-12T18:07:07.369Z,5.47
2022-11-12T18:09:52.324Z,6.10
2022-11-12T18:12:37.174Z,6.68
2022-11-12T18:15:22.137Z,6.15
2022-11-12T18:18:06.983Z,6.53
2022-11-12T18:20:52.104Z,6.28
2022-11-12T18:23:38.717Z,6.40
2022-11-12T18:26:24.011Z,6.68
2022-11-12T18:29:09.197Z,6.57
2022-11-12T18:31:54.331Z,6.28
2022-11-12T18:34:44.448Z,5.90
2022-11-12T18:37:29.860Z,8.27
2022-11-12T18:40:14.901Z,10.35
2022-11-12T18:43:00.150Z,13.80
2022-11-12T18:45:53.689Z,12.65
2022-11-12T18:48:40.332Z,13.15
2022-11-12T18:51:25.314Z,14.57
2022-11-12T18:54:10.263Z,12.60
2022-11-12T18:56:55.031Z,11.23
2022-11-12T18:59:40.194Z,11.15
2022-11-12T19:02:25.018Z,12.30
2022-11-12T19:05:09.909Z,12.10
2022-11-12T19:07:54.880Z,13.25
2022-11-12T19:10:40.188Z,12.05
2022-11-12T19:13:25.951Z,12.20
2022-11-12T19:16:14.377Z,12.13
2022-11-12T19:18:59.271Z,12.38
2022-11-12T19:21:44.496Z,13.45
2022-11-12T19:24:30.671Z,14.52
2022-11-12T19:27:15.733Z,16.42
2022-11-12T19:30:03.307Z,15.05
2022-11-12T19:32:48.667Z,14.80
2022-11-12T19:35:33.575Z,14.60
2022-11-12T19:38:18.367Z,13.93
2022-11-12T19:41:08.335Z,15.02
2022-11-12T19:43:53.784Z,15.52
2022-11-12T19:46:38.660Z,13.68
2022-11-12T19:49:26.416Z,14.10
2022-11-12T19:52:11.725Z,14.75
2022-11-12T19:55:00.892Z,14.13
2022-11-12T19:57:45.962Z,12.10
2022-11-12T20:00:31.076Z,11.35
2022-11-12T20:03:18.019Z,13.20
2022-11-12T20:06:08.230Z,11.80
2022-11-12T20:08:53.460Z,8.30
2022-11-12T20:11:38.260Z,9.68
2022-11-12T20:14:23.256Z,9.05
2022-11-12T20:17:08.392Z,9.95
2022-11-12T20:19:53.231Z,9.95
2022-11-12T20:22:38.083Z,10.20
2022-11-12T20:25:22.982Z,10.52
2022-11-12T20:28:07.991Z,10.52
2022-11-12T20:30:59.689Z,9.18
2022-11-12T20:33:44.786Z,9.05
2022-11-12T20:36:31.334Z,8.98
2022-11-12T20:39:16.514Z,9.15
2022-11-12T20:42:01.601Z,9.43
2022-11-12T20:44:46.742Z,9.10
2022-11-12T20:47:31.660Z,10.07
2022-11-12T20:50:16.807Z,9.32
2022-11-12T20:53:01.925Z,9.07
2022-11-12T20:55:46.889Z,9.07
2022-11-12T20:58:31.916Z,8.52
2022-11-12T21:01:19.590Z,8.85
2022-11-12T21:04:04.769Z,8.60
2022-11-12T21:06:50.212Z,8.57
2022-11-12T21:09:35.607Z,8.90
2022-11-12T21:12:20.469Z,9.65
2022-11-12T21:15:05.933Z,11.20
2022-11-12T21:17:51.827Z,11.68
2022-11-12T21:20:36.879Z,12.15
2022-11-12T21:23:22.249Z,12.88
2022-11-12T21:26:13.061Z,16.92
2022-11-12T21:28:58.341Z,18.73
2022-11-12T21:31:43.478Z,22.63
2022-11-12T21:34:28.928Z,22.65
2022-11-12T21:37:13.862Z,16.98
2022-11-12T21:39:58.879Z,17.27
2022-11-12T21:42:44.897Z,17.98
2022-11-12T21:45:29.831Z,18.85
2022-11-12T21:48:14.788Z,18.85
2022-11-12T21:51:12.205Z,21.80
2022-11-12T21:54:02.454Z,20.02
2022-11-12T21:56:47.643Z,22.65
2022-11-12T21:59:32.905Z,20.55
2022-11-12T22:02:17.792Z,20.23
2022-11-12T22:05:02.580Z,20.13
2022-11-12T22:07:47.387Z,17.27
2022-11-12T22:10:32.480Z,19.60
2022-11-12T22:13:26.855Z,17.70
2022-11-12T22:16:15.400Z,16.00
2022-11-12T22:19:00.738Z,16.92
2022-11-12T22:21:45.927Z,13.80
2022-11-12T22:24:30.814Z,15.15
2022-11-12T22:27:15.649Z,21.80
2022-11-12T22:30:00.569Z,24.42
2022-11-12T22:32:45.469Z,24.58
2022-11-12T22:35:30.381Z,25.40
2022-11-12T22:38:15.303Z,27.60
2022-11-12T22:41:01.932Z,27.27
2022-11-12T22:43:48.950Z,23.02
2022-11-12T22:46:34.689Z,27.38
2022-11-12T22:49:19.613Z,24.25
2022-11-12T22:52:04.738Z,26.30
2022-11-12T22:54:49.806Z,23.42
2022-11-12T22:57:34.753Z,23.63
2022-11-12T23:00:29.133Z,27.13
2022-11-12T23:03:14.221Z,31.35
2022-11-12T23:06:00.581Z,32.88
2022-11-12T23:08:45.883Z,30.98
2022-11-12T23:11:31.625Z,31.40
2022-11-12T23:14:16.561Z,31.92
2022-11-12T23:17:01.987Z,33.65
2022-11-12T23:19:46.958Z,31.27
2022-11-12T23:22:31.900Z,31.98
2022-11-12T23:25:16.858Z,34.60
2022-11-12T23:28:01.802Z,34.42
2022-11-12T23:30:52.860Z,33.80
2022-11-12T23:33:38.364Z,32.45
2022-11-12T23:36:25.075Z,31.95
2022-11-12T23:39:10.185Z,32.03
2022-11-12T23:41:55.091Z,30.60
2022-11-12T23:44:40.217Z,33.20
2022-11-12T23:47:25.402Z,32.97
2022-11-12T23:50:10.573Z,31.45
2022-11-12T23:52:55.383Z,34.63
2022-11-12T23:55:41.179Z,36.95
2022-11-12T23:58:26.534Z,30.60
