createdAt,value
2023-10-23T00:01:33.397Z,0
2023-10-23T00:07:53.406Z,0
2023-10-23T00:14:15.463Z,0
2023-10-23T00:20:35.376Z,0
2023-10-23T00:26:57.411Z,0
2023-10-23T00:33:17.506Z,0
2023-10-23T00:39:39.449Z,0
2023-10-23T00:45:58.417Z,0
2023-10-23T00:52:20.448Z,0
2023-10-23T00:58:40.362Z,0
2023-10-23T01:05:01.416Z,0
2023-10-23T01:11:21.469Z,0
2023-10-23T01:17:43.425Z,0
2023-10-23T01:24:03.567Z,0
2023-10-23T01:30:25.463Z,0
2023-10-23T01:36:45.444Z,0
2023-10-23T01:43:07.420Z,0
2023-10-23T01:49:27.484Z,0
2023-10-23T01:55:48.423Z,0
2023-10-23T02:02:08.425Z,0
2023-10-23T02:08:30.400Z,0
2023-10-23T02:14:50.466Z,0
2023-10-23T02:21:12.462Z,0
2023-10-23T02:27:32.472Z,0
2023-10-23T02:33:54.483Z,0
2023-10-23T02:40:14.490Z,0
2023-10-23T02:46:36.470Z,0
2023-10-23T02:52:56.446Z,0
2023-10-23T02:59:18.473Z,0
2023-10-23T03:05:38.423Z,0
2023-10-23T03:12:00.497Z,0
2023-10-23T03:36:09.017Z,0
2023-10-23T03:42:28.430Z,0
2023-10-23T03:48:50.450Z,0
2023-10-23T03:55:10.419Z,0
2023-10-23T04:01:32.458Z,0
2023-10-23T04:07:52.421Z,0
2023-10-23T04:14:14.475Z,0
2023-10-23T04:20:34.408Z,0
2023-10-23T04:26:56.405Z,0
2023-10-23T04:33:15.584Z,0
2023-10-23T04:39:37.526Z,0
2023-10-23T04:45:57.500Z,0
2023-10-23T04:52:19.469Z,0
2023-10-23T04:58:39.690Z,0
2023-10-23T05:05:01.497Z,0
2023-10-23T05:11:21.535Z,0
2023-10-23T05:17:43.503Z,0
2023-10-23T05:24:03.397Z,0
2023-10-23T05:30:25.446Z,0
2023-10-23T05:36:45.488Z,0
2023-10-23T05:43:07.421Z,0
2023-10-23T05:49:27.502Z,0
2023-10-23T05:55:49.387Z,0
2023-10-23T06:02:08.508Z,0
2023-10-23T06:08:30.500Z,0
2023-10-23T06:14:50.548Z,0
2023-10-23T06:21:12.449Z,0
2023-10-23T06:27:32.425Z,0
2023-10-23T06:33:54.530Z,0
2023-10-23T06:40:14.410Z,5.62
2023-10-23T06:46:36.461Z,5.62
2023-10-23T06:52:56.421Z,5.62
2023-10-23T06:59:18.383Z,11.25
2023-10-23T07:05:38.439Z,11.25
2023-10-23T07:12:00.390Z,11.25
2023-10-23T07:18:20.661Z,11.25
2023-10-23T07:24:42.421Z,11.25
2023-10-23T07:31:02.418Z,11.25
2023-10-23T07:37:24.501Z,16.88
2023-10-23T07:43:44.571Z,16.88
2023-10-23T07:50:06.397Z,22.5
2023-10-23T07:56:26.430Z,22.5
2023-10-23T08:02:48.497Z,22.5
2023-10-23T08:09:08.451Z,28.12
2023-10-23T08:15:30.498Z,28.12
2023-10-23T08:21:50.562Z,39.38
2023-10-23T08:45:12.374Z,39.38
2023-10-23T08:51:34.413Z,39.38
2023-10-23T08:57:54.547Z,45
2023-10-23T09:04:16.429Z,45
2023-10-23T09:10:35.404Z,45
2023-10-23T09:16:57.578Z,50.62
2023-10-23T09:23:17.462Z,45
2023-10-23T09:29:39.558Z,50.62
2023-10-23T09:35:59.420Z,50.62
2023-10-23T09:42:21.407Z,50.62
2023-10-23T09:48:41.440Z,56.25
2023-10-23T09:55:03.412Z,56.25
2023-10-23T10:01:23.552Z,67.5
2023-10-23T10:07:45.420Z,73.12
2023-10-23T10:14:05.367Z,78.75
2023-10-23T10:20:27.401Z,67.5
2023-10-23T10:26:47.379Z,67.5
2023-10-23T10:34:18.182Z,73.12
2023-10-23T10:39:29.382Z,73.12
2023-10-23T10:45:51.414Z,73.12
2023-10-23T10:52:11.387Z,73.12
2023-10-23T10:58:32.460Z,78.75
2023-10-23T11:04:52.409Z,78.75
2023-10-23T11:11:13.431Z,73.12
2023-10-23T11:17:33.509Z,67.5
2023-10-23T11:23:55.428Z,67.5
2023-10-23T11:30:15.366Z,67.5
2023-10-23T11:36:36.456Z,61.88
2023-10-23T11:42:56.419Z,61.88
2023-10-23T11:49:18.486Z,61.88
2023-10-23T11:55:38.435Z,61.88
2023-10-23T12:02:00.489Z,61.88
2023-10-23T12:08:20.414Z,61.88
2023-10-23T12:14:42.485Z,73.12
2023-10-23T12:21:02.383Z,78.75
2023-10-23T12:27:24.418Z,78.75
2023-10-23T12:33:44.556Z,73.12
2023-10-23T12:40:05.683Z,67.5
2023-10-23T12:46:25.406Z,61.88
2023-10-23T12:52:49.096Z,50.62
2023-10-23T12:59:06.388Z,39.38
2023-10-23T13:05:28.425Z,39.38
2023-10-23T13:11:48.385Z,39.38
2023-10-23T13:18:09.416Z,39.38
2023-10-23T13:24:29.375Z,45
2023-10-23T13:30:51.535Z,33.75
2023-10-23T13:37:11.441Z,28.12
2023-10-23T13:43:33.392Z,33.75
2023-10-23T13:49:53.452Z,33.75
2023-10-23T13:56:15.486Z,28.12
2023-10-23T14:21:00.040Z,11.25
2023-10-23T14:27:19.369Z,11.25
2023-10-23T14:33:40.422Z,5.62
2023-10-23T14:40:00.659Z,5.62
2023-10-23T14:46:23.461Z,5.62
2023-10-23T14:52:43.378Z,5.62
2023-10-23T14:59:05.617Z,5.62
2023-10-23T15:05:25.436Z,0
2023-10-23T15:11:47.433Z,0
2023-10-23T15:18:07.497Z,0
2023-10-23T15:24:29.408Z,0
2023-10-23T15:30:49.362Z,0
2023-10-23T15:37:11.487Z,0
2023-10-23T15:43:31.417Z,0
2023-10-23T15:49:52.709Z,0
2023-10-23T15:56:12.443Z,0
2023-10-23T16:02:34.471Z,0
2023-10-23T16:08:54.494Z,0
2023-10-23T16:15:16.509Z,0
2023-10-23T16:21:38.436Z,0
2023-10-23T16:28:00.461Z,0
2023-10-23T16:34:20.486Z,0
2023-10-23T16:40:42.493Z,0
2023-10-23T16:47:02.475Z,0
2023-10-23T16:53:24.446Z,0
2023-10-23T16:59:44.460Z,0
2023-10-23T17:06:07.066Z,0
2023-10-23T17:12:26.471Z,0
2023-10-23T17:18:48.447Z,0
2023-10-23T17:25:08.494Z,0
2023-10-23T17:31:30.520Z,0
2023-10-23T17:37:50.516Z,0
2023-10-23T17:44:12.444Z,0
2023-10-23T17:50:32.476Z,0
2023-10-23T17:56:54.403Z,0
2023-10-23T18:03:14.538Z,0
2023-10-23T18:09:36.432Z,0
2023-10-23T18:15:56.459Z,0
2023-10-23T18:22:18.380Z,0
2023-10-23T18:28:38.501Z,0
2023-10-23T18:35:00.382Z,0
2023-10-23T18:41:20.459Z,0
2023-10-23T18:47:42.520Z,0
2023-10-23T18:54:02.409Z,0
2023-10-23T19:00:24.416Z,0
2023-10-23T19:06:44.445Z,0
2023-10-23T19:13:06.453Z,0
2023-10-23T19:28:54.323Z,0
2023-10-23T19:35:13.363Z,0
2023-10-23T19:41:35.434Z,0
2023-10-23T19:47:55.456Z,0
2023-10-23T19:54:36.449Z,0
2023-10-23T20:00:37.412Z,0
2023-10-23T20:06:59.497Z,0
2023-10-23T20:13:19.433Z,0
2023-10-23T20:19:40.823Z,0
2023-10-23T20:26:00.430Z,0
2023-10-23T20:32:21.450Z,0
2023-10-23T20:38:41.534Z,0
2023-10-23T20:45:03.496Z,0
2023-10-23T20:51:23.411Z,0
2023-10-23T20:57:45.388Z,0
2023-10-23T21:04:05.541Z,0
2023-10-23T21:10:27.475Z,0
2023-10-23T21:16:47.413Z,0
2023-10-23T21:23:09.388Z,0
2023-10-23T21:29:29.407Z,0
2023-10-23T21:35:51.376Z,0
2023-10-23T21:42:11.438Z,0
2023-10-23T21:48:33.478Z,0
2023-10-23T21:54:53.466Z,0
2023-10-23T22:20:26.388Z,0
2023-10-23T22:26:45.389Z,0
2023-10-23T22:33:13.800Z,0
2023-10-23T22:39:27.409Z,0
2023-10-23T22:45:59.547Z,0
2023-10-23T22:52:09.397Z,0
2023-10-23T22:58:30.509Z,0
2023-10-23T23:04:50.508Z,0
2023-10-23T23:11:12.376Z,0
2023-10-23T23:17:31.536Z,0
2023-10-23T23:23:53.429Z,0
2023-10-23T23:30:13.485Z,0
2023-10-23T23:36:35.505Z,0
2023-10-23T23:42:55.432Z,0
2023-10-23T23:49:17.424Z,0
2023-10-23T23:55:37.439Z,0
