createdAt,value
2017-05-23T06:03:46.705Z,4.16
2017-05-23T06:06:16.566Z,4.38
2017-05-23T06:08:46.116Z,4.22
2017-05-23T06:11:19.035Z,3.70
2017-05-23T06:13:56.363Z,3.80
2017-05-23T06:16:26.615Z,4.64
2017-05-23T06:18:57.491Z,3.78
2017-05-23T06:21:27.380Z,3.54
2017-05-23T06:23:57.442Z,4.00
2017-05-23T06:26:28.016Z,3.62
2017-05-23T06:28:57.826Z,4.00
2017-05-23T06:31:28.775Z,3.64
2017-05-23T06:34:00.752Z,3.26
2017-05-23T06:36:30.707Z,2.96
2017-05-23T06:39:03.862Z,3.66
2017-05-23T06:41:33.455Z,3.08
2017-05-23T06:44:04.475Z,2.84
2017-05-23T06:46:38.992Z,3.30
2017-05-23T06:49:09.846Z,3.34
2017-05-23T06:51:39.863Z,3.46
2017-05-23T06:54:10.962Z,3.52
2017-05-23T06:56:42.127Z,3.58
2017-05-23T06:59:13.421Z,3.46
2017-05-23T07:01:42.468Z,3.26
2017-05-23T07:04:15.288Z,3.74
2017-05-23T07:06:46.472Z,3.20
2017-05-23T07:09:17.273Z,3.26
2017-05-23T07:11:49.523Z,3.12
2017-05-23T07:14:19.995Z,2.92
2017-05-23T07:16:50.294Z,3.06
2017-05-23T07:19:20.792Z,3.66
2017-05-23T07:21:52.580Z,3.00
2017-05-23T07:24:25.235Z,3.42
2017-05-23T07:26:55.099Z,3.60
2017-05-23T07:29:26.596Z,3.18
2017-05-23T07:31:56.462Z,3.90
2017-05-23T07:34:27.243Z,3.48
2017-05-23T07:36:59.505Z,3.52
2017-05-23T07:39:31.407Z,3.28
2017-05-23T07:42:01.738Z,3.16
2017-05-23T07:44:32.483Z,3.02
2017-05-23T07:47:03.943Z,3.68
2017-05-23T07:49:35.883Z,3.28
2017-05-23T07:52:06.164Z,3.90
2017-05-23T07:54:36.717Z,3.54
2017-05-23T07:57:06.151Z,3.40
2017-05-23T07:59:37.776Z,3.54
2017-05-23T08:02:08.466Z,3.18
2017-05-23T08:04:38.102Z,3.20
2017-05-23T08:07:07.548Z,3.42
2017-05-23T08:09:39.228Z,3.38
2017-05-23T08:12:09.101Z,3.10
2017-05-23T08:14:39.982Z,3.14
2017-05-23T08:17:11.617Z,3.94
2017-05-23T08:19:42.991Z,2.46
2017-05-23T08:22:13.070Z,3.06
2017-05-23T08:24:42.256Z,2.78
2017-05-23T08:27:12.888Z,3.64
2017-05-23T08:29:43.218Z,2.60
2017-05-23T08:32:14.237Z,2.64
2017-05-23T08:34:46.779Z,3.20
2017-05-23T08:37:17.844Z,2.98
2017-05-23T08:39:49.495Z,3.24
2017-05-23T08:42:20.977Z,2.60
2017-05-23T08:44:51.864Z,2.64
2017-05-23T08:47:21.019Z,2.24
2017-05-23T08:49:51.424Z,2.70
2017-05-23T08:52:21.160Z,2.78
2017-05-23T08:54:51.173Z,2.74
2017-05-23T08:57:22.113Z,2.62
2017-05-23T08:59:53.230Z,3.12
2017-05-23T09:02:23.797Z,2.76
2017-05-23T09:04:54.984Z,2.80
2017-05-23T09:07:23.881Z,3.12
2017-05-23T09:09:54.846Z,2.48
2017-05-23T09:12:23.122Z,2.82
2017-05-23T09:14:53.136Z,2.52
2017-05-23T09:17:23.545Z,2.82
2017-05-23T09:19:55.036Z,2.70
2017-05-23T09:22:25.922Z,2.20
2017-05-23T09:25:03.748Z,2.76
2017-05-23T09:27:40.379Z,2.48
2017-05-23T09:30:09.695Z,2.64
2017-05-23T09:32:38.496Z,2.62
2017-05-23T09:35:07.994Z,2.26
2017-05-23T09:37:39.557Z,2.64
2017-05-23T09:40:08.400Z,2.68
2017-05-23T09:42:40.723Z,2.58
2017-05-23T09:45:12.382Z,2.60
2017-05-23T09:47:40.637Z,2.70
2017-05-23T09:50:11.119Z,2.84
2017-05-23T09:52:44.361Z,2.98
2017-05-23T09:55:15.695Z,2.50
2017-05-23T09:57:44.712Z,2.76
2017-05-23T10:00:16.775Z,2.64
2017-05-23T10:02:47.283Z,2.78
2017-05-23T10:10:43.613Z,2.70
2017-05-23T10:13:13.652Z,2.42
2017-05-23T11:04:07.902Z,4.16
2017-05-23T11:06:36.263Z,4.30
2017-05-23T11:09:04.642Z,4.50
2017-05-23T11:11:33.016Z,4.18
2017-05-23T11:14:01.366Z,4.94
2017-05-23T11:16:29.723Z,4.10
2017-05-23T11:18:58.109Z,4.88
2017-05-23T11:21:26.467Z,5.50
2017-05-23T11:23:54.882Z,4.80
2017-05-23T11:26:23.464Z,4.44
2017-05-23T11:28:51.835Z,4.26
2017-05-23T11:31:19.548Z,5.22
2017-05-23T11:33:47.919Z,4.68
2017-05-23T11:36:16.327Z,5.20
2017-05-23T11:38:44.749Z,5.24
2017-05-23T11:41:13.094Z,5.42
2017-05-23T11:43:41.443Z,5.28
2017-05-23T11:46:09.815Z,6.64
2017-05-23T11:48:38.176Z,9.10
2017-05-23T11:51:06.577Z,9.16
2017-05-23T11:53:34.947Z,8.32
2017-05-23T11:56:03.336Z,9.08
2017-05-23T11:58:31.696Z,8.34
2017-05-23T12:01:00.038Z,11.06
2017-05-23T12:03:28.419Z,12.06
2017-05-23T12:05:56.779Z,14.00
2017-05-23T12:08:25.143Z,14.60
2017-05-23T12:10:53.562Z,12.24
2017-05-23T12:13:21.923Z,15.56
2017-05-23T12:15:50.293Z,12.80
2017-05-23T12:18:18.778Z,12.68
2017-05-23T12:20:47.147Z,15.08
2017-05-23T12:23:15.511Z,13.90
2017-05-23T12:25:43.876Z,12.66
2017-05-23T12:28:12.230Z,14.48
2017-05-23T12:30:40.622Z,13.84
2017-05-23T12:33:09.006Z,13.64
2017-05-23T12:35:37.375Z,11.78
2017-05-23T12:38:05.747Z,10.64
2017-05-23T12:40:34.102Z,10.88
2017-05-23T12:43:02.526Z,8.50
2017-05-23T12:45:30.892Z,9.00
2017-05-23T12:47:59.269Z,8.38
2017-05-23T12:50:27.653Z,7.42
2017-05-23T12:52:56.016Z,5.78
2017-05-23T12:55:32.903Z,5.34
2017-05-23T12:58:01.238Z,5.00
2017-05-23T13:00:29.594Z,6.06
2017-05-23T13:02:57.967Z,5.90
2017-05-23T13:05:26.372Z,5.52
2017-05-23T13:07:54.724Z,5.10
2017-05-23T13:10:25.155Z,4.92
2017-05-23T13:12:53.546Z,5.58
2017-05-23T13:15:21.879Z,5.60
2017-05-23T13:17:50.274Z,6.20
2017-05-23T13:20:18.643Z,5.82
2017-05-23T13:22:47.023Z,5.34
2017-05-23T13:25:15.375Z,6.46
2017-05-23T13:27:43.716Z,5.68
2017-05-23T13:30:12.082Z,6.52
2017-05-23T13:32:40.432Z,8.02
2017-05-23T13:35:08.785Z,6.80
2017-05-23T13:37:37.200Z,6.08
2017-05-23T13:40:05.593Z,6.20
2017-05-23T13:42:33.963Z,6.16
2017-05-23T13:45:02.327Z,5.68
2017-05-23T13:47:30.679Z,8.30
2017-05-23T13:49:59.086Z,7.46
2017-05-23T13:52:27.488Z,5.84
2017-05-23T13:54:55.857Z,10.36
2017-05-23T13:57:24.203Z,6.84
2017-05-23T13:59:52.556Z,6.00
2017-05-23T14:02:20.942Z,5.62
2017-05-23T14:04:49.312Z,3.94
2017-05-23T14:07:17.751Z,4.20
2017-05-23T14:09:46.128Z,4.30
2017-05-23T14:12:13.727Z,4.08
2017-05-23T14:14:42.082Z,3.82
2017-05-23T14:17:10.455Z,4.36
2017-05-23T14:19:38.820Z,4.86
2017-05-23T14:22:06.417Z,5.52
2017-05-23T14:24:34.803Z,5.04
2017-05-23T14:27:03.213Z,5.30
2017-05-23T14:29:31.602Z,5.42
2017-05-23T14:31:59.994Z,5.22
2017-05-23T14:34:28.626Z,5.92
2017-05-23T14:36:57.028Z,5.70
2017-05-23T14:39:24.983Z,5.90
2017-05-23T14:41:53.351Z,5.56
2017-05-23T14:44:21.718Z,5.30
2017-05-23T14:46:50.058Z,5.92
2017-05-23T14:49:18.459Z,5.10
2017-05-23T14:51:46.833Z,5.38
2017-05-23T14:54:15.154Z,5.04
2017-05-23T14:56:43.725Z,4.54
2017-05-23T14:59:12.203Z,4.96
2017-05-23T15:01:40.571Z,4.64
2017-05-23T15:04:09.002Z,5.22
2017-05-23T15:06:37.372Z,5.94
2017-05-23T15:09:05.728Z,5.66
2017-05-23T15:11:33.334Z,6.26
2017-05-23T15:14:01.683Z,7.06
2017-05-23T15:16:30.087Z,7.82
2017-05-23T15:18:58.456Z,8.12
2017-05-23T15:21:26.829Z,7.92
2017-05-23T15:23:55.212Z,8.58
2017-05-23T15:26:23.595Z,8.76
2017-05-23T15:28:51.967Z,8.16
2017-05-23T15:31:20.438Z,8.14
2017-05-23T15:33:48.785Z,7.84
2017-05-23T15:36:17.155Z,7.08
2017-05-23T15:38:45.561Z,7.16
2017-05-23T15:41:13.925Z,7.50
2017-05-23T15:43:42.331Z,6.86
2017-05-23T15:46:10.725Z,7.44
2017-05-23T15:48:39.132Z,7.44
2017-05-23T15:51:07.509Z,6.78
2017-05-23T15:53:35.880Z,6.82
2017-05-23T15:56:04.227Z,7.96
2017-05-23T15:58:32.594Z,6.92
2017-05-23T16:01:01.047Z,6.48
2017-05-23T16:03:29.426Z,6.86
2017-05-23T16:05:57.791Z,6.38
2017-05-23T16:08:26.227Z,5.50
2017-05-23T16:10:54.624Z,5.62
2017-05-23T16:13:22.981Z,5.34
2017-05-23T16:15:51.939Z,5.72
2017-05-23T16:18:20.331Z,5.06
2017-05-23T16:20:48.695Z,4.70
2017-05-23T16:23:17.055Z,3.88
2017-05-23T16:25:45.499Z,3.98
2017-05-23T16:28:13.856Z,3.96
2017-05-23T16:30:42.211Z,3.70
2017-05-23T16:33:10.590Z,4.04
2017-05-23T16:35:38.996Z,3.06
2017-05-23T16:38:07.364Z,3.74
2017-05-23T16:40:35.768Z,3.82
2017-05-23T16:43:04.131Z,3.66
2017-05-23T16:45:32.569Z,3.64
2017-05-23T16:48:00.172Z,4.26
2017-05-23T16:50:28.530Z,3.88
2017-05-23T16:52:56.923Z,3.68
2017-05-23T16:55:25.308Z,4.00
2017-05-23T16:57:54.028Z,3.82
2017-05-23T17:00:22.470Z,3.90
2017-05-23T17:02:50.855Z,3.70
2017-05-23T17:05:19.461Z,3.98
2017-05-23T17:07:48.290Z,3.28
2017-05-23T17:10:16.674Z,3.40
2017-05-23T17:12:45.053Z,3.54
2017-05-23T17:15:13.422Z,3.22
2017-05-23T17:17:41.796Z,3.62
2017-05-23T17:20:10.188Z,3.68
2017-05-23T17:22:38.593Z,3.84
2017-05-23T17:25:06.970Z,3.78
2017-05-23T17:27:35.331Z,3.60
2017-05-23T17:30:03.823Z,2.90
2017-05-23T17:32:32.175Z,3.16
2017-05-23T17:35:00.570Z,3.22
2017-05-23T17:37:29.015Z,3.18
2017-05-23T17:39:57.355Z,3.36
2017-05-23T17:42:25.728Z,3.10
2017-05-23T17:44:54.140Z,2.98
2017-05-23T17:47:22.513Z,2.80
2017-05-23T17:49:50.875Z,2.56
2017-05-23T17:52:18.478Z,2.76
2017-05-23T17:54:46.860Z,2.78
2017-05-23T17:57:14.473Z,3.18
2017-05-23T17:59:42.838Z,3.30
2017-05-23T18:02:11.215Z,3.38
2017-05-23T18:04:39.578Z,2.98
2017-05-23T18:07:07.952Z,2.74
2017-05-23T18:09:36.338Z,2.12
2017-05-23T18:12:04.709Z,2.94
2017-05-23T18:14:33.076Z,2.58
2017-05-23T18:17:01.456Z,2.82
2017-05-23T18:19:29.827Z,2.48
2017-05-23T18:21:58.209Z,2.20
2017-05-23T18:24:26.596Z,2.02
2017-05-23T18:26:54.955Z,2.24
2017-05-23T18:29:23.300Z,2.32
2017-05-23T18:31:51.793Z,2.28
2017-05-23T18:34:20.214Z,1.70
2017-05-23T18:36:48.601Z,2.36
2017-05-23T18:39:16.974Z,2.14
2017-05-23T18:41:45.362Z,2.02
2017-05-23T18:44:13.732Z,2.00
2017-05-23T18:46:42.106Z,1.78
2017-05-23T18:49:10.488Z,1.90
2017-05-23T18:51:38.860Z,1.92
2017-05-23T18:54:07.276Z,1.90
2017-05-23T18:56:35.683Z,3.30
2017-05-23T18:59:04.073Z,2.18
2017-05-23T19:01:32.479Z,1.96
2017-05-23T19:04:00.863Z,2.30
2017-05-23T19:06:29.270Z,1.90
2017-05-23T19:08:57.637Z,2.20
2017-05-23T19:11:26.009Z,2.00
2017-05-23T19:13:54.473Z,1.70
2017-05-23T19:16:22.833Z,1.86
2017-05-23T19:18:51.355Z,1.74
2017-05-23T19:21:19.707Z,1.60
2017-05-23T19:23:48.096Z,2.18
2017-05-23T19:26:16.472Z,1.80
2017-05-23T19:28:44.826Z,1.90
2017-05-23T19:31:13.237Z,1.60
2017-05-23T19:33:41.605Z,1.58
2017-05-23T19:36:09.979Z,2.22
2017-05-23T19:38:38.493Z,1.62
2017-05-23T19:41:06.835Z,1.80
2017-05-23T19:43:35.229Z,2.00
2017-05-23T19:46:03.610Z,1.74
2017-05-23T19:48:32.028Z,2.12
2017-05-23T19:51:01.167Z,1.88
2017-05-23T19:53:29.523Z,1.66
2017-05-23T19:55:57.965Z,1.50
2017-05-23T19:58:26.335Z,1.56
2017-05-23T20:00:54.701Z,1.38
2017-05-23T20:03:23.128Z,1.40
2017-05-23T20:05:51.476Z,1.70
2017-05-23T20:08:19.836Z,1.60
2017-05-23T20:10:48.240Z,1.72
2017-05-23T20:13:16.606Z,2.50
2017-05-23T20:15:44.939Z,1.78
2017-05-23T20:18:13.316Z,1.76
2017-05-23T20:20:41.684Z,1.54
2017-05-23T20:23:10.026Z,2.22
2017-05-23T20:25:38.415Z,1.72
2017-05-23T20:28:06.790Z,2.34
2017-05-23T20:30:35.336Z,1.98
2017-05-23T20:33:03.753Z,2.24
2017-05-23T20:35:36.070Z,1.82
2017-05-23T20:38:04.451Z,2.16
2017-05-23T20:40:32.807Z,2.04
2017-05-23T20:43:01.155Z,2.12
2017-05-23T20:45:29.579Z,1.68
2017-05-23T20:47:57.952Z,1.70
2017-05-23T20:50:26.386Z,2.10
2017-05-23T20:52:54.738Z,1.98
2017-05-23T20:55:23.112Z,2.06
2017-05-23T20:57:51.479Z,2.24
2017-05-23T21:00:19.846Z,2.08
2017-05-23T21:02:48.240Z,1.60
2017-05-23T21:05:16.599Z,1.90
2017-05-23T21:07:44.980Z,1.60
2017-05-23T21:10:13.342Z,1.64
2017-05-23T21:12:41.756Z,1.92
2017-05-23T21:15:10.119Z,1.58
2017-05-23T21:17:38.468Z,1.64
2017-05-23T21:20:06.830Z,1.60
2017-05-23T21:22:35.260Z,1.88
2017-05-23T21:25:03.612Z,1.60
2017-05-23T21:27:32.031Z,1.74
2017-05-23T21:30:00.403Z,1.74
2017-05-23T21:32:28.763Z,1.54
2017-05-23T21:34:57.123Z,1.90
2017-05-23T21:37:25.475Z,1.74
2017-05-23T21:39:53.875Z,2.00
2017-05-23T21:42:22.220Z,1.90
2017-05-23T21:44:50.575Z,1.98
2017-05-23T21:47:18.940Z,1.96
2017-05-23T21:49:47.368Z,2.18
2017-05-23T21:52:15.826Z,1.82
2017-05-23T21:54:44.168Z,2.08
2017-05-23T21:57:12.567Z,2.18
2017-05-23T21:59:40.947Z,2.54
2017-05-23T22:02:09.288Z,1.72
2017-05-23T22:04:37.666Z,1.86
2017-05-23T22:07:06.022Z,2.28
2017-05-23T22:09:34.379Z,1.90
2017-05-23T22:12:01.971Z,2.14
2017-05-23T22:14:30.480Z,1.94
2017-05-23T22:16:58.826Z,1.76
2017-05-23T22:19:27.214Z,1.70
2017-05-23T22:21:55.637Z,1.86
2017-05-23T22:24:24.058Z,2.12
2017-05-23T22:26:52.442Z,2.02
2017-05-23T22:29:20.823Z,2.22
2017-05-23T22:31:49.176Z,2.10
2017-05-23T22:34:18.454Z,2.28
2017-05-23T22:36:46.823Z,2.66
2017-05-23T22:39:15.173Z,2.06
2017-05-23T22:41:43.558Z,2.02
2017-05-23T22:44:11.908Z,2.20
2017-05-23T22:46:40.250Z,1.94
2017-05-23T22:49:08.611Z,2.10
2017-05-23T22:51:36.977Z,1.62
2017-05-23T22:54:05.363Z,1.88
2017-05-23T22:56:33.719Z,1.90
2017-05-23T22:59:02.068Z,2.20
2017-05-23T23:01:30.438Z,1.72
2017-05-23T23:03:58.791Z,2.02
2017-05-23T23:06:27.139Z,2.08
2017-05-23T23:08:55.515Z,2.12
2017-05-23T23:11:23.919Z,2.00
2017-05-23T23:13:52.330Z,2.06
2017-05-23T23:16:20.675Z,1.70
2017-05-23T23:18:49.027Z,2.28
2017-05-23T23:21:17.397Z,2.40
2017-05-23T23:23:45.750Z,1.92
2017-05-23T23:26:14.123Z,2.08
2017-05-23T23:28:42.517Z,1.96
2017-05-23T23:31:10.870Z,2.14
2017-05-23T23:33:39.266Z,2.10
2017-05-23T23:36:07.624Z,2.12
2017-05-23T23:38:35.975Z,2.00
2017-05-23T23:41:04.344Z,2.18
2017-05-23T23:43:32.005Z,2.46
2017-05-23T23:46:00.371Z,2.16
2017-05-23T23:48:28.736Z,1.84
2017-05-23T23:50:57.126Z,1.94
2017-05-23T23:53:25.471Z,2.00
2017-05-23T23:55:53.835Z,3.36
2017-05-23T23:58:22.269Z,1.80
