createdAt,value
2019-05-03T00:00:44.465Z,1.00
2019-05-03T00:03:14.842Z,1.00
2019-05-03T00:05:46.932Z,1.00
2019-05-03T00:08:16.588Z,1.00
2019-05-03T00:10:46.198Z,1.00
2019-05-03T00:13:15.935Z,1.00
2019-05-03T00:16:06.703Z,1.00
2019-05-03T00:18:37.272Z,1.00
2019-05-03T00:21:06.885Z,1.00
2019-05-03T00:23:36.559Z,1.00
2019-05-03T00:26:06.222Z,1.00
2019-05-03T00:28:35.849Z,1.00
2019-05-03T00:31:05.702Z,1.00
2019-05-03T00:33:37.088Z,1.00
2019-05-03T00:36:25.554Z,1.00
2019-05-03T00:38:58.887Z,1.00
2019-05-03T00:41:28.595Z,99.90
2019-05-03T00:43:58.230Z,35.90
2019-05-03T00:46:27.861Z,99.90
2019-05-03T00:48:57.367Z,99.90
2019-05-03T00:51:26.894Z,99.90
2019-05-03T00:53:56.539Z,99.90
2019-05-03T00:56:26.130Z,12.90
2019-05-03T00:58:58.759Z,99.90
2019-05-03T01:01:28.345Z,99.90
2019-05-03T01:03:57.908Z,99.90
2019-05-03T01:06:27.592Z,99.90
2019-05-03T01:08:57.304Z,42.80
2019-05-03T01:11:26.994Z,1.00
2019-05-03T01:13:56.608Z,99.90
2019-05-03T01:16:26.347Z,1.00
2019-05-03T01:18:55.927Z,1.00
2019-05-03T01:21:25.528Z,1.00
2019-05-03T01:23:55.238Z,99.90
2019-05-03T01:26:24.984Z,99.90
2019-05-03T01:28:54.691Z,99.90
2019-05-03T01:31:24.270Z,99.90
2019-05-03T01:33:53.922Z,99.90
2019-05-03T01:36:23.861Z,99.90
2019-05-03T01:38:53.412Z,99.90
2019-05-03T01:41:23.512Z,56.60
2019-05-03T01:43:53.221Z,41.30
2019-05-03T01:46:23.094Z,67.30
2019-05-03T01:49:12.249Z,78.40
2019-05-03T01:52:09.750Z,81.20
2019-05-03T01:54:39.442Z,99.90
2019-05-03T01:57:09.080Z,99.90
2019-05-03T01:59:38.966Z,99.90
2019-05-03T02:02:33.668Z,99.90
2019-05-03T02:05:37.320Z,99.90
2019-05-03T02:08:07.033Z,73.90
2019-05-03T02:10:36.674Z,24.10
2019-05-03T02:13:06.329Z,1.00
2019-05-03T02:15:35.903Z,1.00
2019-05-03T02:18:05.653Z,99.90
2019-05-03T02:20:35.225Z,99.90
2019-05-03T02:23:04.912Z,99.90
2019-05-03T02:25:34.707Z,99.90
2019-05-03T02:28:04.260Z,99.90
2019-05-03T02:30:33.853Z,99.90
2019-05-03T02:33:04.242Z,1.00
2019-05-03T02:35:34.110Z,1.00
2019-05-03T02:38:03.901Z,1.00
2019-05-03T02:40:34.013Z,99.90
2019-05-03T02:43:28.703Z,99.90
2019-05-03T02:46:16.813Z,1.00
2019-05-03T02:49:11.102Z,1.00
2019-05-03T02:51:40.690Z,99.90
2019-05-03T02:54:15.688Z,99.90
2019-05-03T02:56:46.009Z,99.90
2019-05-03T02:59:16.174Z,1.00
2019-05-03T03:01:46.734Z,1.00
2019-05-03T03:04:16.365Z,1.00
2019-05-03T03:06:47.423Z,99.90
2019-05-03T03:09:19.568Z,1.00
2019-05-03T03:11:51.534Z,1.00
2019-05-03T03:14:25.418Z,99.90
2019-05-03T03:16:56.133Z,99.90
2019-05-03T03:19:28.377Z,99.90
2019-05-03T03:22:00.818Z,1.00
2019-05-03T03:24:32.029Z,1.00
2019-05-03T03:27:05.327Z,1.00
2019-05-03T03:29:36.369Z,67.60
2019-05-03T03:32:28.253Z,99.90
2019-05-03T03:35:12.457Z,99.90
2019-05-03T03:37:41.762Z,99.90
2019-05-03T03:40:11.333Z,99.90
2019-05-03T03:42:44.822Z,99.90
2019-05-03T03:45:16.623Z,99.90
2019-05-03T03:47:47.330Z,99.90
2019-05-03T03:50:17.034Z,99.90
2019-05-03T03:52:48.734Z,99.90
2019-05-03T03:55:18.369Z,99.90
2019-05-03T03:57:47.989Z,1.00
2019-05-03T04:00:17.596Z,99.90
2019-05-03T04:02:47.296Z,99.90
2019-05-03T04:05:16.993Z,1.00
2019-05-03T04:07:46.854Z,99.90
2019-05-03T04:10:16.741Z,1.00
2019-05-03T04:12:47.558Z,1.00
2019-05-03T04:15:36.923Z,1.00
2019-05-03T04:18:16.328Z,1.00
2019-05-03T04:20:46.095Z,99.90
2019-05-03T04:23:16.403Z,99.90
2019-05-03T04:25:47.214Z,1.00
2019-05-03T04:28:16.868Z,1.00
2019-05-03T04:30:46.551Z,1.00
2019-05-03T04:33:16.259Z,1.00
2019-05-03T04:35:46.576Z,1.00
2019-05-03T04:38:16.575Z,1.00
2019-05-03T04:40:46.241Z,1.00
2019-05-03T04:43:16.434Z,99.90
2019-05-03T04:46:01.042Z,99.90
2019-05-03T04:48:30.633Z,99.90
2019-05-03T04:51:00.595Z,99.90
2019-05-03T04:53:31.394Z,1.00
2019-05-03T04:56:01.029Z,1.00
2019-05-03T04:58:31.161Z,1.00
2019-05-03T05:01:00.706Z,1.00
2019-05-03T05:03:30.329Z,1.00
2019-05-03T05:05:59.798Z,1.00
2019-05-03T05:08:29.189Z,1.00
2019-05-03T05:10:58.527Z,1.00
2019-05-03T05:13:28.758Z,1.00
2019-05-03T05:15:58.119Z,1.00
2019-05-03T05:18:35.351Z,1.00
2019-05-03T05:21:08.894Z,99.90
2019-05-03T05:23:49.255Z,99.90
2019-05-03T05:26:20.567Z,99.90
2019-05-03T05:28:54.921Z,99.90
2019-05-03T05:31:25.480Z,99.90
2019-05-03T05:33:54.944Z,99.90
2019-05-03T05:36:24.431Z,7.30
2019-05-03T05:38:55.234Z,99.90
2019-05-03T05:41:24.608Z,99.90
2019-05-03T05:43:55.015Z,72.60
2019-05-03T05:46:26.490Z,1.00
2019-05-03T05:48:56.217Z,1.00
2019-05-03T05:51:25.607Z,1.00
2019-05-03T05:53:55.026Z,1.00
2019-05-03T05:56:55.202Z,1.00
2019-05-03T06:00:01.427Z,99.90
2019-05-03T06:02:30.843Z,1.00
2019-05-03T06:05:00.207Z,99.90
2019-05-03T06:07:57.352Z,1.00
2019-05-03T06:10:40.706Z,1.00
2019-05-03T06:13:16.840Z,99.90
2019-05-03T06:15:54.875Z,99.90
2019-05-03T06:18:33.058Z,1.00
2019-05-03T06:21:18.797Z,99.90
2019-05-03T06:23:56.613Z,99.90
2019-05-03T06:26:36.957Z,1.00
2019-05-03T06:29:06.541Z,1.00
2019-05-03T06:31:55.461Z,30.70
2019-05-03T06:34:25.945Z,99.90
2019-05-03T06:36:56.964Z,99.90
2019-05-03T06:39:26.343Z,1.00
2019-05-03T06:41:55.755Z,1.00
2019-05-03T06:44:28.595Z,99.90
2019-05-03T06:47:01.048Z,1.00
2019-05-03T06:49:27.624Z,1.00
2019-05-03T06:51:56.974Z,1.00
2019-05-03T06:54:29.864Z,1.00
2019-05-03T06:57:00.128Z,1.00
2019-05-03T06:59:37.549Z,1.00
2019-05-03T07:02:25.177Z,1.00
2019-05-03T07:04:56.194Z,1.00
2019-05-03T07:07:41.441Z,1.00
2019-05-03T07:10:15.440Z,1.00
2019-05-03T07:13:00.634Z,1.00
2019-05-03T07:15:30.347Z,1.00
2019-05-03T07:17:59.693Z,1.00
2019-05-03T07:20:30.620Z,99.90
2019-05-03T07:23:00.009Z,99.90
2019-05-03T07:25:29.351Z,1.00
2019-05-03T07:27:58.802Z,1.00
2019-05-03T07:30:28.444Z,1.00
2019-05-03T07:33:04.725Z,99.90
2019-05-03T07:35:35.351Z,99.90
2019-05-03T07:38:05.468Z,99.90
2019-05-03T07:40:35.334Z,99.90
2019-05-03T07:43:04.732Z,99.90
2019-05-03T07:45:35.490Z,99.90
2019-05-03T07:48:05.271Z,99.90
2019-05-03T07:50:35.732Z,99.90
2019-05-03T07:53:05.545Z,99.90
2019-05-03T07:55:54.768Z,99.90
2019-05-03T07:58:25.262Z,99.90
2019-05-03T08:01:06.027Z,99.90
2019-05-03T08:03:28.069Z,99.90
2019-05-03T08:05:57.429Z,99.90
2019-05-03T08:08:26.760Z,99.90
2019-05-03T08:10:56.123Z,99.90
2019-05-03T08:13:25.516Z,99.90
2019-05-03T08:15:55.807Z,90.10
2019-05-03T08:18:25.807Z,59.80
2019-05-03T08:20:56.059Z,58.60
2019-05-03T08:23:29.915Z,82.40
2019-05-03T08:25:56.505Z,65.00
2019-05-03T08:28:25.979Z,69.10
2019-05-03T08:31:26.630Z,94.80
2019-05-03T08:34:15.419Z,99.90
2019-05-03T08:37:12.884Z,99.90
2019-05-03T08:39:44.658Z,57.40
2019-05-03T08:42:19.063Z,17.60
2019-05-03T08:44:48.515Z,13.90
2019-05-03T08:47:17.920Z,19.70
2019-05-03T08:49:47.296Z,22.60
2019-05-03T08:52:16.678Z,23.80
2019-05-03T08:54:46.074Z,18.70
2019-05-03T08:57:15.546Z,10.10
2019-05-03T08:59:44.939Z,1.00
2019-05-03T09:02:17.374Z,1.00
2019-05-03T09:04:46.274Z,1.00
2019-05-03T09:07:15.793Z,1.00
2019-05-03T09:10:16.901Z,1.00
2019-05-03T09:13:03.516Z,1.00
2019-05-03T09:15:32.293Z,1.00
2019-05-03T09:18:01.688Z,1.00
2019-05-03T09:20:32.443Z,1.00
2019-05-03T09:23:02.191Z,1.00
2019-05-03T09:25:31.557Z,1.00
2019-05-03T09:28:02.217Z,1.00
2019-05-03T09:30:31.533Z,1.00
2019-05-03T09:33:00.943Z,1.00
2019-05-03T09:35:33.273Z,1.00
2019-05-03T09:38:01.286Z,1.00
2019-05-03T09:40:30.646Z,1.00
2019-05-03T09:43:00.045Z,1.00
2019-05-03T09:45:29.491Z,1.00
2019-05-03T09:47:58.897Z,1.00
2019-05-03T09:50:28.340Z,1.00
2019-05-03T09:52:57.642Z,1.00
2019-05-03T09:55:31.529Z,1.00
2019-05-03T09:58:00.958Z,1.00
2019-05-03T10:00:30.554Z,1.00
2019-05-03T10:03:01.047Z,1.00
2019-05-03T10:05:30.571Z,1.00
2019-05-03T10:08:00.844Z,1.00
2019-05-03T10:10:35.675Z,1.00
2019-05-03T10:13:12.992Z,1.00
2019-05-03T10:15:40.822Z,1.00
2019-05-03T10:18:13.185Z,1.00
2019-05-03T10:20:44.511Z,1.00
2019-05-03T10:23:31.152Z,1.00
2019-05-03T10:26:00.596Z,1.00
2019-05-03T10:28:30.031Z,1.00
2019-05-03T10:30:59.702Z,1.00
2019-05-03T10:33:35.601Z,1.00
2019-05-03T10:36:05.499Z,1.00
2019-05-03T10:38:35.197Z,1.00
2019-05-03T10:41:05.819Z,1.00
2019-05-03T10:43:35.577Z,1.00
2019-05-03T10:46:05.293Z,1.00
2019-05-03T10:48:35.516Z,1.00
2019-05-03T10:51:05.054Z,1.00
2019-05-03T10:53:38.068Z,1.00
2019-05-03T10:56:22.758Z,1.00
2019-05-03T10:58:54.982Z,1.00
2019-05-03T11:01:32.948Z,1.00
2019-05-03T11:04:02.364Z,1.00
2019-05-03T11:06:31.705Z,1.00
2019-05-03T11:09:05.477Z,1.00
2019-05-03T11:11:35.201Z,1.00
2019-05-03T11:14:05.473Z,1.00
2019-05-03T11:16:35.430Z,1.00
2019-05-03T11:19:05.442Z,1.00
2019-05-03T11:21:35.056Z,1.00
2019-05-03T11:24:04.600Z,1.00
2019-05-03T11:26:35.002Z,1.00
2019-05-03T11:29:05.256Z,1.00
2019-05-03T11:31:55.059Z,1.00
2019-05-03T11:34:27.249Z,1.00
2019-05-03T11:37:34.655Z,1.00
2019-05-03T11:40:05.135Z,1.00
2019-05-03T11:42:35.354Z,1.00
2019-05-03T11:45:05.179Z,1.00
2019-05-03T11:47:34.880Z,1.00
2019-05-03T11:50:04.573Z,1.00
2019-05-03T11:52:35.566Z,1.00
2019-05-03T11:55:11.458Z,1.00
2019-05-03T11:57:36.555Z,1.00
2019-05-03T12:00:07.532Z,1.00
2019-05-03T12:02:52.294Z,1.00
2019-05-03T12:05:24.613Z,1.00
2019-05-03T12:07:54.748Z,1.00
2019-05-03T12:10:36.853Z,1.00
2019-05-03T12:13:06.466Z,1.00
2019-05-03T12:15:35.937Z,1.00
2019-05-03T12:18:08.222Z,1.00
2019-05-03T12:20:39.214Z,1.00
2019-05-03T12:23:09.635Z,1.00
2019-05-03T12:25:39.928Z,1.00
2019-05-03T12:28:09.879Z,1.00
2019-05-03T12:30:39.249Z,1.00
2019-05-03T12:33:08.625Z,1.00
2019-05-03T12:35:38.058Z,1.00
2019-05-03T12:38:07.458Z,1.00
2019-05-03T12:40:36.838Z,1.00
2019-05-03T12:43:06.351Z,1.00
2019-05-03T12:45:35.761Z,1.00
2019-05-03T12:48:05.390Z,1.00
2019-05-03T12:50:34.980Z,1.00
2019-05-03T12:53:04.947Z,1.00
2019-05-03T12:55:35.615Z,1.00
2019-05-03T12:58:06.246Z,1.00
2019-05-03T13:00:55.688Z,1.00
2019-05-03T13:03:44.632Z,1.00
2019-05-03T13:06:14.929Z,1.00
2019-05-03T13:08:45.704Z,1.00
2019-05-03T13:11:15.128Z,1.00
2019-05-03T13:13:45.208Z,1.00
2019-05-03T13:16:18.130Z,1.00
2019-05-03T13:18:47.550Z,1.00
2019-05-03T13:21:16.917Z,1.00
2019-05-03T13:23:46.319Z,1.00
2019-05-03T13:26:15.690Z,1.00
2019-05-03T13:28:45.708Z,1.00
2019-05-03T13:31:16.144Z,1.00
2019-05-03T13:33:45.665Z,1.00
2019-05-03T13:36:15.267Z,1.00
2019-05-03T13:38:45.287Z,1.00
2019-05-03T13:41:14.764Z,1.00
2019-05-03T13:43:45.457Z,1.00
2019-05-03T13:46:15.673Z,1.00
2019-05-03T13:48:49.139Z,1.00
2019-05-03T13:51:18.328Z,1.00
2019-05-03T13:53:47.736Z,1.00
2019-05-03T13:56:17.136Z,1.00
2019-05-03T13:58:46.496Z,1.00
2019-05-03T14:01:15.866Z,1.00
2019-05-03T14:03:45.367Z,1.00
2019-05-03T14:06:14.813Z,1.00
2019-05-03T14:08:45.512Z,1.00
2019-05-03T14:11:15.582Z,1.00
2019-05-03T14:13:45.120Z,1.00
2019-05-03T14:16:14.569Z,1.00
2019-05-03T14:18:45.714Z,1.00
2019-05-03T14:21:24.451Z,1.00
2019-05-03T14:24:12.994Z,1.00
2019-05-03T14:26:44.738Z,1.00
2019-05-03T14:29:14.831Z,1.00
2019-05-03T14:31:45.386Z,1.00
2019-05-03T14:34:17.332Z,1.00
2019-05-03T14:36:45.977Z,1.00
2019-05-03T14:39:15.412Z,1.00
2019-05-03T14:41:46.804Z,1.00
2019-05-03T14:44:18.055Z,1.00
2019-05-03T14:46:46.836Z,1.00
2019-05-03T14:49:16.204Z,1.00
2019-05-03T14:51:45.755Z,1.00
2019-05-03T14:54:15.455Z,1.00
2019-05-03T14:57:01.064Z,1.00
2019-05-03T15:00:01.533Z,1.00
2019-05-03T15:02:50.160Z,1.00
2019-05-03T15:05:15.251Z,1.00
2019-05-03T15:07:45.962Z,1.00
2019-05-03T15:10:15.640Z,1.00
2019-05-03T15:12:45.349Z,1.00
2019-05-03T15:15:15.617Z,1.00
2019-05-03T15:17:45.759Z,1.00
2019-05-03T15:20:15.254Z,1.00
2019-05-03T15:22:45.471Z,1.00
2019-05-03T15:25:14.960Z,1.00
2019-05-03T15:27:44.853Z,1.00
2019-05-03T15:30:15.498Z,1.00
2019-05-03T15:32:57.131Z,1.00
2019-05-03T15:35:16.920Z,1.00
2019-05-03T15:37:46.270Z,1.00
2019-05-03T15:40:15.750Z,1.00
2019-05-03T15:42:50.784Z,1.00
2019-05-03T15:45:31.764Z,1.00
2019-05-03T15:48:28.977Z,1.00
2019-05-03T15:50:58.354Z,1.00
2019-05-03T15:53:27.718Z,1.70
2019-05-03T15:55:57.068Z,6.60
2019-05-03T15:58:26.447Z,11.40
2019-05-03T16:00:55.784Z,18.30
2019-05-03T16:03:25.403Z,21.00
2019-05-03T16:05:55.685Z,23.10
2019-05-03T16:08:25.145Z,23.90
2019-05-03T16:10:54.903Z,26.10
2019-05-03T16:13:25.281Z,38.70
2019-05-03T16:15:55.552Z,38.90
2019-05-03T16:18:24.896Z,34.40
2019-05-03T16:20:54.703Z,30.60
2019-05-03T16:23:25.069Z,33.40
2019-05-03T16:25:54.664Z,26.50
2019-05-03T16:28:30.545Z,18.40
2019-05-03T16:31:05.146Z,20.70
2019-05-03T16:33:34.965Z,13.60
2019-05-03T16:36:05.480Z,15.70
2019-05-03T16:38:35.451Z,20.20
2019-05-03T16:41:05.217Z,19.90
2019-05-03T16:43:34.950Z,12.80
2019-05-03T16:46:15.927Z,1.00
2019-05-03T16:48:45.598Z,1.00
2019-05-03T16:51:17.147Z,1.00
2019-05-03T16:53:46.160Z,1.00
2019-05-03T16:56:17.179Z,1.00
2019-05-03T16:58:46.678Z,1.00
2019-05-03T17:01:18.043Z,1.00
2019-05-03T17:03:51.880Z,1.00
2019-05-03T17:06:58.306Z,1.00
2019-05-03T17:09:52.339Z,1.00
2019-05-03T17:12:25.685Z,1.00
2019-05-03T17:14:57.049Z,1.00
2019-05-03T17:17:26.363Z,1.00
2019-05-03T17:19:55.713Z,1.00
2019-05-03T17:22:25.251Z,1.00
2019-05-03T17:24:54.625Z,1.00
2019-05-03T17:27:25.041Z,1.00
2019-05-03T17:29:55.245Z,1.00
2019-05-03T17:32:24.801Z,1.00
2019-05-03T17:34:54.878Z,1.00
2019-05-03T17:37:25.661Z,1.00
2019-05-03T17:40:29.047Z,1.00
2019-05-03T17:43:17.369Z,1.00
2019-05-03T17:45:49.610Z,1.00
2019-05-03T17:48:18.977Z,10.00
2019-05-03T17:50:48.322Z,37.30
2019-05-03T17:53:54.968Z,60.30
2019-05-03T17:56:35.154Z,96.90
2019-05-03T17:59:27.036Z,95.20
2019-05-03T18:02:24.156Z,99.50
2019-05-03T18:05:15.511Z,99.90
2019-05-03T18:08:15.738Z,99.90
2019-05-03T18:10:50.674Z,99.90
2019-05-03T18:13:20.085Z,99.90
2019-05-03T18:15:49.478Z,99.90
2019-05-03T18:18:18.822Z,99.90
2019-05-03T18:20:48.217Z,99.90
2019-05-03T18:23:17.681Z,99.90
2019-05-03T18:25:47.092Z,99.90
2019-05-03T18:28:17.081Z,99.90
2019-05-03T18:30:46.505Z,99.90
2019-05-03T18:33:16.271Z,99.90
2019-05-03T18:35:45.646Z,99.90
2019-05-03T18:38:14.995Z,99.90
2019-05-03T18:40:44.856Z,99.90
2019-05-03T18:43:27.190Z,99.90
2019-05-03T18:46:08.642Z,99.90
2019-05-03T18:48:37.996Z,99.90
2019-05-03T18:51:07.353Z,99.90
2019-05-03T18:53:36.708Z,99.90
2019-05-03T18:56:06.065Z,99.90
2019-05-03T18:58:35.612Z,99.90
2019-05-03T19:01:05.438Z,99.90
2019-05-03T19:03:35.167Z,99.90
2019-05-03T19:06:06.706Z,99.90
2019-05-03T19:08:54.296Z,99.90
2019-05-03T19:11:35.434Z,99.90
2019-05-03T19:14:06.578Z,99.90
2019-05-03T19:16:57.804Z,99.90
2019-05-03T19:19:32.149Z,99.90
2019-05-03T19:22:01.481Z,99.90
2019-05-03T19:24:30.812Z,99.90
2019-05-03T19:27:00.185Z,99.90
2019-05-03T19:29:29.522Z,99.90
2019-05-03T19:31:58.998Z,99.90
2019-05-03T19:34:28.362Z,99.90
2019-05-03T19:36:57.729Z,99.90
2019-05-03T19:39:27.102Z,99.90
2019-05-03T19:41:56.446Z,99.90
2019-05-03T19:44:25.957Z,99.90
2019-05-03T19:46:55.394Z,99.90
2019-05-03T19:49:26.608Z,99.90
2019-05-03T19:51:56.446Z,99.90
2019-05-03T19:54:26.098Z,99.90
2019-05-03T19:56:55.823Z,99.90
2019-05-03T19:59:42.749Z,99.90
2019-05-03T20:02:31.177Z,99.90
2019-05-03T20:05:19.490Z,99.90
2019-05-03T20:08:08.385Z,99.90
2019-05-03T20:10:37.743Z,99.90
2019-05-03T20:13:07.092Z,99.90
2019-05-03T20:15:36.454Z,99.90
2019-05-03T20:18:05.845Z,99.90
2019-05-03T20:20:35.231Z,99.90
2019-05-03T20:23:05.283Z,99.90
2019-05-03T20:25:35.219Z,99.90
2019-05-03T20:28:05.034Z,99.90
2019-05-03T20:30:34.838Z,99.90
2019-05-03T20:33:04.309Z,99.90
2019-05-03T20:35:35.485Z,99.90
2019-05-03T20:38:04.708Z,99.90
2019-05-03T20:40:35.109Z,99.90
2019-05-03T20:43:26.391Z,99.90
2019-05-03T20:45:59.956Z,99.90
2019-05-03T20:48:29.329Z,99.90
2019-05-03T20:50:58.719Z,99.90
2019-05-03T20:53:28.079Z,99.90
2019-05-03T20:55:57.477Z,99.90
2019-05-03T20:58:26.845Z,99.90
2019-05-03T21:00:56.221Z,99.90
2019-05-03T21:03:25.575Z,99.90
2019-05-03T21:05:55.341Z,99.90
2019-05-03T21:08:25.466Z,99.90
2019-05-03T21:10:55.220Z,99.90
2019-05-03T21:13:25.249Z,99.90
2019-05-03T21:16:17.653Z,99.90
2019-05-03T21:18:59.311Z,99.90
2019-05-03T21:21:35.155Z,99.90
2019-05-03T21:24:12.239Z,1.00
2019-05-03T21:26:41.602Z,1.00
2019-05-03T21:29:10.980Z,1.00
2019-05-03T21:31:40.456Z,1.00
2019-05-03T21:34:09.792Z,1.00
2019-05-03T21:36:39.181Z,1.00
2019-05-03T21:39:08.549Z,1.00
2019-05-03T21:41:38.163Z,1.00
2019-05-03T21:44:07.575Z,1.00
2019-05-03T21:46:42.189Z,1.00
2019-05-03T21:49:15.018Z,1.00
2019-05-03T21:51:44.958Z,1.00
2019-05-03T21:54:15.334Z,28.60
2019-05-03T21:56:44.870Z,99.90
2019-05-03T21:59:14.177Z,99.90
2019-05-03T22:01:46.888Z,99.90
2019-05-03T22:04:16.225Z,99.90
2019-05-03T22:06:45.627Z,99.90
2019-05-03T22:09:15.257Z,99.90
2019-05-03T22:11:44.724Z,99.90
2019-05-03T22:14:20.765Z,99.90
2019-05-03T22:17:07.586Z,99.90
2019-05-03T22:19:37.035Z,1.00
2019-05-03T22:22:31.372Z,1.00
2019-05-03T22:25:01.556Z,1.00
2019-05-03T22:27:37.252Z,1.00
2019-05-03T22:30:07.197Z,99.90
2019-05-03T22:32:36.750Z,1.00
2019-05-03T22:35:06.939Z,1.00
2019-05-03T22:37:36.318Z,1.00
2019-05-03T22:40:06.638Z,1.00
2019-05-03T22:42:36.115Z,1.00
2019-05-03T22:45:05.644Z,1.00
2019-05-03T22:47:35.792Z,1.00
2019-05-03T22:50:05.575Z,1.00
2019-05-03T22:52:35.161Z,99.90
2019-05-03T22:55:05.462Z,80.50
2019-05-03T22:57:35.060Z,1.00
2019-05-03T23:00:06.274Z,99.90
2019-05-03T23:02:36.395Z,1.00
2019-05-03T23:05:06.064Z,1.00
2019-05-03T23:07:37.511Z,22.80
2019-05-03T23:10:06.894Z,1.00
2019-05-03T23:12:36.330Z,1.00
2019-05-03T23:15:07.023Z,99.90
2019-05-03T23:17:36.456Z,99.90
2019-05-03T23:20:12.293Z,1.00
2019-05-03T23:22:41.739Z,1.00
2019-05-03T23:25:11.196Z,1.00
2019-05-03T23:27:40.621Z,23.80
2019-05-03T23:30:10.125Z,1.00
2019-05-03T23:32:39.554Z,1.00
2019-05-03T23:35:09.645Z,1.00
2019-05-03T23:37:38.977Z,99.90
2019-05-03T23:40:09.993Z,99.90
2019-05-03T23:42:39.869Z,1.00
2019-05-03T23:45:09.577Z,99.90
2019-05-03T23:47:45.102Z,99.90
2019-05-03T23:50:17.691Z,99.90
2019-05-03T23:52:47.104Z,99.90
2019-05-03T23:55:39.024Z,1.00
2019-05-03T23:58:08.448Z,1.00
