createdAt,value
2023-02-02T00:01:19.968Z,100423.75
2023-02-02T00:03:46.683Z,100419.97
2023-02-02T00:06:13.337Z,100418.16
2023-02-02T00:08:40.177Z,100421.59
2023-02-02T00:11:06.838Z,100422.22
2023-02-02T00:13:33.619Z,100421.09
2023-02-02T00:16:18.056Z,100417.63
2023-02-02T00:18:44.777Z,100404.91
2023-02-02T00:21:11.428Z,100392.81
2023-02-02T00:23:38.109Z,100394.03
2023-02-02T00:26:04.849Z,100395.25
2023-02-02T00:28:31.546Z,100369.78
2023-02-02T00:30:58.300Z,100379.09
2023-02-02T00:33:25.016Z,100364.53
2023-02-02T00:35:54.886Z,100355.09
2023-02-02T00:38:21.615Z,100360.66
2023-02-02T00:40:48.356Z,100368.28
2023-02-02T00:43:15.037Z,100377.66
2023-02-02T00:45:41.853Z,100370.22
2023-02-02T00:48:08.559Z,100381.72
2023-02-02T00:50:35.241Z,100380.47
2023-02-02T00:53:01.872Z,100383.47
2023-02-02T00:55:28.728Z,100373.81
2023-02-02T00:57:55.429Z,100384.91
2023-02-02T01:00:24.506Z,100370.09
2023-02-02T01:02:51.877Z,100365.09
2023-02-02T01:05:18.967Z,100365.09
2023-02-02T01:07:45.793Z,100366.00
2023-02-02T01:10:17.346Z,100369.53
2023-02-02T01:12:44.479Z,100377.41
2023-02-02T01:15:11.902Z,100376.53
2023-02-02T01:17:38.796Z,100381.62
2023-02-02T01:20:06.860Z,100374.78
2023-02-02T01:22:38.638Z,100373.00
2023-02-02T01:25:05.876Z,100359.09
2023-02-02T01:27:32.585Z,100354.06
2023-02-02T01:29:59.315Z,100356.59
2023-02-02T01:32:26.054Z,100366.44
2023-02-02T01:34:52.770Z,100363.75
2023-02-02T01:37:19.495Z,100366.16
2023-02-02T01:39:46.177Z,100370.13
2023-02-02T01:42:14.318Z,100370.34
2023-02-02T01:44:52.955Z,100371.53
2023-02-02T01:47:20.797Z,100364.09
2023-02-02T01:49:48.225Z,100360.31
2023-02-02T01:52:17.283Z,100361.47
2023-02-02T01:54:47.513Z,100357.25
2023-02-02T01:57:17.321Z,100361.00
2023-02-02T01:59:45.558Z,100366.50
2023-02-02T02:02:13.065Z,100363.66
2023-02-02T02:04:40.579Z,100362.34
2023-02-02T02:07:07.595Z,100366.91
2023-02-02T02:09:34.575Z,100363.59
2023-02-02T02:12:01.377Z,100371.00
2023-02-02T02:14:46.964Z,100373.25
2023-02-02T02:17:16.455Z,100383.19
2023-02-02T02:20:20.975Z,100416.28
2023-02-02T02:23:27.271Z,100429.59
2023-02-02T02:26:18.640Z,100425.06
2023-02-02T02:28:51.235Z,100438.97
2023-02-02T02:31:21.013Z,100447.28
2023-02-02T02:33:58.499Z,100477.19
2023-02-02T02:36:31.370Z,100523.66
2023-02-02T02:39:15.377Z,100537.44
2023-02-02T02:41:44.944Z,100533.72
2023-02-02T02:44:14.424Z,100547.84
2023-02-02T02:46:43.044Z,100538.53
2023-02-02T02:49:12.063Z,100538.25
2023-02-02T02:51:49.473Z,100534.94
2023-02-02T02:54:16.694Z,100536.44
2023-02-02T02:57:02.293Z,100521.31
2023-02-02T02:59:28.985Z,100528.78
2023-02-02T03:02:02.184Z,100543.47
2023-02-02T03:04:35.196Z,100545.06
2023-02-02T03:07:07.743Z,100549.00
2023-02-02T03:09:37.412Z,100535.31
2023-02-02T03:12:04.335Z,100539.44
2023-02-02T03:14:35.223Z,100539.53
2023-02-02T03:17:02.132Z,100531.94
2023-02-02T03:19:28.963Z,100536.31
2023-02-02T03:21:55.815Z,100539.34
2023-02-02T03:24:22.564Z,100530.91
2023-02-02T03:26:49.435Z,100529.31
2023-02-02T03:29:17.186Z,100535.47
2023-02-02T03:31:44.174Z,100546.13
2023-02-02T03:34:10.946Z,100554.59
2023-02-02T03:36:37.714Z,100544.19
2023-02-02T03:39:04.436Z,100547.91
2023-02-02T03:41:31.166Z,100532.66
2023-02-02T03:43:57.975Z,100537.06
2023-02-02T03:46:24.763Z,100528.16
2023-02-02T03:48:51.603Z,100526.38
2023-02-02T03:51:18.352Z,100524.44
2023-02-02T03:53:45.155Z,100528.19
2023-02-02T03:56:11.815Z,100532.37
2023-02-02T03:58:38.568Z,100530.84
2023-02-02T04:01:06.612Z,100557.94
2023-02-02T04:03:33.599Z,100549.97
2023-02-02T04:06:00.744Z,100554.03
2023-02-02T04:08:28.580Z,100546.72
2023-02-02T04:10:55.301Z,100546.56
2023-02-02T04:13:22.034Z,100540.84
2023-02-02T04:15:48.908Z,100530.44
2023-02-02T04:18:15.655Z,100536.09
2023-02-02T04:20:42.325Z,100550.91
2023-02-02T04:23:09.015Z,100528.59
2023-02-02T04:25:35.798Z,100515.13
2023-02-02T04:28:02.540Z,100524.66
2023-02-02T04:30:29.237Z,100548.09
2023-02-02T04:32:56.395Z,100548.09
2023-02-02T04:35:23.451Z,100525.34
2023-02-02T04:37:50.476Z,100532.00
2023-02-02T04:40:17.176Z,100532.78
2023-02-02T04:42:45.555Z,100512.91
2023-02-02T04:45:12.266Z,100545.25
2023-02-02T04:47:39.046Z,100531.66
2023-02-02T04:50:06.005Z,100520.38
2023-02-02T04:52:32.736Z,100522.00
2023-02-02T04:54:59.467Z,100516.28
2023-02-02T04:57:26.297Z,100509.75
2023-02-02T04:59:53.045Z,100511.13
2023-02-02T05:02:19.740Z,100512.00
2023-02-02T05:04:46.479Z,100506.78
2023-02-02T05:07:13.240Z,100499.47
2023-02-02T05:09:39.957Z,100486.88
2023-02-02T05:12:06.652Z,100483.00
2023-02-02T05:14:33.312Z,100479.31
2023-02-02T05:17:00.127Z,100480.03
2023-02-02T05:19:26.837Z,100480.75
2023-02-02T05:21:54.965Z,100483.28
2023-02-02T05:24:21.727Z,100491.31
2023-02-02T05:26:48.535Z,100506.25
2023-02-02T05:29:15.223Z,100514.56
2023-02-02T05:31:41.922Z,100513.81
2023-02-02T05:34:11.602Z,100516.47
2023-02-02T05:36:38.357Z,100526.03
2023-02-02T05:39:05.841Z,100530.56
2023-02-02T05:41:32.739Z,100530.38
2023-02-02T05:44:00.036Z,100515.75
2023-02-02T05:46:26.869Z,100523.03
2023-02-02T05:48:53.636Z,100529.44
2023-02-02T05:51:21.937Z,100539.50
2023-02-02T05:53:48.665Z,100526.53
2023-02-02T05:56:16.077Z,100531.25
2023-02-02T05:58:43.193Z,100515.72
2023-02-02T06:01:10.207Z,100515.00
2023-02-02T06:03:37.027Z,100524.56
2023-02-02T06:06:06.690Z,100537.22
2023-02-02T06:08:33.712Z,100533.94
2023-02-02T06:11:00.376Z,100529.75
2023-02-02T06:13:27.093Z,100524.50
2023-02-02T06:15:53.833Z,100521.41
2023-02-02T06:18:20.824Z,100536.53
2023-02-02T06:20:47.935Z,100524.09
2023-02-02T06:23:14.593Z,100535.34
2023-02-02T06:25:41.255Z,100533.59
2023-02-02T06:28:08.655Z,100535.59
2023-02-02T06:30:35.462Z,100534.06
2023-02-02T06:33:02.651Z,100547.25
2023-02-02T06:35:30.167Z,100562.41
2023-02-02T06:37:57.966Z,100568.09
2023-02-02T06:40:24.821Z,100572.59
2023-02-02T06:42:58.106Z,100556.47
2023-02-02T06:45:25.929Z,100557.94
2023-02-02T06:47:53.554Z,100546.84
2023-02-02T06:50:20.706Z,100536.56
2023-02-02T06:52:49.068Z,100548.16
2023-02-02T06:55:18.925Z,100542.53
2023-02-02T06:57:46.186Z,100554.16
2023-02-02T07:00:13.344Z,100552.94
2023-02-02T07:02:40.564Z,100564.12
2023-02-02T07:05:07.485Z,100560.06
2023-02-02T07:07:34.996Z,100570.97
2023-02-02T07:10:01.932Z,100569.13
2023-02-02T07:12:28.970Z,100561.97
2023-02-02T07:14:55.857Z,100576.94
2023-02-02T07:17:22.689Z,100575.25
2023-02-02T07:19:49.548Z,100575.94
2023-02-02T07:22:16.388Z,100593.88
2023-02-02T07:24:43.296Z,100602.94
2023-02-02T07:27:10.156Z,100603.75
2023-02-02T07:29:36.982Z,100620.25
2023-02-02T07:32:03.769Z,100610.91
2023-02-02T07:34:30.588Z,100602.41
2023-02-02T07:36:57.916Z,100609.19
2023-02-02T07:39:24.756Z,100608.38
2023-02-02T07:41:51.727Z,100614.41
2023-02-02T07:44:19.072Z,100617.59
2023-02-02T07:46:47.550Z,100611.97
2023-02-02T07:49:15.507Z,100605.50
2023-02-02T07:51:47.230Z,100617.31
2023-02-02T07:54:14.472Z,100618.53
2023-02-02T07:56:41.309Z,100634.03
2023-02-02T07:59:08.176Z,100629.12
2023-02-02T08:01:34.972Z,100623.56
2023-02-02T08:04:01.949Z,100622.31
2023-02-02T08:06:31.671Z,100632.41
2023-02-02T08:09:04.378Z,100629.53
2023-02-02T08:11:32.128Z,100624.31
2023-02-02T08:14:00.075Z,100622.63
2023-02-02T08:16:27.675Z,100625.59
2023-02-02T08:18:54.935Z,100625.78
2023-02-02T08:21:21.937Z,100622.03
2023-02-02T08:23:49.330Z,100627.44
2023-02-02T08:26:18.257Z,100610.72
2023-02-02T08:28:46.025Z,100621.34
2023-02-02T08:31:14.994Z,100616.56
2023-02-02T08:33:41.811Z,100608.66
2023-02-02T08:36:11.650Z,100619.75
2023-02-02T08:38:38.367Z,100618.47
2023-02-02T08:41:08.283Z,100609.94
2023-02-02T08:43:35.431Z,100613.47
2023-02-02T08:46:05.544Z,100616.06
2023-02-02T08:48:32.816Z,100616.97
2023-02-02T08:51:00.154Z,100613.28
2023-02-02T08:53:27.307Z,100627.28
2023-02-02T08:56:07.669Z,100633.44
2023-02-02T08:58:36.689Z,100629.84
2023-02-02T09:01:13.667Z,100631.72
2023-02-02T09:03:40.834Z,100636.22
2023-02-02T09:06:12.179Z,100639.75
2023-02-02T09:08:41.275Z,100644.13
2023-02-02T09:11:12.469Z,100649.28
2023-02-02T09:13:41.908Z,100652.00
2023-02-02T09:16:12.947Z,100655.47
2023-02-02T09:18:40.100Z,100653.72
2023-02-02T09:21:08.235Z,100650.06
2023-02-02T09:23:37.733Z,100645.44
2023-02-02T09:26:11.720Z,100645.31
2023-02-02T09:28:39.556Z,100650.34
2023-02-02T09:31:06.922Z,100640.53
2023-02-02T09:33:34.007Z,100652.47
2023-02-02T09:36:13.894Z,100647.00
2023-02-02T09:38:40.917Z,100641.78
2023-02-02T09:41:30.957Z,100642.19
2023-02-02T09:44:08.876Z,100651.78
2023-02-02T09:46:54.186Z,100655.69
2023-02-02T09:49:27.129Z,100659.53
2023-02-02T09:51:58.501Z,100663.00
2023-02-02T09:54:33.032Z,100663.41
2023-02-02T09:57:00.634Z,100667.94
2023-02-02T09:59:31.793Z,100674.06
2023-02-02T10:02:03.328Z,100666.12
2023-02-02T10:04:40.579Z,100666.19
2023-02-02T10:07:14.243Z,100660.19
2023-02-02T10:09:50.387Z,100644.25
2023-02-02T10:12:33.748Z,100655.03
2023-02-02T10:15:00.645Z,100665.84
2023-02-02T10:17:39.563Z,100671.97
2023-02-02T10:20:15.597Z,100664.13
2023-02-02T10:22:44.317Z,100666.81
2023-02-02T10:25:17.429Z,100667.75
2023-02-02T10:27:50.853Z,100663.38
2023-02-02T10:30:30.347Z,100663.31
2023-02-02T10:33:06.054Z,100667.72
2023-02-02T10:35:43.343Z,100658.09
2023-02-02T10:38:25.306Z,100664.19
2023-02-02T10:41:01.262Z,100658.97
2023-02-02T10:43:46.263Z,100654.59
2023-02-02T10:46:23.293Z,100650.22
2023-02-02T10:48:50.844Z,100644.09
2023-02-02T10:51:20.764Z,100649.25
2023-02-02T10:53:51.478Z,100651.00
2023-02-02T10:56:37.100Z,100638.56
2023-02-02T10:59:12.987Z,100643.59
2023-02-02T11:01:40.057Z,100629.72
2023-02-02T11:04:25.476Z,100633.53
2023-02-02T11:06:52.574Z,100641.00
2023-02-02T11:09:21.505Z,100633.41
2023-02-02T11:11:51.725Z,100639.09
2023-02-02T11:14:25.147Z,100638.16
2023-02-02T11:17:03.408Z,100648.56
2023-02-02T11:19:31.294Z,100640.56
2023-02-02T11:21:59.564Z,100641.09
2023-02-02T11:24:31.148Z,100648.38
2023-02-02T11:27:03.844Z,100631.94
2023-02-02T11:29:39.887Z,100625.50
2023-02-02T11:32:28.016Z,100621.44
2023-02-02T11:35:06.881Z,100614.62
2023-02-02T11:37:34.976Z,100627.63
2023-02-02T11:40:37.191Z,100631.03
2023-02-02T11:43:15.841Z,100628.94
2023-02-02T11:45:43.746Z,100618.41
2023-02-02T11:48:21.585Z,100617.38
2023-02-02T11:50:54.060Z,100620.56
2023-02-02T11:53:26.492Z,100625.91
2023-02-02T11:56:10.860Z,100618.00
2023-02-02T11:58:48.034Z,100612.69
2023-02-02T12:01:39.110Z,100618.53
2023-02-02T12:04:18.209Z,100614.09
2023-02-02T12:06:47.475Z,100600.94
2023-02-02T12:09:15.571Z,100612.53
2023-02-02T12:11:58.109Z,100620.47
2023-02-02T12:14:33.745Z,100609.97
2023-02-02T12:17:00.614Z,100614.31
2023-02-02T12:19:27.467Z,100609.97
2023-02-02T12:21:59.737Z,100601.19
2023-02-02T12:24:38.173Z,100611.72
2023-02-02T12:27:14.116Z,100608.22
2023-02-02T12:29:40.917Z,100609.09
2023-02-02T12:32:32.716Z,100600.34
2023-02-02T12:35:18.109Z,100599.41
2023-02-02T12:37:52.281Z,100601.22
2023-02-02T12:40:29.992Z,100594.22
2023-02-02T12:43:00.683Z,100596.81
2023-02-02T12:45:48.750Z,100597.72
2023-02-02T12:48:24.452Z,100595.97
2023-02-02T12:50:56.490Z,100603.84
2023-02-02T12:53:35.580Z,100590.75
2023-02-02T12:56:16.712Z,100603.84
2023-02-02T12:59:02.384Z,100600.34
2023-02-02T13:01:50.921Z,100604.72
2023-02-02T13:07:33.214Z,100601.22
2023-02-02T13:10:03.822Z,100603.84
2023-02-02T13:15:19.037Z,100602.06
2023-02-02T13:17:57.000Z,100602.00
2023-02-02T13:20:42.593Z,100608.03
2023-02-02T13:23:29.620Z,100609.03
2023-02-02T13:26:07.609Z,100605.50
2023-02-02T13:28:40.383Z,100605.47
2023-02-02T13:31:14.549Z,100599.28
2023-02-02T13:33:44.679Z,100605.31
2023-02-02T13:36:36.192Z,100603.66
2023-02-02T13:39:11.881Z,100597.59
2023-02-02T13:41:38.783Z,100600.97
2023-02-02T13:44:05.512Z,100606.22
2023-02-02T13:46:50.996Z,100601.91
2023-02-02T13:49:20.849Z,100602.84
2023-02-02T13:51:53.295Z,100602.69
2023-02-02T13:54:20.129Z,100599.13
2023-02-02T13:56:49.989Z,100603.53
2023-02-02T13:59:16.692Z,100607.09
2023-02-02T14:01:45.972Z,100604.56
2023-02-02T14:04:28.787Z,100608.94
2023-02-02T14:09:33.968Z,100624.50
2023-02-02T14:12:07.453Z,100616.72
2023-02-02T14:14:35.938Z,100626.91
2023-02-02T14:17:17.476Z,100631.47
2023-02-02T14:19:46.185Z,100627.19
2023-02-02T14:22:12.866Z,100619.28
2023-02-02T14:24:50.402Z,100627.19
2023-02-02T14:27:17.189Z,100623.66
2023-02-02T14:29:47.099Z,100623.53
2023-02-02T14:32:31.673Z,100628.00
2023-02-02T14:35:06.501Z,100624.66
2023-02-02T14:37:53.437Z,100631.50
2023-02-02T14:40:32.197Z,100635.84
2023-02-02T14:43:30.035Z,100640.25
2023-02-02T14:46:14.974Z,100638.59
2023-02-02T14:48:41.838Z,100642.03
2023-02-02T14:51:28.108Z,100640.41
2023-02-02T14:54:01.280Z,100645.47
2023-02-02T14:56:42.446Z,100657.63
2023-02-02T14:59:20.184Z,100654.09
2023-02-02T15:01:56.600Z,100650.75
2023-02-02T15:04:23.473Z,100655.97
2023-02-02T15:06:56.126Z,100658.66
2023-02-02T15:09:29.534Z,100659.50
2023-02-02T15:12:01.164Z,100669.19
2023-02-02T15:14:34.153Z,100660.41
2023-02-02T15:17:06.078Z,100670.03
2023-02-02T15:19:38.588Z,100658.66
2023-02-02T15:22:27.001Z,100667.25
2023-02-02T15:24:54.287Z,100669.84
2023-02-02T15:27:22.936Z,100679.38
2023-02-02T15:29:52.992Z,100678.47
2023-02-02T15:32:22.247Z,100676.66
2023-02-02T15:34:50.493Z,100674.03
2023-02-02T15:37:24.682Z,100675.72
2023-02-02T15:39:52.388Z,100681.16
2023-02-02T15:42:40.841Z,100675.38
2023-02-02T15:45:27.488Z,100675.62
2023-02-02T15:47:54.849Z,100702.38
2023-02-02T15:50:21.940Z,100705.00
2023-02-02T15:52:52.555Z,100715.34
2023-02-02T15:55:24.253Z,100699.81
2023-02-02T15:57:54.368Z,100716.38
2023-02-02T16:00:30.894Z,100708.50
2023-02-02T16:03:04.730Z,100720.50
2023-02-02T16:05:33.398Z,100732.06
2023-02-02T16:08:05.958Z,100729.47
2023-02-02T16:10:35.343Z,100736.03
2023-02-02T16:13:02.451Z,100746.78
2023-02-02T16:15:30.310Z,100745.94
2023-02-02T16:18:03.401Z,100742.97
2023-02-02T16:20:33.129Z,100754.69
2023-02-02T16:23:04.071Z,100762.34
2023-02-02T16:25:32.643Z,100758.78
2023-02-02T16:28:03.055Z,100756.00
2023-02-02T16:30:31.608Z,100772.78
2023-02-02T16:32:58.535Z,100775.00
2023-02-02T16:35:33.112Z,100783.50
2023-02-02T16:38:35.501Z,100793.66
2023-02-02T16:41:07.941Z,100796.69
2023-02-02T16:43:35.465Z,100792.22
2023-02-02T16:46:04.715Z,100800.69
2023-02-02T16:48:34.569Z,100817.94
2023-02-02T16:51:16.596Z,100809.63
2023-02-02T16:53:45.197Z,100807.13
2023-02-02T16:56:26.422Z,100820.91
2023-02-02T16:58:58.199Z,100828.56
2023-02-02T17:01:35.347Z,100828.78
2023-02-02T17:04:02.362Z,100823.34
2023-02-02T17:06:38.714Z,100809.28
2023-02-02T17:09:27.238Z,100820.44
2023-02-02T17:11:58.170Z,100822.69
2023-02-02T17:14:31.423Z,100821.78
2023-02-02T17:16:58.320Z,100834.25
2023-02-02T17:19:28.452Z,100826.84
2023-02-02T17:21:55.727Z,100839.72
2023-02-02T17:24:22.432Z,100829.44
2023-02-02T17:26:51.437Z,100841.31
2023-02-02T17:29:19.837Z,100834.47
2023-02-02T17:31:48.671Z,100851.53
2023-02-02T17:34:15.755Z,100862.03
2023-02-02T17:36:43.149Z,100864.53
2023-02-02T17:39:11.693Z,100871.06
2023-02-02T17:41:39.268Z,100881.31
2023-02-02T17:44:06.256Z,100877.53
2023-02-02T17:46:33.343Z,100879.66
2023-02-02T17:49:00.339Z,100881.37
2023-02-02T17:51:26.959Z,100879.16
2023-02-02T17:53:57.792Z,100885.69
2023-02-02T17:56:24.531Z,100895.03
2023-02-02T17:58:51.158Z,100894.63
2023-02-02T18:01:17.995Z,100898.63
2023-02-02T18:03:45.408Z,100898.56
2023-02-02T18:06:12.350Z,100895.00
2023-02-02T18:08:38.965Z,100895.66
2023-02-02T18:11:05.707Z,100909.56
2023-02-02T18:13:34.502Z,100904.50
2023-02-02T18:16:01.216Z,100915.06
2023-02-02T18:18:29.850Z,100923.50
2023-02-02T18:20:56.858Z,100914.41
2023-02-02T18:23:24.808Z,100923.09
2023-02-02T18:25:53.001Z,100924.72
2023-02-02T18:28:19.745Z,100929.00
2023-02-02T18:30:47.317Z,100938.69
2023-02-02T18:33:17.049Z,100929.41
2023-02-02T18:35:46.637Z,100936.16
2023-02-02T18:38:14.658Z,100937.09
2023-02-02T18:40:41.381Z,100932.81
2023-02-02T18:43:08.659Z,100929.03
2023-02-02T18:45:36.677Z,100939.28
2023-02-02T18:48:05.388Z,100934.41
2023-02-02T18:50:33.363Z,100938.69
2023-02-02T18:53:01.401Z,100932.81
2023-02-02T18:55:30.132Z,100936.81
2023-02-02T18:58:08.119Z,100933.88
2023-02-02T19:00:37.230Z,100945.75
2023-02-02T19:03:04.114Z,100949.63
2023-02-02T19:05:49.533Z,100959.47
2023-02-02T19:08:24.860Z,100950.84
2023-02-02T19:10:57.467Z,100956.06
2023-02-02T19:13:24.608Z,100953.72
2023-02-02T19:15:52.015Z,100949.13
2023-02-02T19:18:38.765Z,100955.06
2023-02-02T19:21:11.020Z,100953.34
2023-02-02T19:23:38.099Z,100942.56
2023-02-02T19:26:11.638Z,100943.53
2023-02-02T19:28:39.390Z,100949.56
2023-02-02T19:31:11.016Z,100943.72
2023-02-02T19:33:45.441Z,100945.50
2023-02-02T19:36:19.798Z,100931.16
2023-02-02T19:38:46.986Z,100946.66
2023-02-02T19:41:21.363Z,100940.22
2023-02-02T19:43:49.011Z,100948.69
2023-02-02T19:46:19.135Z,100950.13
2023-02-02T19:48:47.600Z,100954.47
2023-02-02T19:51:33.126Z,100968.47
2023-02-02T19:54:00.566Z,100963.19
2023-02-02T19:56:28.370Z,100978.91
2023-02-02T19:58:55.040Z,100990.38
2023-02-02T20:01:24.642Z,100998.34
2023-02-02T20:03:52.665Z,101016.56
2023-02-02T20:06:26.861Z,101023.41
2023-02-02T20:08:53.763Z,101005.97
2023-02-02T20:11:32.444Z,101033.22
2023-02-02T20:14:00.262Z,101034.28
2023-02-02T20:16:33.990Z,101037.81
2023-02-02T20:19:00.641Z,101041.13
2023-02-02T20:21:43.186Z,101043.13
2023-02-02T20:24:23.691Z,101035.50
2023-02-02T20:26:51.350Z,101042.59
2023-02-02T20:29:19.880Z,101044.41
2023-02-02T20:31:47.008Z,101040.56
2023-02-02T20:34:33.557Z,101043.19
2023-02-02T20:37:03.197Z,101041.56
2023-02-02T20:39:34.021Z,101041.75
2023-02-02T20:42:00.948Z,101040.28
2023-02-02T20:44:28.640Z,101044.44
2023-02-02T20:46:55.958Z,101036.34
2023-02-02T20:49:25.731Z,101031.06
2023-02-02T20:51:56.404Z,101035.75
2023-02-02T20:54:23.769Z,101032.78
2023-02-02T20:56:50.996Z,101034.72
2023-02-02T20:59:19.358Z,101039.03
2023-02-02T21:01:46.509Z,101039.28
2023-02-02T21:04:13.187Z,101045.03
2023-02-02T21:06:40.405Z,101043.81
2023-02-02T21:09:08.165Z,101046.91
2023-02-02T21:11:39.163Z,101051.16
2023-02-02T21:14:05.979Z,101066.09
2023-02-02T21:16:33.740Z,101066.72
2023-02-02T21:19:01.862Z,101069.94
2023-02-02T21:21:32.806Z,101073.91
2023-02-02T21:24:04.485Z,101082.75
2023-02-02T21:26:35.335Z,101086.66
2023-02-02T21:29:01.982Z,101082.31
2023-02-02T21:31:29.025Z,101095.38
2023-02-02T21:33:56.990Z,101096.66
2023-02-02T21:36:31.777Z,101091.47
2023-02-02T21:39:18.070Z,101095.63
2023-02-02T21:41:46.923Z,101100.16
2023-02-02T21:44:15.378Z,101099.34
2023-02-02T21:46:42.487Z,101100.44
2023-02-02T21:49:29.319Z,101107.38
2023-02-02T21:51:57.650Z,101115.56
2023-02-02T21:54:24.491Z,101121.44
2023-02-02T21:56:51.678Z,101125.66
2023-02-02T21:59:28.720Z,101131.44
2023-02-02T22:01:55.525Z,101139.50
2023-02-02T22:04:23.497Z,101123.22
2023-02-02T22:06:54.828Z,101135.59
2023-02-02T22:09:29.127Z,101145.66
2023-02-02T22:12:01.525Z,101148.16
2023-02-02T22:14:38.851Z,101141.84
2023-02-02T22:17:18.735Z,101151.41
2023-02-02T22:19:45.460Z,101151.41
2023-02-02T22:22:16.435Z,101156.19
2023-02-02T22:24:44.716Z,101169.34
2023-02-02T22:27:19.408Z,101176.28
2023-02-02T22:29:46.192Z,101184.66
2023-02-02T22:32:12.878Z,101175.94
2023-02-02T22:34:39.588Z,101179.28
2023-02-02T22:37:06.168Z,101180.00
2023-02-02T22:39:32.841Z,101184.59
2023-02-02T22:41:59.458Z,101188.91
2023-02-02T22:44:26.060Z,101195.94
2023-02-02T22:46:52.627Z,101197.09
2023-02-02T22:49:19.242Z,101198.31
2023-02-02T22:51:45.839Z,101205.06
2023-02-02T22:54:12.469Z,101189.53
2023-02-02T22:56:39.103Z,101188.81
2023-02-02T22:59:05.711Z,101195.00
2023-02-02T23:01:32.288Z,101191.31
2023-02-02T23:03:59.004Z,101196.53
2023-02-02T23:06:25.854Z,101190.72
2023-02-02T23:08:52.455Z,101195.09
2023-02-02T23:11:19.236Z,101189.19
2023-02-02T23:13:45.860Z,101191.22
2023-02-02T23:16:12.703Z,101194.72
2023-02-02T23:18:39.415Z,101196.56
2023-02-02T23:21:06.138Z,101186.13
2023-02-02T23:23:32.852Z,101194.03
2023-02-02T23:25:59.468Z,101196.06
2023-02-02T23:28:26.135Z,101192.38
2023-02-02T23:30:54.809Z,101194.69
2023-02-02T23:33:21.502Z,101194.88
2023-02-02T23:35:48.098Z,101203.19
2023-02-02T23:38:14.877Z,101196.50
2023-02-02T23:40:41.468Z,101204.75
2023-02-02T23:43:08.214Z,101206.75
2023-02-02T23:45:34.908Z,101202.78
2023-02-02T23:48:01.737Z,101211.75
2023-02-02T23:50:28.935Z,101212.81
2023-02-02T23:52:55.716Z,101214.34
2023-02-02T23:55:22.475Z,101204.88
2023-02-02T23:57:49.288Z,101208.03
