createdAt,value
2023-02-09T00:01:27.787Z,-2.60
2023-02-09T00:03:55.489Z,-2.60
2023-02-09T00:06:24.155Z,-2.60
2023-02-09T00:08:52.707Z,-2.60
2023-02-09T00:11:45.629Z,-2.60
2023-02-09T00:14:13.926Z,-2.60
2023-02-09T00:16:41.816Z,-2.60
2023-02-09T00:19:08.915Z,-2.60
2023-02-09T00:21:36.061Z,-2.60
2023-02-09T00:24:03.501Z,-2.60
2023-02-09T00:26:30.595Z,-2.70
2023-02-09T00:28:57.597Z,-2.70
2023-02-09T00:31:24.756Z,-2.70
2023-02-09T00:33:51.868Z,-2.70
2023-02-09T00:36:19.252Z,-2.70
2023-02-09T00:38:46.352Z,-2.70
2023-02-09T00:41:14.221Z,-2.70
2023-02-09T00:43:41.461Z,-2.70
2023-02-09T00:46:09.691Z,-2.70
2023-02-09T00:48:36.786Z,-2.70
2023-02-09T00:51:04.023Z,-2.70
2023-02-09T00:53:31.054Z,-2.70
2023-02-09T00:56:00.051Z,-2.80
2023-02-09T00:58:27.136Z,-2.80
2023-02-09T01:00:54.205Z,-2.90
2023-02-09T01:03:21.482Z,-2.90
2023-02-09T01:05:48.513Z,-2.90
2023-02-09T01:08:15.540Z,-2.90
2023-02-09T01:10:42.828Z,-2.90
2023-02-09T01:13:10.131Z,-2.90
2023-02-09T01:15:40.175Z,-2.90
2023-02-09T01:18:07.878Z,-3.00
2023-02-09T01:20:35.855Z,-3.00
2023-02-09T01:23:03.035Z,-3.00
2023-02-09T01:25:30.114Z,-3.00
2023-02-09T01:27:57.148Z,-3.10
2023-02-09T01:30:24.185Z,-3.10
2023-02-09T01:32:51.205Z,-3.10
2023-02-09T01:35:18.383Z,-3.10
2023-02-09T01:37:45.633Z,-3.10
2023-02-09T01:40:12.893Z,-3.10
2023-02-09T01:42:40.810Z,-3.10
2023-02-09T01:45:15.952Z,-3.20
2023-02-09T01:47:48.086Z,-3.20
2023-02-09T01:50:16.071Z,-3.20
2023-02-09T01:52:44.171Z,-3.20
2023-02-09T01:55:17.704Z,-3.20
2023-02-09T01:57:56.576Z,-3.20
2023-02-09T02:00:24.994Z,-3.20
2023-02-09T02:02:57.715Z,-3.20
2023-02-09T02:05:26.735Z,-3.20
2023-02-09T02:08:13.674Z,-3.20
2023-02-09T02:10:41.186Z,-3.20
2023-02-09T02:13:08.400Z,-3.30
2023-02-09T02:15:44.092Z,-3.30
2023-02-09T02:18:24.983Z,-3.30
2023-02-09T02:21:29.636Z,-3.40
2023-02-09T02:24:24.309Z,-3.40
2023-02-09T02:27:23.636Z,-3.50
2023-02-09T02:30:13.437Z,-3.50
2023-02-09T02:32:52.432Z,-3.50
2023-02-09T02:35:44.062Z,-3.50
2023-02-09T02:38:33.315Z,-3.40
2023-02-09T02:41:11.107Z,-3.40
2023-02-09T02:44:15.704Z,-3.40
2023-02-09T02:46:48.836Z,-3.40
2023-02-09T02:49:18.649Z,-3.40
2023-02-09T02:51:49.473Z,-3.40
2023-02-09T02:54:21.252Z,-3.40
2023-02-09T02:56:55.395Z,-3.40
2023-02-09T02:59:27.494Z,-3.40
2023-02-09T03:02:06.497Z,-3.30
2023-02-09T03:04:36.248Z,-3.30
2023-02-09T03:07:07.565Z,-3.30
2023-02-09T03:09:34.642Z,-3.30
2023-02-09T03:12:14.760Z,-3.20
2023-02-09T03:15:23.221Z,-3.20
2023-02-09T03:18:04.049Z,-3.20
2023-02-09T03:20:52.308Z,-3.20
2023-02-09T03:23:54.830Z,-3.20
2023-02-09T03:26:28.333Z,-3.20
2023-02-09T03:28:57.942Z,-3.30
2023-02-09T03:31:27.193Z,-3.30
2023-02-09T03:33:57.558Z,-3.30
2023-02-09T03:36:26.222Z,-3.30
2023-02-09T03:38:53.284Z,-3.40
2023-02-09T03:41:20.337Z,-3.40
2023-02-09T03:44:05.752Z,-3.40
2023-02-09T03:46:33.915Z,-3.40
2023-02-09T03:49:01.020Z,-3.40
2023-02-09T03:51:28.039Z,-3.40
2023-02-09T03:53:55.092Z,-3.50
2023-02-09T03:56:25.225Z,-3.50
2023-02-09T03:58:52.367Z,-3.50
2023-02-09T04:01:19.448Z,-3.50
2023-02-09T04:03:46.542Z,-3.50
2023-02-09T04:06:13.618Z,-3.50
2023-02-09T04:08:43.213Z,-3.40
2023-02-09T04:11:10.319Z,-3.40
2023-02-09T04:13:37.404Z,-3.40
2023-02-09T04:16:04.855Z,-3.40
2023-02-09T04:18:31.918Z,-3.40
2023-02-09T04:20:58.899Z,-3.40
2023-02-09T04:23:25.924Z,-3.40
2023-02-09T04:25:52.986Z,-3.40
2023-02-09T04:28:20.474Z,-3.40
2023-02-09T04:30:54.043Z,-3.40
2023-02-09T04:33:23.106Z,-3.40
2023-02-09T04:35:50.818Z,-3.40
2023-02-09T04:38:20.582Z,-3.40
2023-02-09T04:40:53.492Z,-3.40
2023-02-09T04:43:20.761Z,-3.40
2023-02-09T04:45:48.097Z,-3.40
2023-02-09T04:48:17.065Z,-3.40
2023-02-09T04:50:44.646Z,-3.30
2023-02-09T04:53:12.149Z,-3.40
2023-02-09T04:55:40.856Z,-3.30
2023-02-09T04:58:27.807Z,-3.40
2023-02-09T05:00:56.721Z,-3.30
2023-02-09T05:03:26.111Z,-3.40
2023-02-09T05:06:04.849Z,-3.40
2023-02-09T05:08:33.097Z,-3.40
2023-02-09T05:11:00.405Z,-3.40
2023-02-09T05:13:27.892Z,-3.40
2023-02-09T05:15:55.400Z,-3.40
2023-02-09T05:18:23.751Z,-3.40
2023-02-09T05:20:51.009Z,-3.40
2023-02-09T05:23:18.603Z,-3.50
2023-02-09T05:25:46.326Z,-3.50
2023-02-09T05:28:13.729Z,-3.50
2023-02-09T05:30:41.002Z,-3.50
2023-02-09T05:33:08.211Z,-3.50
2023-02-09T05:35:35.952Z,-3.50
2023-02-09T05:38:02.961Z,-3.50
2023-02-09T05:40:30.035Z,-3.60
2023-02-09T05:42:57.685Z,-3.60
2023-02-09T05:45:24.767Z,-3.60
2023-02-09T05:47:51.858Z,-3.60
2023-02-09T05:50:18.995Z,-3.60
2023-02-09T05:52:46.048Z,-3.60
2023-02-09T05:55:13.073Z,-3.60
2023-02-09T05:57:40.059Z,-3.60
2023-02-09T06:00:07.661Z,-3.60
2023-02-09T06:02:34.757Z,-3.70
2023-02-09T06:05:01.863Z,-3.70
2023-02-09T06:07:29.040Z,-3.70
2023-02-09T06:09:56.023Z,-3.70
2023-02-09T06:12:23.137Z,-3.60
2023-02-09T06:14:50.179Z,-3.70
2023-02-09T06:17:18.146Z,-3.70
2023-02-09T06:19:45.230Z,-3.70
2023-02-09T06:22:12.285Z,-3.70
2023-02-09T06:24:39.315Z,-3.70
2023-02-09T06:27:06.347Z,-3.70
2023-02-09T06:29:33.480Z,-3.70
2023-02-09T06:32:00.836Z,-3.70
2023-02-09T06:34:28.057Z,-3.70
2023-02-09T06:36:55.170Z,-3.80
2023-02-09T06:39:22.406Z,-3.60
2023-02-09T06:41:49.431Z,-3.60
2023-02-09T06:44:16.554Z,-3.60
2023-02-09T06:46:46.507Z,-3.60
2023-02-09T06:49:13.550Z,-3.50
2023-02-09T06:51:40.685Z,-3.50
2023-02-09T06:54:07.904Z,-3.40
2023-02-09T06:56:35.017Z,-3.30
2023-02-09T06:59:02.024Z,-3.30
2023-02-09T07:01:29.119Z,-3.20
2023-02-09T07:03:56.173Z,-3.20
2023-02-09T07:06:23.243Z,-3.10
2023-02-09T07:08:50.682Z,-3.00
2023-02-09T07:11:19.428Z,-2.50
2023-02-09T07:13:47.158Z,-2.50
2023-02-09T07:16:15.334Z,-2.50
2023-02-09T07:18:43.033Z,-2.50
2023-02-09T07:21:15.815Z,-2.50
2023-02-09T07:23:42.957Z,-2.50
2023-02-09T07:26:15.422Z,-2.40
2023-02-09T07:28:43.155Z,-2.40
2023-02-09T07:31:12.842Z,-2.30
2023-02-09T07:33:40.037Z,-2.30
2023-02-09T07:36:10.095Z,-2.10
2023-02-09T07:38:38.754Z,-2.10
2023-02-09T07:41:14.295Z,-2.10
2023-02-09T07:43:41.357Z,-2.00
2023-02-09T07:46:09.715Z,-1.90
2023-02-09T07:48:37.425Z,-1.80
2023-02-09T07:51:05.420Z,-1.70
2023-02-09T07:53:33.863Z,-1.60
2023-02-09T07:56:00.981Z,-1.60
2023-02-09T07:58:28.188Z,-1.50
2023-02-09T08:00:55.269Z,-1.40
2023-02-09T08:03:24.071Z,-1.40
2023-02-09T08:06:06.192Z,-1.30
2023-02-09T08:08:33.237Z,-1.20
2023-02-09T08:11:04.473Z,-1.10
2023-02-09T08:13:38.233Z,-1.10
2023-02-09T08:16:08.885Z,-1.00
2023-02-09T08:18:44.912Z,-0.90
2023-02-09T08:21:15.970Z,-0.80
2023-02-09T08:23:46.296Z,-0.70
2023-02-09T08:26:14.786Z,-0.70
2023-02-09T08:28:45.128Z,-0.60
2023-02-09T08:31:14.513Z,-0.50
2023-02-09T08:33:42.765Z,-0.50
2023-02-09T08:36:11.320Z,-0.40
2023-02-09T08:38:38.616Z,-0.30
2023-02-09T08:41:08.224Z,-0.30
2023-02-09T08:43:36.047Z,-0.20
2023-02-09T08:46:12.158Z,-0.10
2023-02-09T08:48:42.054Z,-0.20
2023-02-09T08:51:12.719Z,-0.10
2023-02-09T08:53:40.404Z,0.00
2023-02-09T08:56:07.581Z,0.00
2023-02-09T08:58:35.139Z,0.10
2023-02-09T09:01:02.330Z,0.20
2023-02-09T09:03:31.849Z,0.30
2023-02-09T09:06:07.165Z,0.40
2023-02-09T09:08:35.903Z,0.40
2023-02-09T09:11:03.405Z,0.40
2023-02-09T09:13:30.608Z,0.50
2023-02-09T09:15:57.751Z,0.60
2023-02-09T09:18:26.006Z,0.70
2023-02-09T09:20:53.541Z,0.70
2023-02-09T09:23:21.544Z,0.80
2023-02-09T09:25:48.987Z,0.80
2023-02-09T09:28:16.900Z,0.90
2023-02-09T09:30:44.103Z,1.00
2023-02-09T09:33:11.258Z,1.10
2023-02-09T09:35:38.611Z,1.20
2023-02-09T09:38:05.695Z,1.30
2023-02-09T09:40:37.525Z,1.40
2023-02-09T09:43:24.281Z,1.50
2023-02-09T09:45:51.543Z,1.50
2023-02-09T09:48:41.323Z,1.50
2023-02-09T09:51:29.510Z,1.70
2023-02-09T09:54:00.173Z,1.80
2023-02-09T09:56:30.275Z,1.80
2023-02-09T09:58:58.002Z,1.80
2023-02-09T10:01:28.959Z,2.00
2023-02-09T10:04:02.976Z,2.00
2023-02-09T10:06:34.128Z,2.10
2023-02-09T10:09:09.679Z,2.20
2023-02-09T10:12:07.891Z,2.20
2023-02-09T10:14:34.937Z,2.30
2023-02-09T10:17:02.029Z,2.30
2023-02-09T10:19:30.531Z,2.50
2023-02-09T10:21:57.699Z,2.60
2023-02-09T10:24:31.739Z,2.70
2023-02-09T10:27:14.465Z,2.80
2023-02-09T10:29:42.147Z,2.90
2023-02-09T10:32:11.867Z,3.00
2023-02-09T10:34:38.989Z,3.00
2023-02-09T10:37:21.961Z,3.10
2023-02-09T10:40:05.053Z,3.10
2023-02-09T10:42:34.623Z,3.30
2023-02-09T10:45:20.957Z,3.40
2023-02-09T10:48:15.803Z,3.50
2023-02-09T10:51:09.153Z,3.60
2023-02-09T10:53:56.609Z,3.70
2023-02-09T10:56:34.280Z,3.80
2023-02-09T10:59:04.502Z,3.90
2023-02-09T11:01:43.762Z,4.00
2023-02-09T11:04:16.615Z,4.00
2023-02-09T11:06:47.477Z,4.10
2023-02-09T11:09:22.265Z,4.10
2023-02-09T11:11:49.524Z,4.20
2023-02-09T11:14:19.248Z,4.30
2023-02-09T11:16:46.367Z,4.40
2023-02-09T11:19:37.111Z,4.50
2023-02-09T11:22:28.947Z,4.50
2023-02-09T11:25:20.238Z,4.60
2023-02-09T11:28:11.808Z,4.70
2023-02-09T11:31:19.498Z,4.70
2023-02-09T11:33:52.787Z,4.80
2023-02-09T11:36:34.334Z,4.90
2023-02-09T11:39:09.823Z,5.10
2023-02-09T11:42:03.410Z,5.10
2023-02-09T11:45:09.119Z,5.20
2023-02-09T11:48:01.602Z,5.30
2023-02-09T11:50:40.249Z,5.30
2023-02-09T11:53:26.570Z,5.30
2023-02-09T11:55:57.787Z,5.30
2023-02-09T11:58:31.838Z,5.40
2023-02-09T12:01:25.324Z,5.40
2023-02-09T12:04:09.597Z,5.40
2023-02-09T12:06:44.908Z,5.40
2023-02-09T12:09:52.548Z,5.40
2023-02-09T12:12:25.795Z,5.30
2023-02-09T12:15:17.823Z,5.20
2023-02-09T12:18:01.333Z,5.20
2023-02-09T12:20:37.367Z,5.20
2023-02-09T12:23:18.150Z,5.10
2023-02-09T12:26:00.023Z,5.20
2023-02-09T12:28:32.870Z,5.20
2023-02-09T12:31:02.931Z,5.20
2023-02-09T12:33:34.501Z,5.20
2023-02-09T12:36:06.177Z,5.30
2023-02-09T12:38:55.944Z,5.20
2023-02-09T12:41:33.888Z,5.20
2023-02-09T12:44:10.265Z,5.10
2023-02-09T12:46:46.979Z,5.20
2023-02-09T12:49:14.074Z,5.30
2023-02-09T12:51:47.118Z,5.30
2023-02-09T12:54:44.669Z,5.40
2023-02-09T12:57:20.580Z,5.40
2023-02-09T12:59:50.874Z,5.40
2023-02-09T13:02:43.136Z,5.40
2023-02-09T13:05:27.122Z,5.40
2023-02-09T13:08:13.474Z,5.40
2023-02-09T13:10:47.481Z,5.40
2023-02-09T13:13:32.474Z,5.30
2023-02-09T13:16:05.266Z,5.30
2023-02-09T13:18:55.530Z,5.30
2023-02-09T13:21:39.510Z,5.30
2023-02-09T13:24:23.930Z,5.30
2023-02-09T13:26:56.746Z,5.40
2023-02-09T13:29:29.321Z,5.40
2023-02-09T13:32:15.273Z,5.40
2023-02-09T13:35:01.631Z,5.30
2023-02-09T13:37:47.950Z,5.30
2023-02-09T13:40:15.214Z,5.40
2023-02-09T13:42:56.471Z,5.40
2023-02-09T13:45:26.993Z,5.40
2023-02-09T13:47:55.962Z,5.40
2023-02-09T13:50:28.762Z,5.40
2023-02-09T13:53:09.392Z,5.30
2023-02-09T13:55:40.025Z,5.20
2023-02-09T13:58:09.331Z,5.20
2023-02-09T14:00:43.898Z,5.20
2023-02-09T14:03:24.819Z,5.10
2023-02-09T14:06:09.067Z,5.10
2023-02-09T14:08:40.566Z,5.10
2023-02-09T14:11:41.959Z,5.00
2023-02-09T14:14:24.530Z,4.90
2023-02-09T14:17:24.278Z,4.90
2023-02-09T14:19:53.038Z,4.80
2023-02-09T14:22:30.555Z,4.70
2023-02-09T14:24:57.949Z,4.70
2023-02-09T14:27:29.681Z,4.60
2023-02-09T14:29:56.956Z,4.50
2023-02-09T14:32:35.643Z,4.50
2023-02-09T14:35:20.242Z,4.40
2023-02-09T14:37:49.401Z,4.50
2023-02-09T14:40:32.039Z,4.40
2023-02-09T14:43:02.375Z,4.40
2023-02-09T14:45:31.289Z,4.40
2023-02-09T14:47:58.397Z,4.30
2023-02-09T14:50:25.454Z,4.30
2023-02-09T14:53:03.404Z,4.20
2023-02-09T14:55:32.480Z,4.20
2023-02-09T14:57:59.507Z,4.10
2023-02-09T15:00:30.956Z,4.10
2023-02-09T15:03:00.235Z,4.00
2023-02-09T15:05:29.166Z,4.00
2023-02-09T15:08:03.706Z,4.00
2023-02-09T15:10:35.884Z,3.90
2023-02-09T15:13:04.546Z,3.80
2023-02-09T15:15:33.880Z,3.80
2023-02-09T15:18:01.132Z,3.80
2023-02-09T15:20:30.993Z,3.70
2023-02-09T15:22:58.157Z,3.70
2023-02-09T15:25:26.281Z,3.60
2023-02-09T15:27:58.148Z,3.60
2023-02-09T15:30:31.889Z,3.50
2023-02-09T15:32:59.680Z,3.40
2023-02-09T15:35:28.378Z,3.40
2023-02-09T15:37:58.170Z,3.30
2023-02-09T15:40:54.677Z,3.30
2023-02-09T15:43:43.499Z,3.20
2023-02-09T15:46:30.158Z,3.10
2023-02-09T15:48:57.436Z,3.10
2023-02-09T15:51:28.901Z,3.00
2023-02-09T15:53:58.878Z,3.00
2023-02-09T15:56:26.106Z,2.90
2023-02-09T15:58:54.732Z,2.90
2023-02-09T16:01:21.798Z,2.80
2023-02-09T16:03:49.377Z,2.80
2023-02-09T16:06:25.018Z,2.70
2023-02-09T16:08:53.733Z,2.70
2023-02-09T16:11:27.270Z,2.60
2023-02-09T16:13:55.568Z,2.50
2023-02-09T16:16:25.207Z,2.50
2023-02-09T16:18:52.549Z,2.50
2023-02-09T16:21:27.031Z,2.40
2023-02-09T16:23:59.485Z,2.40
2023-02-09T16:26:28.908Z,2.40
2023-02-09T16:28:57.111Z,2.30
2023-02-09T16:31:25.792Z,2.30
2023-02-09T16:33:53.650Z,2.20
2023-02-09T16:36:26.548Z,2.20
2023-02-09T16:38:53.875Z,2.20
2023-02-09T16:41:39.803Z,2.10
2023-02-09T16:44:25.162Z,2.10
2023-02-09T16:46:59.606Z,2.10
2023-02-09T16:49:40.512Z,2.00
2023-02-09T16:52:20.639Z,2.00
2023-02-09T16:54:52.322Z,2.00
2023-02-09T16:57:23.580Z,1.90
2023-02-09T16:59:51.829Z,1.90
2023-02-09T17:02:32.400Z,1.90
2023-02-09T17:05:01.349Z,1.80
2023-02-09T17:07:48.798Z,1.80
2023-02-09T17:10:26.285Z,1.80
2023-02-09T17:12:54.201Z,1.70
2023-02-09T17:15:30.592Z,1.70
2023-02-09T17:18:04.339Z,1.70
2023-02-09T17:20:38.541Z,1.60
2023-02-09T17:23:06.182Z,1.60
2023-02-09T17:25:34.206Z,1.60
2023-02-09T17:28:03.599Z,1.60
2023-02-09T17:30:31.895Z,1.60
2023-02-09T17:33:05.484Z,1.50
2023-02-09T17:36:10.009Z,1.50
2023-02-09T17:38:41.745Z,1.50
2023-02-09T17:41:16.898Z,1.50
2023-02-09T17:43:47.466Z,1.40
2023-02-09T17:46:20.492Z,1.40
2023-02-09T17:48:49.588Z,1.40
2023-02-09T17:51:32.482Z,1.40
2023-02-09T17:54:01.628Z,1.30
2023-02-09T17:56:29.394Z,1.30
2023-02-09T17:58:57.532Z,1.30
2023-02-09T18:01:28.416Z,1.30
2023-02-09T18:03:58.738Z,1.20
2023-02-09T18:06:39.093Z,1.20
2023-02-09T18:09:10.347Z,1.20
2023-02-09T18:11:53.393Z,1.20
2023-02-09T18:14:23.643Z,1.20
2023-02-09T18:16:53.346Z,1.10
2023-02-09T18:19:21.942Z,1.10
2023-02-09T18:21:49.965Z,1.10
2023-02-09T18:24:19.444Z,1.10
2023-02-09T18:26:48.481Z,1.00
2023-02-09T18:29:15.936Z,1.00
2023-02-09T18:31:43.795Z,1.00
2023-02-09T18:34:12.495Z,1.00
2023-02-09T18:36:41.463Z,0.90
2023-02-09T18:39:09.452Z,0.90
2023-02-09T18:41:37.206Z,0.90
2023-02-09T18:44:04.949Z,0.90
2023-02-09T18:46:32.778Z,0.90
2023-02-09T18:49:02.586Z,0.90
2023-02-09T18:51:32.758Z,0.90
2023-02-09T18:54:00.777Z,0.90
2023-02-09T18:56:29.745Z,0.80
2023-02-09T18:58:57.646Z,0.80
2023-02-09T19:01:26.013Z,0.80
2023-02-09T19:03:55.276Z,0.80
2023-02-09T19:06:27.550Z,0.80
2023-02-09T19:08:56.569Z,0.80
2023-02-09T19:11:24.851Z,0.70
2023-02-09T19:14:22.063Z,0.70
2023-02-09T19:16:50.114Z,0.70
2023-02-09T19:19:19.762Z,0.70
2023-02-09T19:21:54.336Z,0.70
2023-02-09T19:24:23.021Z,0.70
2023-02-09T19:26:50.611Z,0.70
2023-02-09T19:29:19.070Z,0.70
2023-02-09T19:31:46.722Z,0.70
2023-02-09T19:34:14.327Z,0.60
2023-02-09T19:36:41.858Z,0.70
2023-02-09T19:39:12.442Z,0.70
2023-02-09T19:41:42.231Z,0.70
2023-02-09T19:44:10.405Z,0.60
2023-02-09T19:46:38.709Z,0.60
2023-02-09T19:49:07.136Z,0.60
2023-02-09T19:51:35.101Z,0.60
2023-02-09T19:54:06.297Z,0.60
2023-02-09T19:56:34.244Z,0.60
2023-02-09T19:59:02.256Z,0.50
2023-02-09T20:01:32.275Z,0.50
2023-02-09T20:04:00.502Z,0.50
2023-02-09T20:06:30.880Z,0.50
2023-02-09T20:09:03.440Z,0.50
2023-02-09T20:11:31.131Z,0.50
2023-02-09T20:14:02.432Z,0.50
2023-02-09T20:16:30.468Z,0.40
2023-02-09T20:19:00.570Z,0.40
2023-02-09T20:21:28.772Z,0.40
2023-02-09T20:23:57.170Z,0.40
2023-02-09T20:26:30.139Z,0.30
2023-02-09T20:28:59.237Z,0.30
2023-02-09T20:31:30.843Z,0.30
2023-02-09T20:33:59.203Z,0.30
2023-02-09T20:36:27.696Z,0.30
2023-02-09T20:38:55.682Z,0.20
2023-02-09T20:41:25.081Z,0.20
2023-02-09T20:44:11.383Z,0.20
2023-02-09T20:46:59.274Z,0.20
2023-02-09T20:49:31.859Z,0.10
2023-02-09T20:52:02.785Z,0.10
2023-02-09T20:54:32.366Z,0.00
2023-02-09T20:57:01.795Z,0.00
2023-02-09T20:59:31.255Z,-0.10
2023-02-09T21:01:59.933Z,-0.10
2023-02-09T21:04:28.153Z,-0.10
2023-02-09T21:06:56.245Z,-0.10
2023-02-09T21:09:27.098Z,-0.20
2023-02-09T21:11:55.934Z,-0.20
2023-02-09T21:14:40.858Z,-0.20
2023-02-09T21:17:09.469Z,-0.30
2023-02-09T21:19:37.511Z,-0.30
2023-02-09T21:22:05.641Z,-0.40
2023-02-09T21:24:33.433Z,-0.40
2023-02-09T21:27:01.082Z,-0.40
2023-02-09T21:29:29.855Z,-0.40
2023-02-09T21:32:02.375Z,-0.50
2023-02-09T21:34:29.627Z,-0.50
2023-02-09T21:36:57.119Z,-0.60
2023-02-09T21:39:25.088Z,-0.60
2023-02-09T21:42:10.753Z,-0.60
2023-02-09T21:44:38.506Z,-0.60
2023-02-09T21:47:05.781Z,-0.60
2023-02-09T21:49:33.980Z,-0.70
2023-02-09T21:52:01.014Z,-0.70
2023-02-09T21:54:33.536Z,-0.70
2023-02-09T21:57:03.863Z,-0.70
2023-02-09T21:59:31.044Z,-0.70
2023-02-09T22:01:58.256Z,-0.70
2023-02-09T22:04:26.215Z,-0.70
2023-02-09T22:06:53.312Z,-0.80
2023-02-09T22:09:20.751Z,-0.80
2023-02-09T22:11:47.813Z,-0.80
2023-02-09T22:14:15.001Z,-0.70
2023-02-09T22:16:42.969Z,-0.80
2023-02-09T22:19:10.286Z,-0.80
2023-02-09T22:21:37.634Z,-0.80
2023-02-09T22:24:04.926Z,-0.90
2023-02-09T22:26:32.023Z,-0.90
2023-02-09T22:28:59.075Z,-0.90
2023-02-09T22:31:26.180Z,-0.90
2023-02-09T22:33:54.181Z,-0.90
2023-02-09T22:36:22.515Z,-0.90
2023-02-09T22:38:49.600Z,-0.90
2023-02-09T22:41:22.709Z,-0.90
2023-02-09T22:43:58.453Z,-0.90
2023-02-09T22:46:31.260Z,-0.90
2023-02-09T22:49:01.834Z,-0.90
2023-02-09T22:51:30.932Z,-1.00
2023-02-09T22:53:59.738Z,-1.00
2023-02-09T22:56:28.828Z,-1.10
2023-02-09T22:59:01.194Z,-1.10
2023-02-09T23:01:29.632Z,-1.20
2023-02-09T23:03:57.972Z,-1.20
2023-02-09T23:06:27.937Z,-1.20
2023-02-09T23:08:57.682Z,-1.20
2023-02-09T23:11:25.339Z,-1.20
2023-02-09T23:14:07.086Z,-1.30
2023-02-09T23:16:35.952Z,-1.30
2023-02-09T23:19:06.361Z,-1.30
2023-02-09T23:21:38.957Z,-1.40
2023-02-09T23:24:07.696Z,-1.40
2023-02-09T23:26:35.886Z,-1.40
2023-02-09T23:29:05.318Z,-1.50
2023-02-09T23:31:32.433Z,-1.50
2023-02-09T23:33:59.637Z,-1.50
2023-02-09T23:36:29.373Z,-1.60
2023-02-09T23:38:59.000Z,-1.60
2023-02-09T23:41:26.432Z,-1.60
2023-02-09T23:43:54.315Z,-1.70
2023-02-09T23:46:24.194Z,-1.70
2023-02-09T23:48:55.008Z,-1.70
2023-02-09T23:51:31.642Z,-1.80
2023-02-09T23:54:01.359Z,-1.80
2023-02-09T23:56:30.353Z,-1.80
2023-02-09T23:58:57.568Z,-1.90
