createdAt,value
2017-09-03T00:00:08.531Z,7.47
2017-09-03T00:02:35.971Z,7.80
2017-09-03T00:05:03.420Z,7.57
2017-09-03T00:07:30.859Z,7.43
2017-09-03T00:09:58.315Z,7.33
2017-09-03T00:12:25.759Z,7.93
2017-09-03T00:14:53.199Z,7.30
2017-09-03T00:17:20.634Z,7.40
2017-09-03T00:19:48.074Z,7.20
2017-09-03T00:22:15.515Z,7.17
2017-09-03T00:24:42.962Z,6.73
2017-09-03T00:27:10.408Z,7.33
2017-09-03T00:29:37.863Z,6.67
2017-09-03T00:32:05.293Z,7.90
2017-09-03T00:34:32.735Z,7.73
2017-09-03T00:37:00.947Z,7.10
2017-09-03T00:39:28.382Z,8.27
2017-09-03T00:41:56.579Z,7.00
2017-09-03T00:44:24.042Z,7.40
2017-09-03T00:46:51.491Z,7.50
2017-09-03T00:49:18.930Z,7.10
2017-09-03T00:51:46.371Z,7.00
2017-09-03T00:54:13.810Z,7.07
2017-09-03T00:56:41.256Z,6.80
2017-09-03T00:59:08.697Z,7.83
2017-09-03T01:01:36.138Z,7.30
2017-09-03T01:04:03.584Z,9.00
2017-09-03T01:06:31.040Z,9.20
2017-09-03T01:08:58.482Z,9.20
2017-09-03T01:11:25.929Z,9.10
2017-09-03T01:13:53.360Z,8.80
2017-09-03T01:16:20.810Z,10.00
2017-09-03T01:18:48.242Z,9.50
2017-09-03T01:21:15.687Z,7.73
2017-09-03T01:23:43.130Z,8.23
2017-09-03T01:26:10.585Z,7.20
2017-09-03T01:28:38.013Z,7.00
2017-09-03T01:31:06.237Z,8.07
2017-09-03T01:33:33.681Z,8.00
2017-09-03T01:36:01.127Z,9.13
2017-09-03T01:38:28.586Z,9.57
2017-09-03T01:40:56.028Z,9.50
2017-09-03T01:43:23.463Z,8.87
2017-09-03T01:45:50.894Z,9.90
2017-09-03T01:48:18.344Z,9.07
2017-09-03T01:50:45.783Z,8.40
2017-09-03T01:53:13.231Z,7.97
2017-09-03T01:55:40.676Z,8.30
2017-09-03T01:58:08.114Z,7.87
2017-09-03T02:00:35.551Z,8.83
2017-09-03T02:03:02.994Z,9.17
2017-09-03T02:05:30.435Z,8.60
2017-09-03T02:07:57.883Z,9.00
2017-09-03T02:10:25.324Z,8.70
2017-09-03T02:12:52.786Z,8.20
2017-09-03T02:15:20.231Z,8.40
2017-09-03T02:17:47.678Z,8.40
2017-09-03T02:20:15.123Z,8.33
2017-09-03T02:22:42.559Z,8.10
2017-09-03T02:25:09.999Z,8.13
2017-09-03T02:27:37.449Z,7.23
2017-09-03T02:30:04.894Z,9.00
2017-09-03T02:32:32.336Z,8.47
2017-09-03T02:34:59.769Z,8.13
2017-09-03T02:37:27.203Z,9.37
2017-09-03T02:39:54.647Z,10.00
2017-09-03T02:42:22.078Z,9.10
2017-09-03T02:44:49.537Z,9.10
2017-09-03T02:47:16.971Z,9.50
2017-09-03T02:49:44.419Z,9.07
2017-09-03T02:52:11.863Z,8.10
2017-09-03T02:54:39.298Z,8.37
2017-09-03T02:57:06.734Z,8.63
2017-09-03T02:59:34.166Z,10.10
2017-09-03T03:02:01.607Z,9.57
2017-09-03T03:04:29.055Z,9.30
2017-09-03T03:06:56.498Z,9.57
2017-09-03T03:09:24.707Z,10.60
2017-09-03T03:11:52.153Z,10.83
2017-09-03T03:14:19.603Z,10.50
2017-09-03T03:16:47.038Z,11.80
2017-09-03T03:19:14.484Z,12.10
2017-09-03T03:21:41.924Z,11.30
2017-09-03T03:24:09.360Z,11.27
2017-09-03T03:26:36.814Z,12.43
2017-09-03T03:29:04.244Z,12.20
2017-09-03T03:31:31.690Z,11.60
2017-09-03T03:33:59.125Z,10.70
2017-09-03T03:36:26.566Z,11.10
2017-09-03T03:38:54.002Z,12.27
2017-09-03T03:41:21.433Z,11.80
2017-09-03T03:43:48.879Z,11.90
2017-09-03T03:46:16.326Z,11.60
2017-09-03T03:48:43.767Z,9.87
2017-09-03T03:51:11.211Z,9.80
2017-09-03T03:53:38.650Z,9.17
2017-09-03T03:56:06.090Z,10.10
2017-09-03T03:58:33.543Z,10.27
2017-09-03T04:01:00.982Z,10.27
2017-09-03T04:03:28.422Z,10.07
2017-09-03T04:05:55.871Z,10.40
2017-09-03T04:08:23.315Z,9.80
2017-09-03T04:10:50.769Z,9.33
2017-09-03T04:13:18.203Z,8.80
2017-09-03T04:15:45.647Z,9.10
2017-09-03T04:18:13.077Z,9.53
2017-09-03T04:20:40.527Z,9.47
2017-09-03T04:23:07.979Z,9.77
2017-09-03T04:25:35.414Z,8.73
2017-09-03T04:28:02.866Z,9.20
2017-09-03T04:30:30.335Z,10.23
2017-09-03T04:32:57.782Z,11.17
2017-09-03T04:35:25.230Z,8.83
2017-09-03T04:37:52.673Z,10.13
2017-09-03T04:40:20.122Z,10.10
2017-09-03T04:42:47.568Z,12.80
2017-09-03T04:45:15.014Z,12.80
2017-09-03T04:47:43.234Z,11.57
2017-09-03T04:50:10.685Z,12.20
2017-09-03T04:52:38.127Z,11.50
2017-09-03T04:55:05.568Z,12.80
2017-09-03T04:57:33.014Z,11.73
2017-09-03T05:00:00.463Z,13.20
2017-09-03T05:02:27.911Z,13.13
2017-09-03T05:04:55.351Z,13.17
2017-09-03T05:07:22.802Z,12.60
2017-09-03T05:09:50.259Z,13.27
2017-09-03T05:12:17.707Z,11.17
2017-09-03T05:14:45.150Z,12.07
2017-09-03T05:17:12.607Z,12.53
2017-09-03T05:19:40.060Z,12.20
2017-09-03T05:22:07.515Z,11.87
2017-09-03T05:24:34.990Z,11.30
2017-09-03T05:27:02.451Z,11.33
2017-09-03T05:29:29.896Z,11.60
2017-09-03T05:31:57.350Z,11.53
2017-09-03T05:34:24.800Z,11.50
2017-09-03T05:36:52.251Z,12.67
2017-09-03T05:39:19.686Z,12.40
2017-09-03T05:41:47.170Z,13.13
2017-09-03T05:44:14.606Z,12.83
2017-09-03T05:46:42.054Z,13.07
2017-09-03T05:49:09.502Z,13.20
2017-09-03T05:51:36.989Z,12.07
2017-09-03T05:54:04.453Z,13.10
2017-09-03T05:56:31.906Z,12.90
2017-09-03T05:58:59.359Z,12.40
2017-09-03T06:01:26.814Z,12.37
2017-09-03T06:03:54.265Z,13.80
2017-09-03T06:06:21.731Z,13.37
2017-09-03T06:08:49.186Z,13.40
2017-09-03T06:11:16.645Z,15.03
2017-09-03T06:13:44.111Z,13.10
2017-09-03T06:16:11.555Z,13.73
2017-09-03T06:18:39.011Z,12.93
2017-09-03T06:21:06.492Z,13.20
2017-09-03T06:23:33.999Z,12.73
2017-09-03T06:26:02.539Z,13.70
2017-09-03T06:28:29.970Z,14.83
2017-09-03T06:30:57.419Z,15.90
2017-09-03T06:33:24.876Z,16.60
2017-09-03T06:35:52.332Z,16.83
2017-09-03T06:38:19.771Z,15.50
2017-09-03T06:40:47.237Z,17.43
2017-09-03T06:43:14.672Z,16.70
2017-09-03T06:45:42.122Z,17.03
2017-09-03T06:48:09.572Z,16.77
2017-09-03T06:50:37.029Z,16.67
2017-09-03T06:53:04.471Z,16.03
2017-09-03T06:55:31.914Z,17.67
2017-09-03T06:57:59.366Z,17.47
2017-09-03T07:00:26.810Z,17.13
2017-09-03T07:02:54.271Z,17.50
2017-09-03T07:05:21.726Z,19.43
2017-09-03T07:07:49.170Z,19.90
2017-09-03T07:10:16.616Z,18.73
2017-09-03T07:12:44.070Z,18.40
2017-09-03T07:15:11.533Z,19.87
2017-09-03T07:17:38.982Z,20.17
2017-09-03T07:20:06.440Z,18.47
2017-09-03T07:22:33.898Z,20.50
2017-09-03T07:25:01.355Z,20.30
2017-09-03T07:27:28.807Z,19.10
2017-09-03T07:29:56.272Z,21.50
2017-09-03T07:32:23.723Z,20.03
2017-09-03T07:34:51.183Z,20.27
2017-09-03T07:37:18.636Z,20.53
2017-09-03T07:39:46.076Z,21.40
2017-09-03T07:42:13.530Z,20.37
2017-09-03T07:44:40.962Z,20.77
2017-09-03T07:47:08.433Z,20.20
2017-09-03T07:49:35.874Z,21.70
2017-09-03T07:52:04.087Z,22.13
2017-09-03T07:54:31.583Z,21.23
2017-09-03T07:56:59.031Z,20.70
2017-09-03T07:59:26.483Z,21.80
2017-09-03T08:01:53.943Z,21.10
2017-09-03T08:04:21.396Z,20.97
2017-09-03T08:06:48.843Z,20.50
2017-09-03T08:09:16.295Z,21.10
2017-09-03T08:11:43.748Z,21.30
2017-09-03T08:14:11.248Z,19.80
2017-09-03T08:16:38.767Z,19.80
2017-09-03T08:19:06.215Z,19.83
2017-09-03T08:21:33.675Z,18.77
2017-09-03T08:24:01.124Z,18.23
2017-09-03T08:26:28.945Z,18.00
2017-09-03T08:28:56.424Z,19.10
2017-09-03T08:31:24.258Z,18.83
2017-09-03T08:33:51.747Z,20.00
2017-09-03T08:36:19.203Z,19.77
2017-09-03T08:38:47.333Z,18.60
2017-09-03T08:41:14.915Z,17.43
2017-09-03T08:43:42.364Z,17.10
2017-09-03T08:46:09.810Z,18.63
2017-09-03T08:48:38.067Z,17.50
2017-09-03T08:51:06.445Z,17.73
2017-09-03T08:53:33.964Z,17.23
2017-09-03T08:56:01.415Z,20.27
2017-09-03T08:58:28.877Z,18.30
2017-09-03T09:00:56.338Z,19.13
2017-09-03T09:03:23.788Z,17.57
2017-09-03T09:05:51.238Z,17.70
2017-09-03T09:08:18.695Z,17.40
2017-09-03T09:10:46.154Z,16.60
2017-09-03T09:13:13.610Z,16.07
2017-09-03T09:15:41.067Z,15.87
2017-09-03T09:18:08.518Z,17.17
2017-09-03T09:20:35.979Z,16.90
2017-09-03T09:23:03.431Z,17.73
2017-09-03T09:25:30.875Z,17.40
2017-09-03T09:27:58.327Z,17.43
2017-09-03T09:30:25.775Z,17.67
2017-09-03T09:32:53.992Z,16.73
2017-09-03T09:35:21.447Z,16.33
2017-09-03T09:37:48.947Z,18.20
2017-09-03T09:40:16.390Z,19.73
2017-09-03T09:42:43.839Z,19.20
2017-09-03T09:45:11.302Z,18.30
2017-09-03T09:47:38.763Z,17.93
2017-09-03T09:50:06.211Z,16.83
2017-09-03T09:52:33.658Z,18.60
2017-09-03T09:55:01.870Z,18.90
2017-09-03T09:57:29.312Z,16.27
2017-09-03T09:59:56.763Z,15.50
2017-09-03T10:02:24.214Z,16.90
2017-09-03T10:04:51.658Z,14.20
2017-09-03T10:07:19.115Z,14.93
2017-09-03T10:09:46.562Z,13.20
2017-09-03T10:12:14.031Z,13.80
2017-09-03T10:14:41.472Z,14.50
2017-09-03T10:17:08.929Z,14.60
2017-09-03T10:19:36.374Z,13.73
2017-09-03T10:22:03.864Z,12.10
2017-09-03T10:24:31.294Z,12.40
2017-09-03T10:26:58.748Z,11.00
2017-09-03T10:29:26.190Z,11.40
2017-09-03T10:31:53.667Z,11.40
2017-09-03T10:34:21.106Z,10.27
2017-09-03T10:36:48.555Z,10.67
2017-09-03T10:39:16.011Z,11.27
2017-09-03T10:41:43.468Z,11.97
2017-09-03T10:44:10.923Z,13.07
2017-09-03T10:46:38.363Z,11.30
2017-09-03T10:49:05.819Z,9.90
2017-09-03T10:51:33.266Z,9.63
2017-09-03T10:54:00.715Z,10.03
2017-09-03T10:56:28.923Z,9.60
2017-09-03T10:58:56.371Z,9.23
2017-09-03T11:01:23.807Z,9.83
2017-09-03T11:03:51.259Z,10.73
2017-09-03T11:06:18.758Z,9.43
2017-09-03T11:08:46.210Z,10.10
2017-09-03T11:11:13.658Z,10.10
2017-09-03T11:13:41.103Z,9.73
2017-09-03T11:16:09.331Z,10.20
2017-09-03T11:18:36.780Z,10.40
2017-09-03T11:21:04.235Z,9.57
2017-09-03T11:23:31.683Z,10.07
2017-09-03T11:25:59.134Z,9.60
2017-09-03T11:28:26.586Z,8.70
2017-09-03T11:30:54.130Z,9.00
2017-09-03T11:33:21.595Z,7.87
2017-09-03T11:35:49.175Z,7.23
2017-09-03T11:38:16.678Z,7.23
2017-09-03T11:40:44.115Z,6.77
2017-09-03T11:43:13.803Z,5.50
2017-09-03T11:45:41.395Z,7.00
2017-09-03T11:48:11.936Z,7.13
2017-09-03T11:50:39.570Z,6.23
2017-09-03T11:53:07.217Z,7.00
2017-09-03T11:55:35.448Z,6.00
2017-09-03T11:58:02.898Z,6.50
2017-09-03T12:00:30.334Z,6.50
2017-09-03T12:02:58.546Z,5.70
2017-09-03T12:05:25.997Z,5.30
2017-09-03T12:07:53.447Z,6.13
2017-09-03T12:10:20.890Z,6.47
2017-09-03T12:12:48.339Z,6.60
2017-09-03T12:15:15.785Z,7.17
2017-09-03T12:17:43.217Z,6.43
2017-09-03T12:20:10.658Z,6.57
2017-09-03T12:22:38.106Z,6.13
2017-09-03T12:25:05.551Z,5.53
2017-09-03T12:27:32.999Z,4.80
2017-09-03T12:30:00.450Z,4.20
2017-09-03T12:32:27.910Z,5.90
2017-09-03T12:34:55.358Z,5.70
2017-09-03T12:37:22.795Z,6.03
2017-09-03T12:39:50.234Z,6.50
2017-09-03T12:42:17.668Z,6.40
2017-09-03T12:44:45.110Z,6.37
2017-09-03T12:47:12.554Z,6.37
2017-09-03T12:49:39.999Z,5.13
2017-09-03T12:52:07.448Z,5.07
2017-09-03T12:54:34.887Z,5.93
2017-09-03T12:57:02.327Z,5.43
2017-09-03T12:59:29.770Z,4.93
2017-09-03T13:01:57.211Z,5.57
2017-09-03T13:04:24.661Z,5.10
2017-09-03T13:06:52.103Z,4.90
2017-09-03T13:09:19.546Z,4.30
2017-09-03T13:11:46.990Z,5.00
2017-09-03T13:14:14.430Z,5.13
2017-09-03T13:16:41.872Z,4.87
2017-09-03T13:19:09.311Z,5.20
2017-09-03T13:21:36.764Z,5.03
2017-09-03T13:24:04.211Z,4.83
2017-09-03T13:26:31.666Z,4.70
2017-09-03T13:28:59.121Z,5.13
2017-09-03T13:31:26.550Z,6.53
2017-09-03T13:33:53.987Z,5.33
2017-09-03T13:36:21.431Z,5.60
2017-09-03T13:38:49.022Z,5.10
2017-09-03T13:41:16.468Z,5.87
2017-09-03T13:43:43.943Z,4.83
2017-09-03T13:46:11.374Z,5.40
2017-09-03T13:48:39.083Z,5.40
2017-09-03T13:51:06.644Z,4.53
2017-09-03T13:53:34.117Z,6.10
2017-09-03T13:56:01.622Z,5.07
2017-09-03T13:58:29.191Z,4.93
2017-09-03T14:00:56.684Z,5.93
2017-09-03T14:03:24.155Z,4.70
2017-09-03T14:05:51.603Z,4.37
2017-09-03T14:08:19.044Z,5.23
2017-09-03T14:10:46.503Z,5.27
2017-09-03T14:13:13.953Z,4.90
2017-09-03T14:15:41.412Z,5.17
2017-09-03T14:18:08.866Z,5.57
2017-09-03T14:20:36.308Z,5.30
2017-09-03T14:23:03.747Z,6.77
2017-09-03T14:25:31.213Z,6.27
2017-09-03T14:27:58.659Z,5.30
2017-09-03T14:30:26.092Z,6.13
2017-09-03T14:32:53.543Z,6.27
2017-09-03T14:35:20.979Z,6.27
2017-09-03T14:37:48.427Z,5.43
2017-09-03T14:40:15.862Z,6.13
2017-09-03T14:42:43.319Z,5.50
2017-09-03T14:45:10.766Z,5.87
2017-09-03T14:47:38.287Z,6.80
2017-09-03T14:50:05.717Z,5.00
2017-09-03T14:52:33.159Z,6.27
2017-09-03T14:55:00.607Z,6.20
2017-09-03T14:57:28.064Z,6.00
2017-09-03T14:59:55.504Z,5.93
2017-09-03T15:02:22.943Z,6.07
2017-09-03T15:04:50.379Z,5.80
2017-09-03T15:07:17.822Z,5.57
2017-09-03T15:09:45.268Z,6.20
2017-09-03T15:12:12.724Z,5.97
2017-09-03T15:14:40.163Z,5.43
2017-09-03T15:17:07.608Z,6.37
2017-09-03T15:19:35.050Z,6.47
2017-09-03T15:22:02.494Z,6.37
2017-09-03T15:24:29.948Z,6.57
2017-09-03T15:26:57.391Z,5.40
2017-09-03T15:29:24.838Z,4.83
2017-09-03T15:31:52.276Z,4.30
2017-09-03T15:34:20.491Z,5.87
2017-09-03T15:36:47.934Z,5.93
2017-09-03T15:39:15.382Z,6.07
2017-09-03T15:41:42.816Z,5.80
2017-09-03T15:44:10.261Z,6.10
2017-09-03T15:46:37.690Z,5.83
2017-09-03T15:49:05.138Z,6.13
2017-09-03T15:51:32.583Z,4.73
2017-09-03T15:54:00.044Z,6.60
2017-09-03T15:56:27.484Z,7.53
2017-09-03T15:58:54.926Z,6.80
2017-09-03T16:01:23.138Z,6.20
2017-09-03T16:03:50.602Z,5.90
2017-09-03T16:06:18.035Z,6.33
2017-09-03T16:08:45.474Z,6.60
2017-09-03T16:11:12.913Z,5.60
2017-09-03T16:13:40.347Z,5.93
2017-09-03T16:16:07.796Z,5.83
2017-09-03T16:18:35.243Z,6.93
2017-09-03T16:21:02.683Z,6.10
2017-09-03T16:23:30.133Z,5.90
2017-09-03T16:25:57.584Z,5.70
2017-09-03T16:28:25.023Z,6.60
2017-09-03T16:30:52.462Z,6.23
2017-09-03T16:33:20.671Z,6.80
2017-09-03T16:35:48.132Z,6.70
2017-09-03T16:38:15.571Z,5.60
2017-09-03T16:40:43.016Z,6.90
2017-09-03T16:43:10.450Z,6.83
2017-09-03T16:45:37.910Z,6.07
2017-09-03T16:48:05.353Z,6.03
2017-09-03T16:50:32.799Z,6.40
2017-09-03T16:53:00.255Z,8.13
2017-09-03T16:55:27.686Z,6.67
2017-09-03T16:57:55.130Z,5.77
2017-09-03T17:00:22.587Z,6.43
2017-09-03T17:02:50.031Z,5.60
2017-09-03T17:05:17.469Z,6.37
2017-09-03T17:07:44.923Z,6.30
2017-09-03T17:10:12.355Z,5.50
2017-09-03T17:12:39.808Z,5.90
2017-09-03T17:15:07.395Z,5.47
2017-09-03T17:17:34.855Z,5.47
2017-09-03T17:20:06.183Z,6.73
2017-09-03T17:22:33.634Z,5.80
2017-09-03T17:25:01.068Z,5.83
2017-09-03T17:27:28.513Z,6.13
2017-09-03T17:30:05.843Z,6.10
2017-09-03T17:32:33.291Z,5.50
2017-09-03T17:35:03.665Z,5.67
2017-09-03T17:37:41.015Z,6.47
2017-09-03T17:40:10.994Z,5.50
2017-09-03T17:42:39.346Z,6.17
2017-09-03T17:45:06.792Z,5.43
2017-09-03T17:47:34.263Z,6.10
2017-09-03T17:50:01.699Z,6.30
2017-09-03T17:52:29.151Z,7.00
2017-09-03T17:54:56.595Z,5.70
2017-09-03T17:57:24.034Z,7.00
2017-09-03T17:59:51.481Z,5.80
2017-09-03T18:02:18.919Z,6.17
2017-09-03T18:04:46.371Z,7.20
2017-09-03T18:07:13.935Z,6.60
2017-09-03T18:09:41.391Z,6.40
2017-09-03T18:12:08.843Z,6.63
2017-09-03T18:14:36.296Z,6.23
2017-09-03T18:17:03.766Z,6.67
2017-09-03T18:19:31.259Z,6.30
2017-09-03T18:21:58.714Z,5.40
2017-09-03T18:24:26.218Z,5.93
2017-09-03T18:26:53.760Z,6.20
2017-09-03T18:29:21.283Z,6.07
2017-09-03T18:31:48.743Z,6.90
2017-09-03T18:34:17.123Z,6.50
2017-09-03T18:36:44.566Z,5.77
2017-09-03T18:39:22.004Z,6.10
2017-09-03T18:41:49.499Z,6.10
2017-09-03T18:44:31.877Z,6.10
2017-09-03T18:46:59.327Z,5.90
2017-09-03T18:49:42.627Z,5.50
2017-09-03T18:52:19.974Z,5.57
2017-09-03T18:54:47.426Z,5.67
2017-09-03T18:57:14.906Z,5.33
2017-09-03T18:59:50.890Z,5.40
2017-09-03T19:02:18.329Z,5.33
2017-09-03T19:04:57.792Z,5.50
2017-09-03T19:07:25.235Z,5.73
2017-09-03T19:09:52.675Z,5.60
2017-09-03T19:12:20.127Z,5.80
2017-09-03T19:14:47.575Z,6.00
2017-09-03T19:17:15.018Z,5.90
2017-09-03T19:19:42.459Z,6.47
2017-09-03T19:22:09.909Z,5.87
2017-09-03T19:24:37.350Z,5.97
2017-09-03T19:27:04.804Z,5.50
2017-09-03T19:29:32.574Z,5.50
2017-09-03T19:32:00.038Z,5.47
2017-09-03T19:34:27.483Z,5.67
2017-09-03T19:36:56.119Z,5.80
2017-09-03T19:39:23.562Z,5.60
2017-09-03T19:41:51.003Z,4.90
2017-09-03T19:44:18.456Z,5.40
2017-09-03T19:46:45.918Z,6.10
2017-09-03T19:49:13.372Z,5.63
2017-09-03T19:51:40.803Z,5.53
2017-09-03T19:54:09.079Z,5.50
2017-09-03T19:56:36.514Z,5.50
2017-09-03T19:59:03.963Z,5.63
2017-09-03T20:01:31.402Z,5.33
2017-09-03T20:03:58.852Z,5.60
2017-09-03T20:06:26.283Z,5.70
2017-09-03T20:08:53.747Z,5.07
2017-09-03T20:11:21.180Z,5.53
2017-09-03T20:13:48.623Z,5.83
2017-09-03T20:16:16.080Z,5.33
2017-09-03T20:18:43.519Z,5.90
2017-09-03T20:21:10.968Z,5.17
2017-09-03T20:23:38.400Z,6.00
2017-09-03T20:26:05.840Z,5.80
2017-09-03T20:28:33.280Z,5.87
2017-09-03T20:31:00.733Z,5.97
2017-09-03T20:33:28.175Z,5.77
2017-09-03T20:35:56.120Z,5.70
2017-09-03T20:38:23.623Z,6.00
2017-09-03T20:40:51.063Z,5.83
2017-09-03T20:43:18.507Z,5.97
2017-09-03T20:45:46.073Z,5.50
2017-09-03T20:48:13.494Z,5.00
2017-09-03T20:50:40.944Z,5.20
2017-09-03T20:53:08.385Z,4.90
2017-09-03T20:55:35.862Z,5.27
2017-09-03T20:58:03.305Z,5.43
2017-09-03T21:00:31.506Z,5.50
2017-09-03T21:02:58.957Z,5.40
2017-09-03T21:05:26.400Z,5.77
2017-09-03T21:07:53.846Z,5.57
2017-09-03T21:10:21.281Z,5.07
2017-09-03T21:12:48.735Z,5.53
2017-09-03T21:15:16.183Z,5.80
2017-09-03T21:17:43.627Z,5.43
2017-09-03T21:20:11.072Z,5.50
2017-09-03T21:22:38.514Z,5.33
2017-09-03T21:25:05.955Z,5.43
2017-09-03T21:27:33.395Z,5.83
2017-09-03T21:30:00.836Z,5.80
2017-09-03T21:32:28.282Z,5.60
2017-09-03T21:34:55.722Z,5.90
2017-09-03T21:37:23.176Z,5.47
2017-09-03T21:39:50.619Z,5.40
2017-09-03T21:42:18.074Z,5.10
2017-09-03T21:44:45.510Z,5.30
2017-09-03T21:47:12.966Z,5.50
2017-09-03T21:49:40.398Z,4.77
2017-09-03T21:52:07.838Z,4.93
2017-09-03T21:54:35.287Z,4.60
2017-09-03T21:57:02.742Z,4.97
2017-09-03T21:59:30.179Z,5.50
2017-09-03T22:01:57.624Z,4.50
2017-09-03T22:04:25.078Z,5.00
2017-09-03T22:06:52.516Z,5.20
2017-09-03T22:09:19.953Z,5.03
2017-09-03T22:11:47.394Z,5.70
2017-09-03T22:14:14.839Z,6.20
2017-09-03T22:16:42.279Z,5.20
2017-09-03T22:19:09.726Z,5.60
2017-09-03T22:21:37.170Z,5.57
2017-09-03T22:24:04.619Z,5.73
2017-09-03T22:26:33.016Z,6.20
2017-09-03T22:29:00.463Z,5.27
2017-09-03T22:31:27.898Z,5.50
2017-09-03T22:33:55.342Z,5.57
2017-09-03T22:36:22.783Z,6.10
2017-09-03T22:38:50.247Z,5.80
2017-09-03T22:41:17.680Z,6.50
2017-09-03T22:43:45.119Z,6.30
2017-09-03T22:46:12.562Z,5.80
2017-09-03T22:48:40.007Z,6.17
2017-09-03T22:51:07.446Z,6.93
2017-09-03T22:53:34.886Z,5.63
2017-09-03T22:56:02.330Z,5.97
2017-09-03T22:58:29.766Z,6.40
2017-09-03T23:00:57.226Z,5.60
2017-09-03T23:03:24.680Z,6.10
2017-09-03T23:05:52.123Z,5.80
2017-09-03T23:08:19.571Z,6.17
2017-09-03T23:10:47.010Z,6.20
2017-09-03T23:13:14.450Z,5.50
2017-09-03T23:15:41.925Z,6.13
2017-09-03T23:18:09.383Z,5.80
2017-09-03T23:20:36.819Z,5.33
2017-09-03T23:23:04.262Z,5.63
2017-09-03T23:25:31.693Z,5.93
2017-09-03T23:27:59.134Z,5.27
2017-09-03T23:30:26.574Z,5.77
2017-09-03T23:32:54.029Z,5.50
2017-09-03T23:35:21.476Z,5.33
2017-09-03T23:37:48.927Z,6.00
2017-09-03T23:40:16.366Z,5.87
2017-09-03T23:42:43.807Z,6.20
2017-09-03T23:45:11.247Z,6.53
2017-09-03T23:47:38.695Z,5.67
2017-09-03T23:50:06.134Z,6.00
2017-09-03T23:52:33.579Z,5.23
2017-09-03T23:55:01.012Z,5.60
2017-09-03T23:57:28.451Z,5.20
2017-09-03T23:59:55.892Z,4.90
