createdAt,value
2023-08-12T00:01:11.849Z,19.21
2023-08-12T00:03:43.112Z,19.06
2023-08-12T00:06:11.909Z,19.21
2023-08-12T00:08:41.092Z,19.19
2023-08-12T00:11:09.880Z,19.22
2023-08-12T00:13:38.607Z,19.28
2023-08-12T00:16:10.054Z,19.19
2023-08-12T00:18:38.748Z,19.11
2023-08-12T00:21:10.989Z,19.13
2023-08-12T00:23:41.571Z,19.21
2023-08-12T00:26:10.665Z,19.00
2023-08-12T00:28:39.398Z,19.12
2023-08-12T00:31:08.116Z,18.95
2023-08-12T00:33:37.157Z,19.15
2023-08-12T00:36:06.193Z,19.21
2023-08-12T00:38:36.192Z,19.18
2023-08-12T00:41:05.894Z,19.17
2023-08-12T00:43:34.581Z,19.28
2023-08-12T00:46:03.763Z,19.17
2023-08-12T00:48:34.592Z,19.13
2023-08-12T00:51:04.485Z,19.13
2023-08-12T00:53:33.675Z,19.29
2023-08-12T00:56:03.881Z,18.97
2023-08-12T00:58:32.856Z,19.05
2023-08-12T01:01:02.538Z,18.80
2023-08-12T01:03:31.344Z,18.84
2023-08-12T01:06:00.141Z,18.96
2023-08-12T01:08:31.831Z,18.80
2023-08-12T01:11:07.760Z,18.69
2023-08-12T01:13:44.657Z,18.71
2023-08-12T01:16:15.459Z,18.68
2023-08-12T01:18:44.307Z,18.87
2023-08-12T01:21:18.609Z,18.72
2023-08-12T01:23:49.382Z,18.67
2023-08-12T01:26:18.136Z,18.58
2023-08-12T01:28:47.130Z,18.66
2023-08-12T01:31:21.526Z,18.55
2023-08-12T01:33:55.170Z,18.75
2023-08-12T01:36:23.955Z,18.56
2023-08-12T01:38:55.984Z,18.62
2023-08-12T01:41:25.616Z,18.54
2023-08-12T01:43:54.796Z,18.60
2023-08-12T01:46:24.228Z,18.50
2023-08-12T01:48:54.211Z,18.45
2023-08-12T01:51:23.190Z,18.60
2023-08-12T01:53:51.864Z,18.50
2023-08-12T01:56:21.952Z,17.58
2023-08-12T01:58:51.067Z,18.36
2023-08-12T02:01:19.796Z,17.72
2023-08-12T02:03:48.912Z,17.86
2023-08-12T02:06:17.840Z,17.39
2023-08-12T02:08:46.902Z,17.77
2023-08-12T02:11:15.932Z,17.95
2023-08-12T02:13:46.026Z,18.21
2023-08-12T02:16:14.737Z,18.20
2023-08-12T02:18:43.803Z,18.25
2023-08-12T02:21:12.528Z,18.22
2023-08-12T02:23:41.286Z,18.34
2023-08-12T02:26:10.597Z,18.42
2023-08-12T02:28:39.297Z,18.27
2023-08-12T02:31:09.329Z,18.24
2023-08-12T02:33:38.333Z,18.38
2023-08-12T02:36:07.291Z,18.28
2023-08-12T02:38:36.025Z,18.10
2023-08-12T02:41:07.354Z,18.20
2023-08-12T02:43:36.401Z,18.03
2023-08-12T02:46:05.378Z,17.76
2023-08-12T02:48:35.460Z,17.91
2023-08-12T02:51:04.382Z,17.88
2023-08-12T02:53:33.414Z,17.89
2023-08-12T02:56:02.093Z,17.91
2023-08-12T02:58:30.947Z,18.00
2023-08-12T03:01:00.084Z,17.67
2023-08-12T03:03:28.789Z,17.70
2023-08-12T03:05:58.837Z,17.78
2023-08-12T03:08:28.171Z,17.58
2023-08-12T03:11:01.590Z,17.49
2023-08-12T03:13:30.780Z,17.49
2023-08-12T03:15:59.749Z,17.70
2023-08-12T03:18:28.513Z,17.54
2023-08-12T03:20:59.137Z,17.51
2023-08-12T03:23:29.189Z,17.65
2023-08-12T03:25:59.087Z,17.65
2023-08-12T03:28:27.873Z,17.54
2023-08-12T03:30:56.716Z,17.41
2023-08-12T03:33:26.062Z,17.44
2023-08-12T03:35:55.003Z,17.44
2023-08-12T03:38:25.352Z,17.36
2023-08-12T03:40:55.131Z,17.57
2023-08-12T03:43:23.986Z,17.52
2023-08-12T03:45:52.974Z,17.57
2023-08-12T03:48:22.202Z,17.52
2023-08-12T03:50:51.355Z,17.49
2023-08-12T03:53:20.090Z,17.49
2023-08-12T03:55:50.495Z,17.52
2023-08-12T03:58:19.388Z,17.51
2023-08-12T04:00:48.595Z,17.65
2023-08-12T04:03:17.976Z,17.55
2023-08-12T04:05:50.961Z,17.65
2023-08-12T04:08:20.823Z,17.70
2023-08-12T04:10:51.072Z,17.60
2023-08-12T04:13:22.414Z,17.76
2023-08-12T04:15:52.093Z,17.83
2023-08-12T04:18:21.196Z,17.86
2023-08-12T04:20:52.217Z,17.90
2023-08-12T04:23:21.189Z,17.87
2023-08-12T04:25:51.469Z,17.89
2023-08-12T04:28:20.669Z,17.93
2023-08-12T04:30:51.906Z,18.31
2023-08-12T04:33:22.087Z,18.26
2023-08-12T04:35:51.274Z,18.37
2023-08-12T04:38:20.752Z,18.34
2023-08-12T04:40:51.224Z,18.37
2023-08-12T04:43:20.318Z,18.51
2023-08-12T04:45:49.993Z,18.84
2023-08-12T04:48:20.111Z,18.83
2023-08-12T04:50:48.792Z,18.84
2023-08-12T04:53:19.531Z,18.92
2023-08-12T04:55:53.406Z,18.96
2023-08-12T04:58:22.087Z,19.12
2023-08-12T05:00:53.220Z,19.19
2023-08-12T05:03:24.319Z,19.20
2023-08-12T05:05:54.274Z,19.47
2023-08-12T05:08:23.707Z,19.62
2023-08-12T05:10:53.977Z,20.36
2023-08-12T05:13:24.683Z,21.11
2023-08-12T05:15:53.721Z,22.08
2023-08-12T05:18:24.280Z,22.91
2023-08-12T05:20:54.229Z,23.69
2023-08-12T05:23:23.090Z,24.38
2023-08-12T05:28:39.829Z,25.25
2023-08-12T05:31:08.513Z,25.70
2023-08-12T05:33:37.251Z,25.84
2023-08-12T05:36:06.545Z,25.86
2023-08-12T05:38:35.247Z,26.11
2023-08-12T05:41:08.387Z,26.02
2023-08-12T05:43:37.414Z,25.95
2023-08-12T05:46:06.213Z,24.98
2023-08-12T05:48:35.003Z,25.36
2023-08-12T05:51:04.029Z,24.74
2023-08-12T05:53:33.256Z,24.65
2023-08-12T05:56:02.225Z,24.30
2023-08-12T05:58:32.683Z,24.41
2023-08-12T06:01:01.431Z,24.44
2023-08-12T06:03:31.186Z,24.33
2023-08-12T06:05:59.953Z,23.95
2023-08-12T06:08:28.919Z,23.43
2023-08-12T06:10:57.906Z,23.32
2023-08-12T06:13:26.738Z,23.03
2023-08-12T06:15:56.762Z,22.54
2023-08-12T06:18:26.019Z,22.52
2023-08-12T06:20:54.742Z,22.62
2023-08-12T06:23:25.346Z,22.55
2023-08-12T06:25:56.422Z,22.42
2023-08-12T06:28:25.239Z,22.10
2023-08-12T06:30:54.147Z,22.23
2023-08-12T06:33:24.509Z,22.11
2023-08-12T06:35:53.294Z,22.20
2023-08-12T06:38:22.045Z,22.57
2023-08-12T06:40:51.064Z,22.31
2023-08-12T06:43:19.767Z,22.34
2023-08-12T06:45:48.468Z,22.14
2023-08-12T06:48:18.214Z,21.94
2023-08-12T06:50:48.271Z,22.48
2023-08-12T06:53:17.158Z,22.50
2023-08-12T06:55:46.870Z,22.43
2023-08-12T06:58:15.650Z,22.62
2023-08-12T07:00:44.635Z,22.55
2023-08-12T07:03:13.595Z,22.53
2023-08-12T07:05:42.363Z,22.69
2023-08-12T07:08:12.801Z,23.03
2023-08-12T07:10:41.698Z,22.93
2023-08-12T07:13:10.604Z,23.08
2023-08-12T07:15:39.603Z,23.23
2023-08-12T07:18:08.384Z,23.07
2023-08-12T07:20:37.214Z,22.95
2023-08-12T07:23:08.110Z,23.17
2023-08-12T07:25:38.209Z,23.47
2023-08-12T07:28:08.095Z,23.36
2023-08-12T07:30:37.452Z,23.13
2023-08-12T07:33:06.849Z,23.21
2023-08-12T07:35:36.423Z,22.98
2023-08-12T07:38:05.536Z,23.34
2023-08-12T07:40:34.233Z,23.50
2023-08-12T07:43:04.908Z,23.61
2023-08-12T07:45:33.650Z,23.38
2023-08-12T07:48:02.316Z,23.91
2023-08-12T07:50:31.955Z,23.64
2023-08-12T07:53:00.648Z,24.02
2023-08-12T07:55:30.774Z,24.21
2023-08-12T07:57:59.778Z,24.23
2023-08-12T08:00:29.822Z,24.45
2023-08-12T08:02:58.896Z,24.47
2023-08-12T08:05:27.726Z,24.52
2023-08-12T08:07:56.372Z,24.20
2023-08-12T08:10:25.638Z,24.49
2023-08-12T08:12:54.414Z,24.56
2023-08-12T08:15:23.102Z,24.84
2023-08-12T08:17:55.291Z,24.99
2023-08-12T08:20:24.466Z,25.01
2023-08-12T08:22:56.327Z,25.19
2023-08-12T08:25:25.201Z,25.23
2023-08-12T08:27:55.522Z,25.12
2023-08-12T08:30:25.413Z,25.38
2023-08-12T08:32:55.839Z,25.58
2023-08-12T08:35:24.678Z,25.72
2023-08-12T08:37:53.508Z,25.51
2023-08-12T08:40:22.525Z,25.51
2023-08-12T08:42:54.702Z,25.65
2023-08-12T08:45:24.568Z,25.71
2023-08-12T08:47:55.251Z,25.59
2023-08-12T08:50:24.558Z,25.53
2023-08-12T08:52:53.818Z,25.11
2023-08-12T08:55:23.018Z,25.66
2023-08-12T08:57:52.417Z,25.83
2023-08-12T09:00:21.515Z,25.72
2023-08-12T09:02:50.490Z,25.98
2023-08-12T09:05:22.526Z,26.28
2023-08-12T09:07:52.319Z,26.13
2023-08-12T09:10:23.249Z,25.93
2023-08-12T09:12:53.880Z,26.42
2023-08-12T09:15:22.972Z,26.45
2023-08-12T09:17:51.676Z,25.80
2023-08-12T09:20:21.889Z,26.33
2023-08-12T09:22:59.747Z,26.34
2023-08-12T09:25:30.468Z,26.70
2023-08-12T09:28:01.695Z,25.98
2023-08-12T09:30:33.479Z,26.55
2023-08-12T09:33:04.783Z,26.23
2023-08-12T09:35:36.458Z,26.84
2023-08-12T09:38:06.425Z,26.88
2023-08-12T09:40:36.652Z,27.11
2023-08-12T09:43:06.419Z,27.40
2023-08-12T09:45:36.471Z,27.44
2023-08-12T09:48:06.912Z,27.59
2023-08-12T09:50:40.327Z,27.74
2023-08-12T09:53:09.421Z,27.97
2023-08-12T09:55:38.598Z,28.18
2023-08-12T09:58:09.202Z,28.29
2023-08-12T10:00:38.319Z,28.37
2023-08-12T10:03:07.743Z,27.91
2023-08-12T10:05:37.848Z,28.50
2023-08-12T10:08:07.062Z,28.36
2023-08-12T10:10:38.012Z,28.91
2023-08-12T10:13:08.629Z,29.13
2023-08-12T10:15:39.134Z,29.11
2023-08-12T10:18:11.521Z,29.31
2023-08-12T10:20:42.642Z,29.30
2023-08-12T10:23:19.306Z,28.30
2023-08-12T10:25:49.601Z,28.94
2023-08-12T10:28:20.957Z,28.83
2023-08-12T10:30:50.139Z,28.76
2023-08-12T10:33:19.698Z,28.49
2023-08-12T10:35:51.203Z,28.57
2023-08-12T10:38:21.695Z,28.37
2023-08-12T10:40:50.539Z,27.75
2023-08-12T10:43:21.386Z,28.24
2023-08-12T10:45:51.730Z,28.30
2023-08-12T10:48:23.240Z,28.21
2023-08-12T10:51:01.004Z,28.26
2023-08-12T10:53:32.785Z,28.06
2023-08-12T10:56:03.623Z,28.08
2023-08-12T10:58:46.541Z,27.73
2023-08-12T11:01:19.594Z,28.28
2023-08-12T11:03:49.884Z,28.15
2023-08-12T11:06:21.722Z,27.32
2023-08-12T11:08:54.716Z,27.91
2023-08-12T11:11:24.933Z,27.82
2023-08-12T11:13:55.642Z,28.44
2023-08-12T11:16:34.207Z,28.20
2023-08-12T11:19:02.993Z,28.58
2023-08-12T11:21:33.344Z,29.07
2023-08-12T11:24:02.355Z,28.66
2023-08-12T11:26:31.130Z,29.18
2023-08-12T11:29:00.203Z,29.16
2023-08-12T11:31:29.469Z,29.22
2023-08-12T11:33:58.256Z,29.12
2023-08-12T11:36:27.522Z,29.29
2023-08-12T11:38:58.589Z,29.02
2023-08-12T11:41:29.283Z,28.96
2023-08-12T11:43:59.230Z,29.43
2023-08-12T11:46:28.324Z,29.88
2023-08-12T11:48:57.130Z,30.09
2023-08-12T11:51:25.932Z,29.83
2023-08-12T11:53:54.928Z,30.01
2023-08-12T11:56:25.275Z,30.74
2023-08-12T11:58:54.393Z,31.08
2023-08-12T12:01:24.640Z,31.19
2023-08-12T12:03:54.224Z,31.34
2023-08-12T12:06:31.727Z,31.26
2023-08-12T12:09:06.149Z,31.54
2023-08-12T12:11:36.274Z,31.68
2023-08-12T12:14:06.244Z,32.04
2023-08-12T12:16:42.227Z,32.51
2023-08-12T12:19:12.342Z,31.53
2023-08-12T12:21:42.693Z,31.80
2023-08-12T12:24:11.945Z,31.32
2023-08-12T12:26:42.366Z,31.34
2023-08-12T12:29:12.841Z,30.89
2023-08-12T12:31:42.105Z,30.88
2023-08-12T12:34:11.563Z,31.18
2023-08-12T12:36:41.763Z,31.23
2023-08-12T12:39:10.475Z,31.39
2023-08-12T12:41:39.484Z,31.49
2023-08-12T12:44:09.640Z,31.91
2023-08-12T12:46:38.335Z,31.74
2023-08-12T12:49:07.393Z,31.53
2023-08-12T12:51:36.216Z,31.33
2023-08-12T12:54:05.643Z,32.01
2023-08-12T12:56:34.642Z,32.00
2023-08-12T12:59:03.307Z,31.91
2023-08-12T13:01:33.454Z,32.42
2023-08-12T13:04:02.245Z,32.82
2023-08-12T13:06:31.106Z,32.91
2023-08-12T13:08:59.891Z,32.36
2023-08-12T13:11:28.934Z,32.57
2023-08-12T13:13:57.705Z,32.52
2023-08-12T13:16:26.578Z,32.68
2023-08-12T13:18:57.113Z,32.79
2023-08-12T13:21:28.392Z,32.83
2023-08-12T13:23:57.362Z,33.13
2023-08-12T13:26:26.123Z,33.27
2023-08-12T13:28:55.586Z,33.13
2023-08-12T13:31:24.682Z,33.65
2023-08-12T13:33:53.505Z,33.91
2023-08-12T13:36:23.588Z,34.38
2023-08-12T13:38:52.355Z,34.52
2023-08-12T13:41:21.084Z,34.83
2023-08-12T13:43:49.756Z,34.96
2023-08-12T13:46:18.728Z,35.17
2023-08-12T13:48:47.487Z,34.98
2023-08-12T13:51:16.216Z,34.54
2023-08-12T13:53:47.011Z,34.10
2023-08-12T13:56:17.243Z,34.60
2023-08-12T13:58:46.200Z,34.20
2023-08-12T14:01:14.984Z,33.16
2023-08-12T14:03:44.096Z,33.69
2023-08-12T14:06:16.639Z,33.29
2023-08-12T14:08:47.082Z,33.43
2023-08-12T14:11:15.882Z,33.40
2023-08-12T14:13:44.860Z,33.98
2023-08-12T14:16:13.684Z,34.09
2023-08-12T14:18:42.443Z,34.27
2023-08-12T14:21:11.607Z,33.97
2023-08-12T14:23:40.311Z,33.93
2023-08-12T14:26:10.302Z,34.08
2023-08-12T14:28:39.296Z,33.92
2023-08-12T14:31:08.001Z,34.01
2023-08-12T14:33:38.527Z,33.92
2023-08-12T14:36:08.682Z,33.73
2023-08-12T14:38:37.382Z,33.77
2023-08-12T14:41:06.036Z,33.82
2023-08-12T14:43:38.050Z,33.88
2023-08-12T14:46:06.885Z,34.39
2023-08-12T14:48:35.963Z,34.62
2023-08-12T14:51:06.244Z,34.62
2023-08-12T14:53:34.978Z,34.77
2023-08-12T14:56:04.042Z,35.04
2023-08-12T14:58:32.677Z,35.32
2023-08-12T15:01:04.158Z,35.52
2023-08-12T15:03:33.305Z,36.01
2023-08-12T15:06:02.668Z,36.25
2023-08-12T15:08:32.212Z,36.38
2023-08-12T15:11:01.203Z,36.48
2023-08-12T15:13:29.920Z,36.42
2023-08-12T15:15:58.671Z,36.37
2023-08-12T15:18:29.048Z,36.34
2023-08-12T15:20:57.676Z,36.34
2023-08-12T15:23:26.426Z,36.22
2023-08-12T15:25:55.441Z,35.45
2023-08-12T15:28:24.270Z,35.28
2023-08-12T15:30:52.998Z,34.82
2023-08-12T15:33:22.009Z,34.10
2023-08-12T15:35:54.545Z,32.94
2023-08-12T15:38:23.518Z,32.22
2023-08-12T15:40:52.284Z,32.47
2023-08-12T15:43:21.048Z,32.44
2023-08-12T15:45:50.049Z,31.97
2023-08-12T15:48:18.723Z,31.31
2023-08-12T15:50:47.697Z,32.08
2023-08-12T15:53:18.149Z,32.31
2023-08-12T15:55:46.840Z,32.37
2023-08-12T15:58:17.028Z,32.33
2023-08-12T16:00:45.842Z,32.39
2023-08-12T16:03:14.831Z,32.47
2023-08-12T16:05:43.751Z,31.96
2023-08-12T16:08:12.492Z,31.96
2023-08-12T16:10:42.869Z,32.06
2023-08-12T16:13:11.679Z,31.88
2023-08-12T16:15:40.428Z,31.86
2023-08-12T16:18:09.568Z,31.59
2023-08-12T16:20:40.980Z,31.50
2023-08-12T16:23:09.991Z,31.65
2023-08-12T16:25:38.704Z,31.16
2023-08-12T16:28:08.735Z,31.46
2023-08-12T16:30:37.922Z,31.49
2023-08-12T16:33:06.967Z,31.23
2023-08-12T16:35:36.043Z,30.96
2023-08-12T16:38:05.236Z,31.15
2023-08-12T16:40:33.993Z,31.08
2023-08-12T16:43:02.699Z,30.90
2023-08-12T16:45:33.110Z,30.69
2023-08-12T16:48:01.969Z,30.54
2023-08-12T16:50:30.954Z,30.36
2023-08-12T16:52:59.607Z,30.15
2023-08-12T16:55:28.285Z,30.23
2023-08-12T16:57:57.291Z,30.11
2023-08-12T17:00:25.963Z,29.91
2023-08-12T17:02:56.168Z,29.84
2023-08-12T17:05:27.496Z,29.62
2023-08-12T17:07:56.281Z,29.53
2023-08-12T17:10:25.206Z,29.48
2023-08-12T17:12:55.428Z,29.30
2023-08-12T17:15:24.379Z,29.16
2023-08-12T17:17:53.528Z,29.01
2023-08-12T17:20:23.641Z,28.85
2023-08-12T17:22:52.482Z,28.77
2023-08-12T17:25:21.610Z,28.69
2023-08-12T17:27:52.267Z,28.52
2023-08-12T17:30:21.285Z,28.34
2023-08-12T17:32:50.963Z,28.28
2023-08-12T17:35:19.776Z,28.22
2023-08-12T17:37:50.365Z,27.99
2023-08-12T17:40:23.393Z,27.91
2023-08-12T17:42:52.412Z,27.80
2023-08-12T17:45:21.114Z,27.60
2023-08-12T17:47:57.116Z,27.79
2023-08-12T17:50:26.384Z,27.58
2023-08-12T17:52:56.651Z,27.43
2023-08-12T17:55:25.336Z,27.25
2023-08-12T17:57:54.519Z,27.21
2023-08-12T18:00:24.465Z,27.17
2023-08-12T18:02:53.497Z,26.93
2023-08-12T18:05:22.225Z,26.87
2023-08-12T18:07:50.976Z,26.83
2023-08-12T18:10:21.283Z,26.69
2023-08-12T18:12:49.954Z,26.47
2023-08-12T18:15:18.654Z,26.43
2023-08-12T18:17:47.758Z,26.35
2023-08-12T18:20:16.897Z,26.29
2023-08-12T18:22:45.677Z,25.98
2023-08-12T18:25:14.765Z,25.90
2023-08-12T18:27:44.836Z,25.82
2023-08-12T18:30:14.629Z,25.69
2023-08-12T18:32:43.376Z,25.68
2023-08-12T18:35:12.683Z,25.61
2023-08-12T18:37:42.421Z,25.51
2023-08-12T18:40:12.793Z,25.64
2023-08-12T18:42:42.015Z,25.55
2023-08-12T18:45:12.793Z,25.26
2023-08-12T18:47:42.264Z,25.17
2023-08-12T18:50:12.051Z,25.09
2023-08-12T18:52:41.412Z,25.03
2023-08-12T18:55:11.516Z,25.05
2023-08-12T18:57:40.570Z,24.95
2023-08-12T19:00:10.634Z,24.82
2023-08-12T19:02:40.816Z,24.58
2023-08-12T19:05:10.557Z,24.49
2023-08-12T19:07:39.461Z,24.80
2023-08-12T19:10:10.116Z,24.83
2023-08-12T19:12:39.002Z,24.74
2023-08-12T19:15:09.344Z,24.70
2023-08-12T19:17:38.173Z,24.57
2023-08-12T19:20:09.876Z,24.58
2023-08-12T19:22:38.584Z,24.57
2023-08-12T19:25:08.046Z,24.46
2023-08-12T19:27:36.743Z,24.47
2023-08-12T19:30:06.101Z,24.34
2023-08-12T19:32:37.770Z,24.26
2023-08-12T19:35:12.577Z,24.19
2023-08-12T19:37:44.614Z,24.14
2023-08-12T19:40:16.757Z,24.12
2023-08-12T19:42:47.438Z,24.09
2023-08-12T19:45:16.822Z,24.07
2023-08-12T19:47:47.128Z,23.83
2023-08-12T19:50:17.747Z,23.84
2023-08-12T19:52:47.742Z,23.76
2023-08-12T19:55:17.201Z,23.77
2023-08-12T19:57:47.670Z,23.67
2023-08-12T20:00:17.956Z,23.58
2023-08-12T20:02:48.731Z,23.67
2023-08-12T20:05:20.660Z,23.51
2023-08-12T20:07:51.769Z,23.49
2023-08-12T20:10:22.358Z,23.52
2023-08-12T20:12:54.409Z,23.41
2023-08-12T20:15:23.921Z,23.33
2023-08-12T20:17:54.316Z,23.44
2023-08-12T20:20:29.485Z,23.49
2023-08-12T20:23:06.332Z,23.39
2023-08-12T20:25:38.353Z,23.18
2023-08-12T20:28:08.802Z,23.13
2023-08-12T20:30:39.144Z,23.09
2023-08-12T20:33:08.271Z,22.94
2023-08-12T20:35:39.098Z,22.99
2023-08-12T20:38:10.467Z,22.96
2023-08-12T20:40:40.873Z,22.90
2023-08-12T20:43:11.315Z,22.89
2023-08-12T20:45:40.868Z,22.88
2023-08-12T20:48:10.580Z,22.87
2023-08-12T20:50:42.846Z,22.88
2023-08-12T20:53:12.656Z,22.89
2023-08-12T20:55:42.358Z,22.67
2023-08-12T20:58:11.643Z,22.79
2023-08-12T21:00:40.853Z,22.60
2023-08-12T21:03:10.428Z,22.56
2023-08-12T21:05:39.280Z,22.65
2023-08-12T21:08:09.716Z,22.68
2023-08-12T21:10:38.667Z,22.52
2023-08-12T21:13:10.480Z,22.44
2023-08-12T21:15:39.439Z,22.48
2023-08-12T21:18:08.428Z,22.22
2023-08-12T21:20:37.412Z,22.29
2023-08-12T21:23:06.549Z,22.23
2023-08-12T21:25:36.635Z,22.30
2023-08-12T21:28:05.929Z,22.30
2023-08-12T21:30:35.013Z,22.14
2023-08-12T21:33:03.938Z,22.14
2023-08-12T21:35:32.801Z,22.20
2023-08-12T21:38:01.982Z,22.19
2023-08-12T21:40:30.975Z,22.09
2023-08-12T21:43:00.968Z,22.04
2023-08-12T21:45:31.337Z,22.12
2023-08-12T21:48:00.137Z,21.90
2023-08-12T21:50:29.176Z,21.79
2023-08-12T21:52:58.167Z,21.68
2023-08-12T21:55:26.834Z,21.82
2023-08-12T21:57:58.266Z,21.80
2023-08-12T22:00:28.859Z,21.81
2023-08-12T22:02:58.152Z,21.75
2023-08-12T22:05:26.817Z,21.68
2023-08-12T22:07:55.628Z,21.73
2023-08-12T22:10:24.587Z,21.38
2023-08-12T22:12:53.282Z,21.73
2023-08-12T22:15:22.187Z,21.53
2023-08-12T22:17:53.531Z,21.31
2023-08-12T22:20:22.135Z,21.44
2023-08-12T22:22:50.969Z,21.23
2023-08-12T22:25:19.665Z,21.36
2023-08-12T22:27:48.399Z,21.30
2023-08-12T22:30:17.780Z,21.27
2023-08-12T22:32:46.578Z,21.36
2023-08-12T22:35:16.687Z,21.23
2023-08-12T22:37:45.719Z,21.34
2023-08-12T22:40:14.507Z,21.36
2023-08-12T22:42:46.523Z,21.41
2023-08-12T22:45:15.489Z,21.16
2023-08-12T22:47:44.263Z,21.07
2023-08-12T22:50:13.495Z,21.03
2023-08-12T22:52:44.076Z,21.11
2023-08-12T22:55:13.310Z,20.97
2023-08-12T22:57:42.414Z,21.17
2023-08-12T23:00:11.977Z,21.20
2023-08-12T23:02:40.826Z,20.97
2023-08-12T23:05:09.969Z,20.91
2023-08-12T23:07:38.715Z,20.75
2023-08-12T23:10:10.550Z,20.91
2023-08-12T23:12:39.566Z,20.88
2023-08-12T23:15:09.462Z,20.84
2023-08-12T23:17:38.233Z,20.96
2023-08-12T23:20:08.704Z,20.81
2023-08-12T23:22:37.383Z,20.85
2023-08-12T23:25:08.817Z,20.78
2023-08-12T23:27:37.918Z,20.85
2023-08-12T23:30:10.124Z,20.71
2023-08-12T23:32:39.100Z,20.77
2023-08-12T23:35:08.752Z,20.64
2023-08-12T23:37:37.379Z,20.57
2023-08-12T23:40:08.920Z,20.64
2023-08-12T23:42:37.698Z,20.41
2023-08-12T23:45:07.868Z,20.52
2023-08-12T23:47:36.804Z,20.53
2023-08-12T23:50:06.898Z,20.66
2023-08-12T23:52:35.593Z,20.57
2023-08-12T23:55:04.606Z,20.44
2023-08-12T23:57:34.932Z,20.42
