createdAt,value
2018-11-05T00:00:23.878Z,84.60
2018-11-05T00:02:53.362Z,84.70
2018-11-05T00:05:22.854Z,84.80
2018-11-05T00:07:52.423Z,84.00
2018-11-05T00:10:22.353Z,84.90
2018-11-05T00:12:52.915Z,86.00
2018-11-05T00:15:22.772Z,86.40
2018-11-05T00:17:52.500Z,85.80
2018-11-05T00:20:21.981Z,86.90
2018-11-05T00:22:51.647Z,87.50
2018-11-05T00:25:21.242Z,88.10
2018-11-05T00:27:50.823Z,88.10
2018-11-05T00:30:20.240Z,87.40
2018-11-05T00:32:49.750Z,87.70
2018-11-05T00:35:19.330Z,88.00
2018-11-05T00:37:48.956Z,87.20
2018-11-05T00:40:18.771Z,88.60
2018-11-05T00:42:48.927Z,88.60
2018-11-05T00:45:18.984Z,90.70
2018-11-05T00:47:48.588Z,90.70
2018-11-05T00:50:18.246Z,91.30
2018-11-05T00:52:47.640Z,92.10
2018-11-05T00:55:18.050Z,92.00
2018-11-05T00:57:48.082Z,91.90
2018-11-05T01:00:18.761Z,92.40
2018-11-05T01:02:51.146Z,92.40
2018-11-05T01:05:22.135Z,92.10
2018-11-05T01:07:55.423Z,92.70
2018-11-05T01:10:25.607Z,93.20
2018-11-05T01:12:55.466Z,93.10
2018-11-05T01:15:25.297Z,93.40
2018-11-05T01:17:55.102Z,93.60
2018-11-05T01:20:24.890Z,94.70
2018-11-05T01:22:55.717Z,95.30
2018-11-05T01:25:25.686Z,95.10
2018-11-05T01:27:57.243Z,94.90
2018-11-05T01:30:28.016Z,95.30
2018-11-05T01:32:58.516Z,96.30
2018-11-05T01:35:28.107Z,96.20
2018-11-05T01:37:57.847Z,96.80
2018-11-05T01:40:27.321Z,96.50
2018-11-05T01:42:56.775Z,97.20
2018-11-05T01:45:27.487Z,97.50
2018-11-05T01:47:58.248Z,97.70
2018-11-05T01:50:27.703Z,98.60
2018-11-05T01:52:58.481Z,98.90
2018-11-05T01:55:28.061Z,99.30
2018-11-05T01:57:59.278Z,99.90
2018-11-05T02:00:28.985Z,99.90
2018-11-05T02:02:58.780Z,99.90
2018-11-05T02:05:30.193Z,99.90
2018-11-05T02:07:59.789Z,99.90
2018-11-05T02:10:29.454Z,99.90
2018-11-05T02:12:59.953Z,99.90
2018-11-05T02:15:30.204Z,99.90
2018-11-05T02:18:00.891Z,99.90
2018-11-05T02:20:30.980Z,99.90
2018-11-05T02:23:00.804Z,99.90
2018-11-05T02:25:30.466Z,99.90
2018-11-05T02:28:01.500Z,99.90
2018-11-05T02:30:32.368Z,99.90
2018-11-05T02:33:02.587Z,99.90
2018-11-05T02:35:32.760Z,99.90
2018-11-05T02:38:03.747Z,99.90
2018-11-05T02:40:33.903Z,99.90
2018-11-05T02:43:03.538Z,99.90
2018-11-05T02:45:34.050Z,99.90
2018-11-05T02:48:03.723Z,99.90
2018-11-05T02:50:33.510Z,99.90
2018-11-05T02:53:04.625Z,99.90
2018-11-05T02:55:34.487Z,99.90
2018-11-05T02:58:04.243Z,99.90
2018-11-05T03:00:33.868Z,99.90
2018-11-05T03:03:04.406Z,99.90
2018-11-05T03:05:33.877Z,99.90
2018-11-05T03:08:03.594Z,99.90
2018-11-05T03:10:33.152Z,99.90
2018-11-05T03:13:02.545Z,99.90
2018-11-05T03:15:32.103Z,99.90
2018-11-05T03:18:01.726Z,99.90
2018-11-05T03:20:32.791Z,99.90
2018-11-05T03:23:02.582Z,99.90
2018-11-05T03:25:31.902Z,99.90
2018-11-05T03:28:02.843Z,99.90
2018-11-05T03:30:32.354Z,99.90
2018-11-05T03:33:01.774Z,99.90
2018-11-05T03:35:31.784Z,99.90
2018-11-05T03:38:01.616Z,99.90
2018-11-05T03:40:31.013Z,99.90
2018-11-05T03:43:00.554Z,99.90
2018-11-05T03:45:31.922Z,99.90
2018-11-05T03:48:01.602Z,99.90
2018-11-05T03:50:31.696Z,99.90
2018-11-05T03:53:01.540Z,99.90
2018-11-05T03:55:30.908Z,99.90
2018-11-05T03:58:00.843Z,99.90
2018-11-05T04:00:31.071Z,99.90
2018-11-05T04:03:00.737Z,99.90
2018-11-05T04:05:30.637Z,99.90
2018-11-05T04:08:00.203Z,99.90
2018-11-05T04:10:30.153Z,99.90
2018-11-05T04:12:59.909Z,99.90
2018-11-05T04:15:29.745Z,99.90
2018-11-05T04:17:59.413Z,99.90
2018-11-05T04:20:31.270Z,99.90
2018-11-05T04:23:01.304Z,99.90
2018-11-05T04:25:30.905Z,99.90
2018-11-05T04:28:00.536Z,99.90
2018-11-05T04:30:33.209Z,99.90
2018-11-05T04:33:03.764Z,99.90
2018-11-05T04:35:33.513Z,99.90
2018-11-05T04:38:03.500Z,99.90
2018-11-05T04:40:32.993Z,99.90
2018-11-05T04:43:02.472Z,99.90
2018-11-05T04:45:32.079Z,99.90
2018-11-05T04:48:01.624Z,99.90
2018-11-05T04:50:31.401Z,99.90
2018-11-05T04:53:00.722Z,99.90
2018-11-05T04:55:30.287Z,99.90
2018-11-05T04:57:59.816Z,99.90
2018-11-05T05:00:30.329Z,99.90
2018-11-05T05:02:59.885Z,99.90
2018-11-05T05:05:29.685Z,99.90
2018-11-05T05:07:59.154Z,99.90
2018-11-05T05:10:28.890Z,99.90
2018-11-05T05:12:58.485Z,99.90
2018-11-05T05:15:28.858Z,99.90
2018-11-05T05:17:58.611Z,99.90
2018-11-05T05:20:28.392Z,99.90
2018-11-05T05:22:58.468Z,99.90
2018-11-05T05:25:28.088Z,99.90
2018-11-05T05:27:58.692Z,99.90
2018-11-05T05:30:28.242Z,99.90
2018-11-05T05:32:57.699Z,99.90
2018-11-05T05:35:27.692Z,99.90
2018-11-05T05:37:58.092Z,99.90
2018-11-05T05:40:27.749Z,99.90
2018-11-05T05:42:57.289Z,99.90
2018-11-05T05:45:26.983Z,99.90
2018-11-05T05:47:56.571Z,99.90
2018-11-05T05:50:26.239Z,99.90
2018-11-05T05:52:56.864Z,99.90
2018-11-05T05:55:26.366Z,99.90
2018-11-05T05:57:55.868Z,99.90
2018-11-05T06:00:25.607Z,99.90
2018-11-05T06:02:55.836Z,99.90
2018-11-05T06:05:25.304Z,99.90
2018-11-05T06:07:54.894Z,99.90
2018-11-05T06:10:24.513Z,99.90
2018-11-05T06:12:54.378Z,99.90
2018-11-05T06:15:27.154Z,99.90
2018-11-05T06:17:56.787Z,99.90
2018-11-05T06:20:26.139Z,99.90
2018-11-05T06:22:56.408Z,99.90
2018-11-05T06:25:25.783Z,99.90
2018-11-05T06:27:55.317Z,99.90
2018-11-05T06:30:24.986Z,99.90
2018-11-05T06:32:54.480Z,99.90
2018-11-05T06:35:24.748Z,99.90
2018-11-05T06:37:55.422Z,99.90
2018-11-05T06:40:26.265Z,99.90
2018-11-05T06:42:56.036Z,99.90
2018-11-05T06:45:25.894Z,99.90
2018-11-05T06:47:55.369Z,99.90
2018-11-05T06:50:24.928Z,99.90
2018-11-05T06:52:54.784Z,99.90
2018-11-05T06:55:24.442Z,99.90
2018-11-05T06:57:54.448Z,99.90
2018-11-05T07:00:25.565Z,99.90
2018-11-05T07:02:55.138Z,99.90
2018-11-05T07:05:24.704Z,99.90
2018-11-05T07:07:54.306Z,99.90
2018-11-05T07:10:23.583Z,99.90
2018-11-05T07:12:54.963Z,99.90
2018-11-05T07:15:25.168Z,99.90
2018-11-05T07:17:54.691Z,99.90
2018-11-05T07:20:24.522Z,99.90
2018-11-05T07:22:54.519Z,99.90
2018-11-05T07:25:24.094Z,99.90
2018-11-05T07:27:53.726Z,99.90
2018-11-05T07:30:23.652Z,99.90
2018-11-05T07:32:53.056Z,99.90
2018-11-05T07:35:23.828Z,99.90
2018-11-05T07:37:53.369Z,99.90
2018-11-05T07:40:23.180Z,99.90
2018-11-05T07:42:53.752Z,99.90
2018-11-05T07:45:23.619Z,99.90
2018-11-05T07:47:52.983Z,99.90
2018-11-05T07:50:22.653Z,99.90
2018-11-05T07:52:53.314Z,99.90
2018-11-05T07:55:22.823Z,99.90
2018-11-05T07:57:52.318Z,99.90
2018-11-05T08:00:21.921Z,99.90
2018-11-05T08:02:51.671Z,99.90
2018-11-05T08:05:21.482Z,99.90
2018-11-05T08:07:51.472Z,99.90
2018-11-05T08:10:21.008Z,99.90
2018-11-05T08:12:50.588Z,99.90
2018-11-05T08:15:20.515Z,99.90
2018-11-05T08:17:49.781Z,99.90
2018-11-05T08:20:18.922Z,99.90
2018-11-05T08:22:48.543Z,99.90
2018-11-05T08:25:22.130Z,99.90
2018-11-05T08:27:51.672Z,99.90
2018-11-05T08:30:21.293Z,99.90
2018-11-05T08:32:50.888Z,99.90
2018-11-05T08:35:20.420Z,99.90
2018-11-05T08:37:50.297Z,99.90
2018-11-05T08:40:21.553Z,99.90
2018-11-05T08:42:52.118Z,99.90
2018-11-05T08:45:21.739Z,99.90
2018-11-05T08:47:51.212Z,99.90
2018-11-05T08:50:20.751Z,99.90
2018-11-05T08:52:50.185Z,99.90
2018-11-05T08:55:20.336Z,99.90
2018-11-05T08:57:50.645Z,99.90
2018-11-05T09:00:20.387Z,99.90
2018-11-05T09:02:50.849Z,99.90
2018-11-05T09:05:20.678Z,99.90
2018-11-05T09:07:52.436Z,99.90
2018-11-05T09:10:22.150Z,99.90
2018-11-05T09:12:51.957Z,99.90
2018-11-05T09:15:21.748Z,99.90
2018-11-05T09:17:51.724Z,99.90
2018-11-05T09:20:21.436Z,99.90
2018-11-05T09:22:51.118Z,99.90
2018-11-05T09:25:20.458Z,99.90
2018-11-05T09:27:50.102Z,99.90
2018-11-05T09:30:20.148Z,99.90
2018-11-05T09:32:49.793Z,99.90
2018-11-05T09:35:20.589Z,99.90
2018-11-05T09:37:50.561Z,99.90
2018-11-05T09:40:21.060Z,99.90
2018-11-05T09:42:50.547Z,99.90
2018-11-05T09:45:20.945Z,99.90
2018-11-05T09:47:50.436Z,99.90
2018-11-05T09:50:19.873Z,99.90
2018-11-05T09:52:49.306Z,99.90
2018-11-05T09:55:19.340Z,99.90
2018-11-05T09:57:49.014Z,99.90
2018-11-05T10:00:18.555Z,99.90
2018-11-05T10:02:48.153Z,99.90
2018-11-05T10:05:17.804Z,99.90
2018-11-05T10:07:47.279Z,99.90
2018-11-05T10:10:17.027Z,99.90
2018-11-05T10:12:46.579Z,99.90
2018-11-05T10:15:16.136Z,99.90
2018-11-05T10:17:45.676Z,99.90
2018-11-05T10:20:15.328Z,99.90
2018-11-05T10:22:45.358Z,99.90
2018-11-05T10:25:14.934Z,99.90
2018-11-05T10:27:44.372Z,99.90
2018-11-05T10:30:13.692Z,99.90
2018-11-05T10:32:43.538Z,99.90
2018-11-05T10:35:14.900Z,99.90
2018-11-05T10:37:44.572Z,99.90
2018-11-05T10:40:14.120Z,99.90
2018-11-05T10:42:43.770Z,99.90
2018-11-05T10:45:13.303Z,99.90
2018-11-05T10:47:43.841Z,99.90
2018-11-05T10:50:13.520Z,99.90
2018-11-05T10:52:42.931Z,99.90
2018-11-05T10:55:12.774Z,99.90
2018-11-05T10:57:42.860Z,99.90
2018-11-05T11:00:12.372Z,99.90
2018-11-05T11:02:42.018Z,99.90
2018-11-05T11:05:11.707Z,99.90
2018-11-05T11:07:41.313Z,99.90
2018-11-05T11:10:10.942Z,99.90
2018-11-05T11:12:40.672Z,99.90
2018-11-05T11:15:10.184Z,99.90
2018-11-05T11:17:39.720Z,99.90
2018-11-05T11:20:09.309Z,99.90
2018-11-05T11:22:39.710Z,99.90
2018-11-05T11:25:09.045Z,99.90
2018-11-05T11:27:38.601Z,99.90
2018-11-05T11:30:08.798Z,99.90
2018-11-05T11:32:38.466Z,99.90
2018-11-05T11:35:08.099Z,99.90
2018-11-05T11:37:37.116Z,99.90
2018-11-05T11:40:07.517Z,99.90
2018-11-05T11:42:36.898Z,99.90
2018-11-05T11:45:06.547Z,99.90
2018-11-05T11:47:36.314Z,99.90
2018-11-05T11:50:05.505Z,99.90
2018-11-05T11:52:36.344Z,99.90
2018-11-05T11:55:06.021Z,99.90
2018-11-05T11:57:36.490Z,99.90
2018-11-05T12:00:06.642Z,99.90
2018-11-05T12:02:36.013Z,99.90
2018-11-05T12:05:06.447Z,99.90
2018-11-05T12:07:35.965Z,99.90
2018-11-05T12:10:05.519Z,99.90
2018-11-05T12:12:35.049Z,99.90
2018-11-05T12:15:04.956Z,99.90
2018-11-05T12:17:35.763Z,99.90
2018-11-05T12:20:05.678Z,99.90
2018-11-05T12:22:36.382Z,99.90
2018-11-05T12:25:06.646Z,99.90
2018-11-05T12:27:37.243Z,99.90
2018-11-05T12:30:07.171Z,99.90
2018-11-05T12:32:36.925Z,99.90
2018-11-05T12:35:06.617Z,99.90
2018-11-05T12:37:36.094Z,99.90
2018-11-05T12:40:06.083Z,99.90
2018-11-05T12:42:35.643Z,99.90
2018-11-05T12:45:05.172Z,99.90
2018-11-05T12:47:35.375Z,99.90
2018-11-05T12:50:06.226Z,99.90
2018-11-05T12:52:37.255Z,99.90
2018-11-05T12:55:08.060Z,99.90
2018-11-05T12:57:37.551Z,99.90
2018-11-05T13:00:07.340Z,99.90
2018-11-05T13:02:37.852Z,99.90
2018-11-05T13:05:09.816Z,99.90
2018-11-05T13:07:39.700Z,99.90
2018-11-05T13:10:09.408Z,99.90
2018-11-05T13:12:42.875Z,99.90
2018-11-05T13:15:12.556Z,99.90
2018-11-05T13:17:42.008Z,99.90
2018-11-05T13:20:11.358Z,99.90
2018-11-05T13:22:40.627Z,99.90
2018-11-05T13:25:10.334Z,99.90
2018-11-05T13:27:39.699Z,99.90
2018-11-05T13:30:09.319Z,99.90
2018-11-05T13:32:38.670Z,99.90
2018-11-05T13:35:08.311Z,99.90
2018-11-05T13:37:39.101Z,99.90
2018-11-05T13:40:08.563Z,99.90
2018-11-05T13:42:39.497Z,99.90
2018-11-05T13:45:09.371Z,99.90
2018-11-05T13:47:39.519Z,99.90
2018-11-05T13:50:11.043Z,99.90
2018-11-05T13:52:40.766Z,99.90
2018-11-05T13:55:10.218Z,99.90
2018-11-05T13:57:40.129Z,99.90
2018-11-05T14:00:10.060Z,99.90
2018-11-05T14:02:39.912Z,99.90
2018-11-05T14:05:09.883Z,99.90
2018-11-05T14:07:39.483Z,99.90
2018-11-05T14:10:09.059Z,99.90
2018-11-05T14:12:38.682Z,99.90
2018-11-05T14:15:08.194Z,99.90
2018-11-05T14:17:37.527Z,99.90
2018-11-05T14:20:07.557Z,99.90
2018-11-05T14:22:40.236Z,99.90
2018-11-05T14:25:09.789Z,99.90
2018-11-05T14:27:39.866Z,99.90
2018-11-05T14:30:09.819Z,99.90
2018-11-05T14:32:40.578Z,99.90
2018-11-05T14:35:12.094Z,99.90
2018-11-05T14:37:41.547Z,99.90
2018-11-05T14:40:11.438Z,99.90
2018-11-05T14:42:40.823Z,99.90
2018-11-05T14:45:10.392Z,99.90
2018-11-05T14:47:40.036Z,99.90
2018-11-05T14:50:09.716Z,99.90
2018-11-05T14:52:39.199Z,99.90
2018-11-05T14:55:09.896Z,99.90
2018-11-05T14:57:39.331Z,99.90
2018-11-05T15:00:08.959Z,99.90
2018-11-05T15:02:38.711Z,99.90
2018-11-05T15:05:08.066Z,99.90
2018-11-05T15:07:38.079Z,99.90
2018-11-05T15:10:07.514Z,99.90
2018-11-05T15:12:36.773Z,99.90
2018-11-05T15:15:07.251Z,99.90
2018-11-05T15:17:36.594Z,99.90
2018-11-05T15:20:06.984Z,99.90
2018-11-05T15:22:36.481Z,99.90
2018-11-05T15:25:05.997Z,99.90
2018-11-05T15:27:35.384Z,99.90
2018-11-05T15:30:05.417Z,99.90
2018-11-05T15:32:35.688Z,99.90
2018-11-05T15:35:05.555Z,99.90
2018-11-05T15:37:35.097Z,99.90
2018-11-05T15:40:04.420Z,99.90
2018-11-05T15:42:34.124Z,99.90
2018-11-05T15:45:04.067Z,99.90
2018-11-05T15:47:33.357Z,99.90
2018-11-05T15:50:02.835Z,99.90
2018-11-05T15:52:32.685Z,99.90
2018-11-05T15:55:03.012Z,99.90
2018-11-05T15:57:32.620Z,99.90
2018-11-05T16:00:02.376Z,99.90
2018-11-05T16:02:33.941Z,99.90
2018-11-05T16:05:03.612Z,99.90
2018-11-05T16:07:33.222Z,99.90
2018-11-05T16:10:02.666Z,99.90
2018-11-05T16:12:33.912Z,99.90
2018-11-05T16:15:03.796Z,99.90
2018-11-05T16:17:33.256Z,99.90
2018-11-05T16:20:02.771Z,99.90
2018-11-05T16:22:32.538Z,99.90
2018-11-05T16:25:02.972Z,99.90
2018-11-05T16:27:32.575Z,99.90
2018-11-05T16:30:02.683Z,99.90
2018-11-05T16:32:32.763Z,99.90
2018-11-05T16:35:02.359Z,99.90
2018-11-05T16:37:32.503Z,99.90
2018-11-05T16:40:01.921Z,99.90
2018-11-05T16:42:31.252Z,99.90
2018-11-05T16:45:01.129Z,99.90
2018-11-05T16:47:30.845Z,99.90
2018-11-05T16:50:00.726Z,99.90
2018-11-05T16:52:29.924Z,99.90
2018-11-05T16:54:59.488Z,99.90
2018-11-05T16:57:29.207Z,99.90
2018-11-05T16:59:58.636Z,99.90
2018-11-05T17:02:28.733Z,99.90
2018-11-05T17:04:58.146Z,99.90
2018-11-05T17:07:28.671Z,99.90
2018-11-05T17:09:58.463Z,99.90
2018-11-05T17:12:30.073Z,99.90
2018-11-05T17:14:59.640Z,99.90
2018-11-05T17:17:29.385Z,99.90
2018-11-05T17:19:58.886Z,99.90
2018-11-05T17:22:28.580Z,99.90
2018-11-05T17:24:58.701Z,99.90
2018-11-05T17:27:28.292Z,99.90
2018-11-05T17:29:57.948Z,99.90
2018-11-05T17:32:27.425Z,99.90
2018-11-05T17:34:56.828Z,99.90
2018-11-05T17:37:26.184Z,99.90
2018-11-05T17:39:57.058Z,99.90
2018-11-05T17:42:27.486Z,97.40
2018-11-05T17:44:57.475Z,97.30
2018-11-05T17:47:26.823Z,97.60
2018-11-05T17:49:56.515Z,96.50
2018-11-05T17:52:26.246Z,96.50
2018-11-05T17:54:56.074Z,94.90
2018-11-05T17:57:25.447Z,95.50
2018-11-05T17:59:55.154Z,94.90
2018-11-05T18:02:24.780Z,94.40
2018-11-05T18:04:54.339Z,96.30
2018-11-05T18:07:24.585Z,96.80
2018-11-05T18:09:53.968Z,96.60
2018-11-05T18:12:24.469Z,98.70
2018-11-05T18:14:54.393Z,98.70
2018-11-05T18:17:24.056Z,99.00
2018-11-05T18:19:53.937Z,97.90
2018-11-05T18:22:24.751Z,98.90
2018-11-05T18:24:54.210Z,98.90
2018-11-05T18:27:23.405Z,97.80
2018-11-05T18:29:53.095Z,97.20
2018-11-05T18:32:22.880Z,97.80
2018-11-05T18:34:52.448Z,98.00
2018-11-05T18:37:21.974Z,97.00
2018-11-05T18:39:51.558Z,96.60
2018-11-05T18:42:21.578Z,95.50
2018-11-05T18:44:51.595Z,96.00
2018-11-05T18:47:21.057Z,96.30
2018-11-05T18:49:52.755Z,95.70
2018-11-05T18:52:22.178Z,95.00
2018-11-05T18:54:51.504Z,94.60
2018-11-05T18:57:21.905Z,96.20
2018-11-05T18:59:51.677Z,96.20
2018-11-05T19:02:22.747Z,92.80
2018-11-05T19:04:53.274Z,90.10
2018-11-05T19:07:23.712Z,84.80
2018-11-05T19:09:53.012Z,84.70
2018-11-05T19:12:22.501Z,85.30
2018-11-05T19:14:52.262Z,87.80
2018-11-05T19:17:21.803Z,88.20
2018-11-05T19:19:51.679Z,85.20
2018-11-05T19:22:21.568Z,82.70
2018-11-05T19:24:51.327Z,82.80
2018-11-05T19:27:20.599Z,78.50
2018-11-05T19:29:50.250Z,80.90
2018-11-05T19:32:19.890Z,79.60
2018-11-05T19:34:49.279Z,75.70
2018-11-05T19:37:19.141Z,78.80
2018-11-05T19:39:49.477Z,78.10
2018-11-05T19:42:19.711Z,78.10
2018-11-05T19:44:49.366Z,79.90
2018-11-05T19:47:18.908Z,83.80
2018-11-05T19:49:48.320Z,82.20
2018-11-05T19:52:17.918Z,77.20
2018-11-05T19:54:47.607Z,78.50
2018-11-05T19:57:17.072Z,82.00
2018-11-05T19:59:46.436Z,82.00
2018-11-05T20:02:15.933Z,84.40
2018-11-05T20:04:45.658Z,85.90
2018-11-05T20:07:15.270Z,86.00
2018-11-05T20:09:44.802Z,84.70
2018-11-05T20:12:14.207Z,87.90
2018-11-05T20:14:43.846Z,89.80
2018-11-05T20:17:13.836Z,89.30
2018-11-05T20:19:43.268Z,90.50
2018-11-05T20:22:13.008Z,90.70
2018-11-05T20:24:43.046Z,91.10
2018-11-05T20:27:13.735Z,91.00
2018-11-05T20:29:43.107Z,91.40
2018-11-05T20:32:13.109Z,91.80
2018-11-05T20:34:42.758Z,91.30
2018-11-05T20:37:12.312Z,92.20
2018-11-05T20:39:44.308Z,92.20
2018-11-05T20:42:14.115Z,92.10
2018-11-05T20:44:43.851Z,92.50
2018-11-05T20:47:14.317Z,91.60
2018-11-05T20:49:43.876Z,91.40
2018-11-05T20:52:13.476Z,91.50
2018-11-05T20:54:42.980Z,91.60
2018-11-05T20:57:12.688Z,91.50
2018-11-05T20:59:42.559Z,91.80
2018-11-05T21:02:12.128Z,92.10
2018-11-05T21:04:43.040Z,91.40
2018-11-05T21:07:12.501Z,92.40
2018-11-05T21:09:42.314Z,92.50
2018-11-05T21:12:12.846Z,90.80
2018-11-05T21:14:42.508Z,90.80
2018-11-05T21:17:12.129Z,91.50
2018-11-05T21:19:41.925Z,92.10
2018-11-05T21:22:12.945Z,91.70
2018-11-05T21:24:42.811Z,91.20
2018-11-05T21:27:13.161Z,89.00
2018-11-05T21:29:42.608Z,89.00
2018-11-05T21:32:12.291Z,90.40
2018-11-05T21:34:42.602Z,90.70
2018-11-05T21:37:12.406Z,90.50
2018-11-05T21:39:42.069Z,90.50
2018-11-05T21:42:11.495Z,91.30
2018-11-05T21:44:42.060Z,91.70
2018-11-05T21:47:11.893Z,91.70
2018-11-05T21:49:41.533Z,91.70
2018-11-05T21:52:12.999Z,91.90
2018-11-05T21:54:43.137Z,91.80
2018-11-05T21:57:12.755Z,92.50
2018-11-05T21:59:42.411Z,92.70
2018-11-05T22:02:11.755Z,92.90
2018-11-05T22:04:41.047Z,93.00
2018-11-05T22:07:11.472Z,92.30
2018-11-05T22:09:41.090Z,92.30
2018-11-05T22:12:10.677Z,91.60
2018-11-05T22:14:40.410Z,92.30
2018-11-05T22:17:09.770Z,91.10
2018-11-05T22:19:39.498Z,91.80
2018-11-05T22:22:10.743Z,92.20
2018-11-05T22:24:41.019Z,92.30
2018-11-05T22:27:10.392Z,92.30
2018-11-05T22:29:39.895Z,92.30
2018-11-05T22:32:10.420Z,91.10
2018-11-05T22:34:40.864Z,92.50
2018-11-05T22:37:10.299Z,92.50
2018-11-05T22:39:42.681Z,92.60
2018-11-05T22:42:12.317Z,91.80
2018-11-05T22:44:42.172Z,92.60
2018-11-05T22:47:11.688Z,92.50
2018-11-05T22:49:41.302Z,93.60
2018-11-05T22:52:11.465Z,92.80
2018-11-05T22:54:40.974Z,93.50
2018-11-05T22:57:11.054Z,94.20
2018-11-05T22:59:40.702Z,93.20
2018-11-05T23:02:10.785Z,94.40
2018-11-05T23:04:40.791Z,94.40
2018-11-05T23:07:10.366Z,94.30
2018-11-05T23:09:39.954Z,94.80
2018-11-05T23:12:10.040Z,93.70
2018-11-05T23:14:40.058Z,93.70
2018-11-05T23:17:09.257Z,94.40
2018-11-05T23:19:38.624Z,94.80
2018-11-05T23:22:08.270Z,95.60
2018-11-05T23:24:37.589Z,95.80
2018-11-05T23:27:07.222Z,97.40
2018-11-05T23:29:36.820Z,97.50
2018-11-05T23:32:06.487Z,99.10
2018-11-05T23:34:35.992Z,99.60
2018-11-05T23:37:05.433Z,99.90
2018-11-05T23:39:35.477Z,99.90
2018-11-05T23:42:05.256Z,99.90
2018-11-05T23:44:35.627Z,99.90
2018-11-05T23:47:08.157Z,99.90
2018-11-05T23:49:38.185Z,99.90
2018-11-05T23:52:07.795Z,99.90
2018-11-05T23:54:37.514Z,99.90
2018-11-05T23:57:07.053Z,99.90
2018-11-05T23:59:36.471Z,99.90
