createdAt,value
2022-09-06T00:00:12.411Z,0.00
2022-09-06T00:01:12.446Z,0.00
2022-09-06T00:02:12.411Z,0.00
2022-09-06T00:03:12.393Z,0.00
2022-09-06T00:04:15.448Z,0.00
2022-09-06T00:05:12.372Z,0.00
2022-09-06T00:06:12.383Z,0.00
2022-09-06T00:07:12.360Z,0.00
2022-09-06T00:08:12.374Z,0.00
2022-09-06T00:09:12.323Z,0.00
2022-09-06T00:10:12.323Z,0.00
2022-09-06T00:11:12.325Z,0.00
2022-09-06T00:12:12.302Z,0.00
2022-09-06T00:13:12.292Z,0.00
2022-09-06T00:14:12.283Z,0.00
2022-09-06T00:15:12.551Z,0.00
2022-09-06T00:16:12.381Z,0.00
2022-09-06T00:17:12.222Z,0.00
2022-09-06T00:18:12.213Z,0.00
2022-09-06T00:19:12.202Z,0.00
2022-09-06T00:20:12.193Z,0.00
2022-09-06T00:21:12.225Z,0.00
2022-09-06T00:22:12.183Z,0.00
2022-09-06T00:23:12.182Z,0.00
2022-09-06T00:24:12.188Z,0.00
2022-09-06T00:25:12.176Z,0.00
2022-09-06T00:26:12.155Z,0.00
2022-09-06T00:27:12.133Z,0.00
2022-09-06T00:28:12.164Z,0.00
2022-09-06T00:29:12.152Z,0.00
2022-09-06T00:30:12.123Z,0.00
2022-09-06T00:31:12.116Z,0.00
2022-09-06T00:32:12.094Z,0.00
2022-09-06T00:33:12.073Z,0.00
2022-09-06T00:34:12.064Z,0.00
2022-09-06T00:35:12.496Z,0.00
2022-09-06T00:36:12.026Z,0.00
2022-09-06T00:37:12.003Z,0.00
2022-09-06T00:38:11.975Z,0.00
2022-09-06T00:39:11.963Z,0.00
2022-09-06T00:40:12.032Z,0.00
2022-09-06T00:41:12.023Z,0.00
2022-09-06T00:42:11.985Z,0.00
2022-09-06T00:43:11.975Z,0.00
2022-09-06T00:44:11.944Z,0.00
2022-09-06T00:45:11.937Z,0.00
2022-09-06T00:46:12.034Z,0.00
2022-09-06T00:47:11.926Z,0.00
2022-09-06T00:48:11.919Z,0.00
2022-09-06T00:49:11.877Z,0.00
2022-09-06T00:50:11.844Z,0.00
2022-09-06T00:51:11.844Z,0.00
2022-09-06T00:52:11.829Z,0.00
2022-09-06T00:53:11.825Z,0.00
2022-09-06T00:54:11.824Z,0.00
2022-09-06T00:55:11.834Z,0.00
2022-09-06T00:56:11.774Z,0.00
2022-09-06T00:57:11.786Z,0.00
2022-09-06T00:58:11.753Z,0.00
2022-09-06T00:59:11.750Z,0.00
2022-09-06T01:00:12.656Z,0.00
2022-09-06T01:01:11.862Z,0.00
2022-09-06T01:02:11.839Z,0.00
2022-09-06T01:03:11.718Z,0.00
2022-09-06T01:04:11.685Z,0.00
2022-09-06T01:05:11.687Z,0.00
2022-09-06T01:06:11.676Z,0.00
2022-09-06T01:07:11.698Z,0.00
2022-09-06T01:08:11.658Z,0.00
2022-09-06T01:09:11.656Z,0.00
2022-09-06T01:10:11.625Z,0.00
2022-09-06T01:11:11.614Z,0.00
2022-09-06T01:12:11.616Z,0.00
2022-09-06T01:13:11.596Z,0.00
2022-09-06T01:14:11.597Z,0.00
2022-09-06T01:15:11.597Z,0.00
2022-09-06T01:16:11.658Z,0.00
2022-09-06T01:17:11.568Z,0.00
2022-09-06T01:18:11.528Z,0.00
2022-09-06T01:19:11.526Z,0.00
2022-09-06T01:20:11.525Z,0.00
2022-09-06T01:21:11.538Z,0.00
2022-09-06T01:22:11.527Z,0.00
2022-09-06T01:23:11.525Z,0.00
2022-09-06T01:24:11.497Z,0.00
2022-09-06T01:25:11.502Z,0.00
2022-09-06T01:26:11.496Z,0.00
2022-09-06T01:27:11.536Z,0.00
2022-09-06T01:28:11.482Z,0.00
2022-09-06T01:29:11.428Z,0.00
2022-09-06T01:30:11.462Z,0.00
2022-09-06T01:31:11.459Z,0.00
2022-09-06T01:32:11.387Z,0.00
2022-09-06T01:33:11.377Z,0.00
2022-09-06T01:34:11.377Z,0.00
2022-09-06T01:35:11.371Z,0.00
2022-09-06T01:36:11.327Z,0.00
2022-09-06T01:37:11.337Z,0.00
2022-09-06T01:38:11.307Z,0.00
2022-09-06T01:39:11.318Z,0.00
2022-09-06T01:40:11.621Z,0.00
2022-09-06T01:41:11.322Z,0.00
2022-09-06T01:42:11.300Z,0.00
2022-09-06T01:43:11.349Z,0.00
2022-09-06T01:44:11.249Z,0.00
2022-09-06T01:45:11.238Z,0.00
2022-09-06T01:46:11.288Z,0.00
2022-09-06T01:47:11.272Z,0.00
2022-09-06T01:48:11.567Z,0.00
2022-09-06T01:49:11.188Z,0.00
2022-09-06T01:50:11.179Z,0.00
2022-09-06T01:51:11.168Z,0.00
2022-09-06T01:52:11.168Z,0.00
2022-09-06T01:53:11.148Z,0.00
2022-09-06T01:54:11.148Z,0.00
2022-09-06T01:55:11.163Z,0.00
2022-09-06T01:56:11.158Z,0.00
2022-09-06T01:57:11.149Z,0.00
2022-09-06T01:58:11.129Z,0.00
2022-09-06T01:59:11.109Z,0.00
2022-09-06T02:00:11.118Z,0.00
2022-09-06T02:01:11.167Z,0.00
2022-09-06T02:02:11.129Z,0.00
2022-09-06T02:03:11.069Z,0.00
2022-09-06T02:04:11.059Z,0.00
2022-09-06T02:05:11.057Z,0.00
2022-09-06T02:06:11.039Z,0.00
2022-09-06T02:07:11.064Z,0.00
2022-09-06T02:08:11.021Z,0.00
2022-09-06T02:09:11.013Z,0.00
2022-09-06T02:10:11.003Z,0.00
2022-09-06T02:11:11.006Z,0.00
2022-09-06T02:12:10.989Z,0.00
2022-09-06T02:13:11.019Z,0.00
2022-09-06T02:14:10.960Z,0.00
2022-09-06T02:15:10.918Z,0.00
2022-09-06T02:16:10.911Z,0.00
2022-09-06T02:17:10.955Z,0.00
2022-09-06T02:18:10.886Z,0.00
2022-09-06T02:19:10.893Z,0.00
2022-09-06T02:20:10.940Z,0.00
2022-09-06T02:21:10.905Z,0.00
2022-09-06T02:22:10.871Z,0.00
2022-09-06T02:23:10.878Z,0.00
2022-09-06T02:24:10.850Z,0.00
2022-09-06T02:25:10.849Z,0.00
2022-09-06T02:26:10.821Z,0.00
2022-09-06T02:27:10.851Z,0.00
2022-09-06T02:28:10.791Z,0.00
2022-09-06T02:29:10.781Z,0.00
2022-09-06T02:30:10.773Z,0.00
2022-09-06T02:31:10.823Z,0.00
2022-09-06T02:32:10.831Z,0.00
2022-09-06T02:33:10.790Z,0.00
2022-09-06T02:34:10.751Z,0.00
2022-09-06T02:35:10.761Z,0.00
2022-09-06T02:36:10.731Z,0.00
2022-09-06T02:37:10.734Z,0.00
2022-09-06T02:38:10.698Z,0.00
2022-09-06T02:39:10.681Z,0.00
2022-09-06T02:40:10.767Z,0.00
2022-09-06T02:41:10.692Z,0.00
2022-09-06T02:42:10.651Z,0.00
2022-09-06T02:43:10.652Z,0.00
2022-09-06T02:44:10.642Z,0.00
2022-09-06T02:45:10.612Z,0.00
2022-09-06T02:46:10.669Z,0.00
2022-09-06T02:47:10.615Z,0.00
2022-09-06T02:48:10.574Z,0.00
2022-09-06T02:49:10.587Z,0.00
2022-09-06T02:50:10.552Z,0.00
2022-09-06T02:51:10.544Z,0.00
2022-09-06T02:52:10.552Z,0.00
2022-09-06T02:53:10.542Z,0.00
2022-09-06T02:54:10.535Z,0.00
2022-09-06T02:55:10.503Z,0.00
2022-09-06T02:56:10.483Z,0.00
2022-09-06T02:57:10.486Z,0.00
2022-09-06T02:58:10.485Z,0.00
2022-09-06T02:59:10.455Z,0.00
2022-09-06T03:00:10.462Z,0.00
2022-09-06T03:01:10.506Z,0.00
2022-09-06T03:02:10.445Z,0.00
2022-09-06T03:03:10.396Z,0.00
2022-09-06T03:04:10.363Z,0.00
2022-09-06T03:05:10.363Z,0.00
2022-09-06T03:06:10.342Z,0.00
2022-09-06T03:07:10.373Z,0.00
2022-09-06T03:08:10.326Z,0.00
2022-09-06T03:09:10.343Z,0.00
2022-09-06T03:10:10.303Z,0.00
2022-09-06T03:11:10.295Z,0.00
2022-09-06T03:12:10.314Z,0.00
2022-09-06T03:13:10.288Z,0.00
2022-09-06T03:14:10.288Z,0.00
2022-09-06T03:15:10.275Z,0.00
2022-09-06T03:16:10.303Z,0.00
2022-09-06T03:17:10.287Z,0.00
2022-09-06T03:18:10.265Z,0.00
2022-09-06T03:19:10.243Z,0.00
2022-09-06T03:20:10.214Z,0.00
2022-09-06T03:21:10.223Z,0.00
2022-09-06T03:22:10.206Z,0.00
2022-09-06T03:23:10.207Z,0.00
2022-09-06T03:24:10.194Z,0.00
2022-09-06T03:25:10.190Z,0.00
2022-09-06T03:26:10.167Z,0.00
2022-09-06T03:27:10.174Z,0.00
2022-09-06T03:28:10.104Z,0.00
2022-09-06T03:29:10.094Z,0.00
2022-09-06T03:30:10.076Z,0.00
2022-09-06T03:31:10.155Z,0.00
2022-09-06T03:32:10.075Z,0.00
2022-09-06T03:33:10.073Z,0.00
2022-09-06T03:34:11.249Z,0.00
2022-09-06T03:35:10.034Z,0.00
2022-09-06T03:36:10.014Z,0.00
2022-09-06T03:37:10.047Z,0.00
2022-09-06T03:38:09.998Z,0.00
2022-09-06T03:39:09.996Z,0.00
2022-09-06T03:40:10.044Z,0.00
2022-09-06T03:41:10.014Z,0.00
2022-09-06T03:42:09.955Z,0.00
2022-09-06T03:43:09.955Z,0.00
2022-09-06T03:44:09.935Z,0.00
2022-09-06T03:45:09.938Z,0.00
2022-09-06T03:46:09.993Z,0.00
2022-09-06T03:47:09.916Z,0.00
2022-09-06T03:48:09.918Z,0.00
2022-09-06T03:49:09.896Z,0.00
2022-09-06T03:50:09.898Z,0.00
2022-09-06T03:51:09.889Z,0.00
2022-09-06T03:52:09.857Z,0.00
2022-09-06T03:53:09.866Z,0.00
2022-09-06T03:54:09.867Z,0.00
2022-09-06T03:55:09.815Z,0.00
2022-09-06T03:56:09.824Z,0.00
2022-09-06T03:57:09.791Z,0.00
2022-09-06T03:58:09.811Z,0.00
2022-09-06T03:59:09.776Z,0.00
2022-09-06T04:00:09.792Z,0.00
2022-09-06T04:01:09.931Z,0.00
2022-09-06T04:02:09.841Z,0.00
2022-09-06T04:03:09.736Z,0.00
2022-09-06T04:04:09.697Z,0.00
2022-09-06T04:05:09.687Z,0.00
2022-09-06T04:06:09.683Z,0.00
2022-09-06T04:07:09.689Z,0.00
2022-09-06T04:08:09.707Z,0.00
2022-09-06T04:09:09.687Z,0.00
2022-09-06T04:10:09.668Z,0.00
2022-09-06T04:11:09.659Z,0.00
2022-09-06T04:12:09.636Z,0.00
2022-09-06T04:13:09.652Z,0.00
2022-09-06T04:14:09.627Z,0.00
2022-09-06T04:15:09.687Z,0.00
2022-09-06T04:16:09.650Z,0.00
2022-09-06T04:17:09.609Z,0.00
2022-09-06T04:18:09.617Z,0.00
2022-09-06T04:19:09.589Z,0.00
2022-09-06T04:20:09.567Z,0.00
2022-09-06T04:21:09.557Z,0.00
2022-09-06T04:22:09.509Z,0.00
2022-09-06T04:23:09.510Z,0.00
2022-09-06T04:24:09.488Z,0.00
2022-09-06T04:25:09.476Z,0.00
2022-09-06T04:26:09.578Z,0.00
2022-09-06T04:27:09.470Z,0.00
2022-09-06T04:28:09.478Z,0.00
2022-09-06T04:29:09.456Z,4.00
2022-09-06T04:30:09.448Z,4.00
2022-09-06T04:31:09.465Z,4.00
2022-09-06T04:32:09.476Z,0.00
2022-09-06T04:33:09.429Z,4.00
2022-09-06T04:34:09.457Z,4.00
2022-09-06T04:35:09.390Z,4.00
2022-09-06T04:36:09.381Z,4.00
2022-09-06T04:37:09.393Z,8.00
2022-09-06T04:38:09.370Z,4.00
2022-09-06T04:39:09.369Z,8.00
2022-09-06T04:40:09.436Z,8.00
2022-09-06T04:41:09.333Z,8.00
2022-09-06T04:42:09.302Z,12.00
2022-09-06T04:43:09.299Z,12.00
2022-09-06T04:44:09.301Z,12.00
2022-09-06T04:45:09.320Z,16.00
2022-09-06T04:46:09.374Z,16.00
2022-09-06T04:47:09.710Z,20.00
2022-09-06T04:48:09.250Z,20.00
2022-09-06T04:49:09.274Z,24.00
2022-09-06T04:50:09.227Z,20.00
2022-09-06T04:51:09.212Z,24.00
2022-09-06T04:52:09.590Z,28.00
2022-09-06T04:53:09.210Z,24.00
2022-09-06T04:54:09.199Z,28.00
2022-09-06T04:55:09.162Z,28.00
2022-09-06T04:56:09.158Z,28.00
2022-09-06T04:57:09.119Z,28.00
2022-09-06T04:58:09.630Z,24.00
2022-09-06T04:59:09.110Z,28.00
2022-09-06T05:00:09.139Z,28.00
2022-09-06T05:01:09.173Z,28.00
2022-09-06T05:02:09.110Z,28.00
2022-09-06T05:03:09.050Z,28.00
2022-09-06T05:04:09.030Z,32.00
2022-09-06T05:05:09.031Z,36.00
2022-09-06T05:06:09.107Z,36.00
2022-09-06T05:07:09.043Z,40.00
2022-09-06T05:08:09.011Z,44.00
2022-09-06T05:09:08.979Z,52.00
2022-09-06T05:10:08.971Z,56.00
2022-09-06T05:11:08.950Z,60.00
2022-09-06T05:12:08.960Z,60.00
2022-09-06T05:13:08.982Z,64.00
2022-09-06T05:14:09.564Z,72.00
2022-09-06T05:15:08.941Z,80.00
2022-09-06T05:16:09.093Z,88.00
2022-09-06T05:17:08.901Z,100.00
2022-09-06T05:18:11.786Z,108.00
2022-09-06T05:19:10.402Z,108.00
2022-09-06T05:20:08.901Z,112.00
2022-09-06T05:21:08.939Z,116.00
2022-09-06T05:22:08.873Z,120.00
2022-09-06T05:23:08.830Z,124.00
2022-09-06T05:24:08.821Z,56.00
2022-09-06T05:25:08.802Z,60.00
2022-09-06T05:26:08.812Z,160.00
2022-09-06T05:27:08.782Z,180.00
2022-09-06T05:28:08.800Z,196.00
2022-09-06T05:29:08.796Z,216.00
2022-09-06T05:30:08.751Z,240.00
2022-09-06T05:31:08.745Z,268.00
2022-09-06T05:32:08.839Z,284.00
2022-09-06T05:33:08.734Z,300.00
2022-09-06T05:34:08.771Z,312.00
2022-09-06T05:35:08.730Z,320.00
2022-09-06T05:36:08.737Z,328.00
2022-09-06T05:37:08.667Z,340.00
2022-09-06T05:38:08.662Z,360.00
2022-09-06T05:39:08.664Z,376.00
2022-09-06T05:40:08.791Z,388.00
2022-09-06T05:41:08.644Z,400.00
2022-09-06T05:42:08.612Z,416.00
2022-09-06T05:43:08.617Z,428.00
2022-09-06T05:44:08.586Z,444.00
2022-09-06T05:45:08.573Z,464.00
2022-09-06T05:46:08.652Z,488.00
2022-09-06T05:47:08.614Z,520.00
2022-09-06T05:48:08.592Z,552.00
2022-09-06T05:49:08.562Z,592.00
2022-09-06T05:50:08.546Z,640.00
2022-09-06T05:51:08.510Z,688.00
2022-09-06T05:52:08.515Z,732.00
2022-09-06T05:53:08.512Z,784.00
2022-09-06T05:54:08.533Z,824.00
2022-09-06T05:55:08.474Z,852.00
2022-09-06T05:56:08.466Z,872.00
2022-09-06T05:57:08.444Z,880.00
2022-09-06T05:58:08.453Z,880.00
2022-09-06T05:59:08.425Z,868.00
2022-09-06T06:00:08.474Z,836.00
2022-09-06T06:01:08.523Z,808.00
2022-09-06T06:02:08.451Z,780.00
2022-09-06T06:03:08.444Z,736.00
2022-09-06T06:04:08.364Z,684.00
2022-09-06T06:05:08.404Z,640.00
2022-09-06T06:06:08.426Z,608.00
2022-09-06T06:07:08.484Z,588.00
2022-09-06T06:08:08.354Z,584.00
2022-09-06T06:09:08.325Z,588.00
2022-09-06T06:10:08.332Z,604.00
2022-09-06T06:11:08.303Z,640.00
2022-09-06T06:12:08.299Z,692.00
2022-09-06T06:13:08.284Z,764.00
2022-09-06T06:14:08.358Z,848.00
2022-09-06T06:15:08.257Z,944.00
2022-09-06T06:16:08.346Z,1044.00
2022-09-06T06:17:08.265Z,1136.00
2022-09-06T06:18:08.253Z,1204.00
2022-09-06T06:19:08.270Z,1240.00
2022-09-06T06:20:08.243Z,1260.00
2022-09-06T06:21:08.246Z,1264.00
2022-09-06T06:22:08.243Z,1256.00
2022-09-06T06:23:08.216Z,1252.00
2022-09-06T06:24:08.179Z,1244.00
2022-09-06T06:25:08.188Z,1232.00
2022-09-06T06:26:08.178Z,1220.00
2022-09-06T06:27:08.416Z,1212.00
2022-09-06T06:28:08.115Z,1216.00
2022-09-06T06:29:08.204Z,1228.00
2022-09-06T06:30:08.085Z,1252.00
2022-09-06T06:31:08.068Z,1284.00
2022-09-06T06:32:08.685Z,1316.00
2022-09-06T06:33:08.087Z,1360.00
2022-09-06T06:34:08.070Z,1412.00
2022-09-06T06:35:08.052Z,1460.00
2022-09-06T06:36:08.055Z,1508.00
2022-09-06T06:37:08.046Z,1548.00
2022-09-06T06:38:08.038Z,1592.00
2022-09-06T06:39:08.173Z,1648.00
2022-09-06T06:40:08.050Z,1704.00
2022-09-06T06:41:07.987Z,1756.00
2022-09-06T06:42:08.032Z,1816.00
2022-09-06T06:43:07.995Z,1868.00
2022-09-06T06:44:07.967Z,1912.00
2022-09-06T06:45:07.986Z,1932.00
2022-09-06T06:46:08.074Z,1956.00
2022-09-06T06:47:07.916Z,1980.00
2022-09-06T06:48:07.886Z,2028.00
2022-09-06T06:49:07.874Z,2104.00
2022-09-06T06:50:07.855Z,2196.00
2022-09-06T06:51:07.867Z,2312.00
2022-09-06T06:52:08.800Z,2432.00
2022-09-06T06:53:07.878Z,2548.00
2022-09-06T06:54:07.871Z,2644.00
2022-09-06T06:55:07.857Z,2704.00
2022-09-06T06:56:07.842Z,2724.00
2022-09-06T06:57:07.809Z,2696.00
2022-09-06T06:58:07.799Z,2640.00
2022-09-06T06:59:07.852Z,2580.00
2022-09-06T07:00:07.787Z,2528.00
2022-09-06T07:01:07.834Z,2472.00
2022-09-06T07:02:07.937Z,2428.00
2022-09-06T07:03:07.738Z,2400.00
2022-09-06T07:04:07.962Z,2420.00
2022-09-06T07:08:08.687Z,3324.00
2022-09-06T07:09:07.699Z,3388.00
2022-09-06T07:11:08.668Z,3540.00
2022-09-06T07:12:07.648Z,3628.00
2022-09-06T07:13:07.630Z,3676.00
2022-09-06T07:14:07.669Z,3736.00
2022-09-06T07:15:07.618Z,3788.00
2022-09-06T07:16:07.656Z,3876.00
2022-09-06T07:17:09.348Z,4128.00
2022-09-06T07:18:07.618Z,4164.00
2022-09-06T07:19:07.719Z,3872.00
2022-09-06T07:20:15.360Z,3844.00
2022-09-06T07:22:11.736Z,3536.00
2022-09-06T07:24:09.418Z,3212.00
2022-09-06T07:25:07.559Z,3076.00
2022-09-06T07:26:07.602Z,4200.00
2022-09-06T07:28:08.484Z,7632.00
2022-09-06T07:29:07.533Z,7948.00
2022-09-06T07:30:07.450Z,7872.00
2022-09-06T07:33:07.429Z,7808.00
2022-09-06T07:34:07.399Z,7916.00
2022-09-06T07:35:07.399Z,8048.00
2022-09-06T07:36:07.486Z,8232.00
2022-09-06T07:37:07.370Z,8368.00
2022-09-06T07:38:07.400Z,8464.00
2022-09-06T07:39:07.420Z,8512.00
2022-09-06T07:40:07.488Z,8400.00
2022-09-06T07:41:07.370Z,8364.00
2022-09-06T07:42:07.339Z,8240.00
2022-09-06T07:43:07.299Z,8172.00
2022-09-06T07:44:07.314Z,8232.00
2022-09-06T07:45:07.293Z,8316.00
2022-09-06T07:46:07.292Z,8348.00
2022-09-06T07:48:08.245Z,8476.00
2022-09-06T07:49:07.212Z,8556.00
2022-09-06T07:51:08.203Z,8692.00
2022-09-06T07:53:11.032Z,8784.00
2022-09-06T07:55:08.292Z,8904.00
2022-09-06T07:56:07.181Z,8952.00
2022-09-06T07:57:07.159Z,8984.00
2022-09-06T07:58:07.144Z,9068.00
2022-09-06T07:59:07.153Z,9096.00
2022-09-06T08:00:07.141Z,9156.00
2022-09-06T08:01:07.165Z,9236.00
2022-09-06T08:02:07.115Z,9224.00
2022-09-06T08:03:07.108Z,9288.00
2022-09-06T08:04:07.071Z,9388.00
2022-09-06T08:09:08.012Z,9676.00
2022-09-06T08:10:07.036Z,9716.00
2022-09-06T08:11:07.117Z,9780.00
2022-09-06T08:12:07.192Z,9836.00
2022-09-06T08:13:07.011Z,9908.00
2022-09-06T08:14:07.000Z,9952.00
2022-09-06T08:15:06.929Z,10032.00
2022-09-06T08:16:06.948Z,10092.00
2022-09-06T08:17:06.897Z,10144.00
2022-09-06T08:18:06.903Z,10240.00
2022-09-06T08:19:06.874Z,10228.00
2022-09-06T08:20:06.894Z,10296.00
2022-09-06T08:21:10.258Z,10388.00
2022-09-06T08:22:07.867Z,10424.00
2022-09-06T08:23:06.834Z,10476.00
2022-09-06T08:24:06.847Z,10540.00
2022-09-06T08:25:06.903Z,10580.00
2022-09-06T08:26:06.834Z,10640.00
2022-09-06T08:27:06.814Z,10712.00
2022-09-06T08:28:06.815Z,10688.00
2022-09-06T08:29:06.811Z,10772.00
2022-09-06T08:30:06.817Z,10848.00
2022-09-06T08:31:06.870Z,10836.00
2022-09-06T08:32:06.766Z,10952.00
2022-09-06T08:33:06.766Z,10976.00
2022-09-06T08:34:06.784Z,11032.00
2022-09-06T08:35:06.746Z,11108.00
2022-09-06T08:36:06.729Z,11152.00
2022-09-06T08:37:06.708Z,11248.00
2022-09-06T08:38:06.717Z,11288.00
2022-09-06T08:39:06.701Z,11396.00
2022-09-06T08:40:06.744Z,11380.00
2022-09-06T08:41:06.666Z,11420.00
2022-09-06T08:42:06.627Z,11488.00
2022-09-06T08:43:06.617Z,11540.00
2022-09-06T08:45:07.614Z,11620.00
2022-09-06T08:46:06.598Z,11760.00
2022-09-06T08:47:06.617Z,11716.00
2022-09-06T08:48:06.652Z,11720.00
2022-09-06T08:49:06.568Z,11748.00
2022-09-06T08:50:06.598Z,11888.00
2022-09-06T08:51:06.552Z,11880.00
2022-09-06T08:52:06.550Z,11848.00
2022-09-06T08:53:16.766Z,11964.00
2022-09-06T08:54:07.820Z,11992.00
2022-09-06T08:55:06.541Z,12100.00
2022-09-06T08:56:06.493Z,12172.00
2022-09-06T08:57:06.478Z,12148.00
2022-09-06T08:58:06.489Z,12272.00
2022-09-06T08:59:06.496Z,12288.00
2022-09-06T09:00:06.500Z,12332.00
2022-09-06T09:01:06.464Z,12320.00
2022-09-06T09:02:06.517Z,12440.00
2022-09-06T09:03:06.420Z,12492.00
2022-09-06T09:04:06.423Z,12492.00
2022-09-06T09:05:06.568Z,12572.00
2022-09-06T09:06:06.452Z,12644.00
2022-09-06T09:07:06.433Z,12712.00
2022-09-06T09:08:06.369Z,12648.00
2022-09-06T09:09:06.378Z,12732.00
2022-09-06T09:10:06.353Z,12764.00
2022-09-06T09:11:06.393Z,12780.00
2022-09-06T09:12:06.334Z,12800.00
2022-09-06T09:13:06.336Z,12820.00
2022-09-06T09:14:06.312Z,12888.00
2022-09-06T09:15:06.325Z,12988.00
2022-09-06T09:16:06.305Z,13000.00
2022-09-06T09:17:06.262Z,13076.00
2022-09-06T09:18:06.227Z,13096.00
2022-09-06T09:19:06.236Z,13028.00
2022-09-06T09:20:06.390Z,13092.00
2022-09-06T09:21:06.205Z,13160.00
2022-09-06T09:22:06.194Z,13172.00
2022-09-06T09:23:06.176Z,13260.00
2022-09-06T09:24:06.593Z,13184.00
2022-09-06T09:25:06.216Z,13272.00
2022-09-06T09:26:06.215Z,13220.00
2022-09-06T09:27:06.164Z,13324.00
2022-09-06T09:28:06.125Z,13372.00
2022-09-06T09:29:06.115Z,13460.00
2022-09-06T09:31:07.467Z,13396.00
2022-09-06T09:32:06.147Z,13504.00
2022-09-06T09:33:06.117Z,13520.00
2022-09-06T09:34:06.128Z,13536.00
2022-09-06T09:35:06.077Z,13628.00
2022-09-06T09:36:06.050Z,13608.00
2022-09-06T09:38:11.084Z,13916.00
2022-09-06T09:39:07.033Z,14068.00
2022-09-06T09:40:06.351Z,14120.00
2022-09-06T09:41:06.012Z,14132.00
2022-09-06T09:42:05.968Z,14232.00
2022-09-06T09:43:05.958Z,14172.00
2022-09-06T09:44:05.948Z,14032.00
2022-09-06T09:45:05.939Z,14048.00
2022-09-06T09:46:06.007Z,14032.00
2022-09-06T09:47:05.941Z,13964.00
2022-09-06T09:48:05.910Z,14000.00
2022-09-06T09:49:05.889Z,14120.00
2022-09-06T09:50:05.889Z,14188.00
2022-09-06T09:51:05.882Z,14252.00
2022-09-06T09:52:06.170Z,14380.00
2022-09-06T09:53:05.867Z,14372.00
2022-09-06T09:54:06.112Z,14388.00
2022-09-06T09:55:05.870Z,14476.00
2022-09-06T09:56:05.844Z,14464.00
2022-09-06T09:57:08.096Z,14548.00
2022-09-06T09:58:06.809Z,14464.00
2022-09-06T09:59:05.812Z,14476.00
2022-09-06T10:00:05.822Z,14616.00
2022-09-06T10:01:05.877Z,14448.00
2022-09-06T10:02:05.787Z,14536.00
2022-09-06T10:03:05.796Z,14544.00
2022-09-06T10:05:07.092Z,14708.00
2022-09-06T10:08:05.711Z,15072.00
2022-09-06T10:09:05.684Z,14956.00
2022-09-06T10:10:05.676Z,15040.00
2022-09-06T10:11:05.674Z,15024.00
2022-09-06T10:12:05.666Z,15004.00
2022-09-06T10:13:05.694Z,14964.00
2022-09-06T10:14:05.657Z,15008.00
2022-09-06T10:15:07.278Z,14920.00
2022-09-06T10:16:05.717Z,15104.00
2022-09-06T10:17:05.695Z,14940.00
2022-09-06T10:18:05.604Z,15028.00
2022-09-06T10:19:05.597Z,15104.00
2022-09-06T10:20:05.596Z,15144.00
2022-09-06T10:21:05.582Z,15248.00
2022-09-06T10:22:05.555Z,15232.00
2022-09-06T10:23:05.543Z,15332.00
2022-09-06T10:25:06.516Z,15388.00
2022-09-06T10:26:05.546Z,15332.00
2022-09-06T10:27:05.486Z,15268.00
2022-09-06T10:28:11.451Z,15232.00
2022-09-06T10:29:06.487Z,15312.00
2022-09-06T10:30:05.457Z,15372.00
2022-09-06T10:31:05.518Z,15436.00
2022-09-06T10:32:05.438Z,15516.00
2022-09-06T10:33:05.466Z,15588.00
2022-09-06T10:34:05.467Z,15452.00
2022-09-06T10:35:05.433Z,15480.00
2022-09-06T10:36:05.453Z,15504.00
2022-09-06T10:37:05.418Z,15592.00
2022-09-06T10:38:05.412Z,15516.00
2022-09-06T10:39:05.419Z,15696.00
2022-09-06T10:40:05.428Z,15696.00
2022-09-06T10:41:05.397Z,15596.00
2022-09-06T10:42:05.364Z,15556.00
2022-09-06T10:43:05.330Z,15660.00
2022-09-06T10:44:05.320Z,15688.00
2022-09-06T10:45:05.318Z,15692.00
2022-09-06T10:46:05.387Z,15688.00
2022-09-06T10:47:05.317Z,15712.00
2022-09-06T10:48:05.290Z,15788.00
2022-09-06T10:49:05.300Z,15664.00
2022-09-06T10:50:05.283Z,15760.00
2022-09-06T10:51:05.292Z,15744.00
2022-09-06T10:52:05.277Z,15708.00
2022-09-06T10:53:05.263Z,15740.00
2022-09-06T10:54:05.267Z,15848.00
2022-09-06T10:55:05.242Z,15776.00
2022-09-06T10:56:05.220Z,15904.00
2022-09-06T10:57:05.309Z,15864.00
2022-09-06T10:58:20.938Z,15984.00
2022-09-06T11:00:06.177Z,15928.00
2022-09-06T11:01:05.183Z,15916.00
2022-09-06T11:02:05.254Z,15916.00
2022-09-06T11:04:08.025Z,15964.00
2022-09-06T11:06:06.134Z,16192.00
2022-09-06T11:07:05.086Z,16060.00
2022-09-06T11:09:06.093Z,16180.00
2022-09-06T11:10:05.063Z,16164.00
2022-09-06T11:11:05.068Z,16208.00
2022-09-06T11:12:05.084Z,16120.00
2022-09-06T11:13:05.524Z,16060.00
2022-09-06T11:14:05.782Z,16112.00
2022-09-06T11:15:04.995Z,16092.00
2022-09-06T11:16:05.042Z,16080.00
2022-09-06T11:17:04.976Z,16056.00
2022-09-06T11:18:05.564Z,16036.00
2022-09-06T11:19:04.965Z,16072.00
2022-09-06T11:20:04.967Z,16084.00
2022-09-06T11:21:04.975Z,16112.00
2022-09-06T11:22:04.946Z,16216.00
2022-09-06T11:23:04.917Z,16220.00
2022-09-06T11:24:04.906Z,16244.00
2022-09-06T11:25:05.076Z,16148.00
2022-09-06T11:26:04.895Z,16284.00
2022-09-06T11:27:04.887Z,16296.00
2022-09-06T11:28:04.866Z,16336.00
2022-09-06T11:29:04.866Z,16336.00
2022-09-06T11:30:04.837Z,16328.00
2022-09-06T11:31:04.884Z,16340.00
2022-09-06T11:32:20.056Z,16444.00
2022-09-06T11:33:05.831Z,16392.00
2022-09-06T11:34:04.807Z,16328.00
2022-09-06T11:35:04.808Z,16268.00
2022-09-06T11:36:04.784Z,16404.00
2022-09-06T11:37:04.790Z,16472.00
2022-09-06T11:38:04.785Z,16556.00
2022-09-06T11:39:04.760Z,16708.00
2022-09-06T11:41:07.230Z,16776.00
2022-09-06T11:42:04.729Z,16604.00
2022-09-06T11:43:04.724Z,16588.00
2022-09-06T11:44:04.701Z,16648.00
2022-09-06T11:45:04.709Z,16664.00
2022-09-06T11:46:04.695Z,16596.00
2022-09-06T11:47:04.691Z,16668.00
2022-09-06T11:48:04.650Z,16652.00
2022-09-06T11:49:04.654Z,16648.00
2022-09-06T11:50:04.641Z,16684.00
2022-09-06T11:51:04.641Z,16724.00
2022-09-06T11:52:04.641Z,16736.00
2022-09-06T11:53:04.632Z,16844.00
2022-09-06T11:54:04.602Z,16812.00
2022-09-06T11:55:04.592Z,16792.00
2022-09-06T11:56:04.573Z,16736.00
2022-09-06T11:57:04.592Z,16716.00
2022-09-06T11:58:04.634Z,16612.00
2022-09-06T11:59:04.582Z,16664.00
2022-09-06T12:00:04.554Z,16648.00
2022-09-06T12:01:04.533Z,16676.00
2022-09-06T12:02:04.543Z,16668.00
2022-09-06T12:04:06.942Z,16616.00
2022-09-06T12:05:04.522Z,16588.00
2022-09-06T12:06:04.494Z,16884.00
2022-09-06T12:07:04.507Z,16820.00
2022-09-06T12:08:04.460Z,16868.00
2022-09-06T12:09:04.465Z,16920.00
2022-09-06T12:10:04.448Z,16876.00
2022-09-06T12:11:04.465Z,16752.00
2022-09-06T12:12:04.434Z,16876.00
2022-09-06T12:13:04.423Z,16792.00
2022-09-06T12:14:04.434Z,16840.00
2022-09-06T12:15:04.417Z,16840.00
2022-09-06T12:16:04.470Z,16832.00
2022-09-06T12:17:04.403Z,16804.00
2022-09-06T12:18:04.396Z,16832.00
2022-09-06T12:19:04.427Z,16740.00
2022-09-06T12:20:04.327Z,16632.00
2022-09-06T12:21:04.339Z,16600.00
2022-09-06T12:22:04.310Z,16796.00
2022-09-06T12:23:04.300Z,16668.00
2022-09-06T12:24:04.289Z,16528.00
2022-09-06T12:25:04.318Z,16372.00
2022-09-06T12:26:04.298Z,16436.00
2022-09-06T12:27:04.309Z,16228.00
2022-09-06T12:28:04.289Z,16380.00
2022-09-06T12:29:04.260Z,16744.00
2022-09-06T12:30:04.321Z,16796.00
2022-09-06T12:31:04.368Z,16816.00
2022-09-06T12:32:04.261Z,16804.00
2022-09-06T12:33:04.231Z,16848.00
2022-09-06T12:34:04.202Z,16780.00
2022-09-06T12:36:07.775Z,16832.00
2022-09-06T12:37:04.191Z,16936.00
2022-09-06T12:38:04.170Z,16816.00
2022-09-06T12:39:04.181Z,16840.00
2022-09-06T12:40:04.308Z,16712.00
2022-09-06T12:41:04.253Z,16752.00
2022-09-06T12:42:04.161Z,16768.00
2022-09-06T12:43:04.161Z,16744.00
2022-09-06T12:44:04.162Z,16648.00
2022-09-06T12:45:04.129Z,16700.00
2022-09-06T12:46:04.348Z,16740.00
2022-09-06T12:47:04.086Z,16680.00
2022-09-06T12:48:04.090Z,16472.00
2022-09-06T12:49:04.054Z,16416.00
2022-09-06T12:50:04.113Z,16472.00
2022-09-06T12:51:04.034Z,16660.00
2022-09-06T12:52:04.035Z,16460.00
2022-09-06T12:53:04.054Z,16572.00
2022-09-06T12:54:04.025Z,16680.00
2022-09-06T12:55:04.024Z,16640.00
2022-09-06T12:56:04.013Z,16672.00
2022-09-06T12:57:03.995Z,16924.00
2022-09-06T12:58:03.997Z,17088.00