createdAt,value
2019-04-01T00:01:39.885Z,16.75
2019-04-01T00:04:00.579Z,20.68
2019-04-01T00:06:21.391Z,18.25
2019-04-01T00:08:43.115Z,17.07
2019-04-01T00:11:03.688Z,18.40
2019-04-01T00:13:24.340Z,17.25
2019-04-01T00:15:45.082Z,22.17
2019-04-01T00:18:05.758Z,23.87
2019-04-01T00:20:26.413Z,20.90
2019-04-01T00:22:47.197Z,17.12
2019-04-01T00:25:08.819Z,16.40
2019-04-01T00:27:29.325Z,16.55
2019-04-01T00:29:49.916Z,23.95
2019-04-01T00:32:10.447Z,20.82
2019-04-01T00:34:30.923Z,19.90
2019-04-01T00:36:51.421Z,18.85
2019-04-01T00:39:12.396Z,17.50
2019-04-01T00:41:34.560Z,16.35
2019-04-01T00:43:56.922Z,15.75
2019-04-01T00:46:18.009Z,12.37
2019-04-01T00:48:38.490Z,16.62
2019-04-01T00:50:59.146Z,18.75
2019-04-01T00:53:19.911Z,18.98
2019-04-01T00:55:40.445Z,18.80
2019-04-01T00:58:00.939Z,18.52
2019-04-01T01:00:21.763Z,18.00
2019-04-01T01:02:42.349Z,18.30
2019-04-01T01:05:03.311Z,19.00
2019-04-01T01:07:23.854Z,17.65
2019-04-01T01:09:44.340Z,20.90
2019-04-01T01:12:04.979Z,16.45
2019-04-01T01:14:27.147Z,18.57
2019-04-01T01:16:50.311Z,20.40
2019-04-01T01:19:10.294Z,19.15
2019-04-01T01:21:32.177Z,17.77
2019-04-01T01:23:52.800Z,17.75
2019-04-01T01:26:14.872Z,19.27
2019-04-01T01:28:35.397Z,19.35
2019-04-01T01:31:04.915Z,16.17
2019-04-01T01:33:25.507Z,20.55
2019-04-01T01:35:46.057Z,18.77
2019-04-01T01:38:07.585Z,21.87
2019-04-01T01:40:31.983Z,19.20
2019-04-01T01:42:54.574Z,21.30
2019-04-01T01:45:15.072Z,17.30
2019-04-01T01:47:35.605Z,20.48
2019-04-01T01:49:56.132Z,17.67
2019-04-01T01:52:16.722Z,17.85
2019-04-01T01:54:37.331Z,21.48
2019-04-01T01:56:57.955Z,18.30
2019-04-01T01:59:19.590Z,19.15
2019-04-01T02:01:40.255Z,18.27
2019-04-01T02:04:04.034Z,19.35
2019-04-01T02:06:24.586Z,25.32
2019-04-01T02:08:45.194Z,16.37
2019-04-01T02:11:05.763Z,19.05
2019-04-01T02:13:26.273Z,17.70
2019-04-01T02:15:46.815Z,21.57
2019-04-01T02:18:07.318Z,18.45
2019-04-01T02:20:27.848Z,21.55
2019-04-01T02:22:48.417Z,22.15
2019-04-01T02:25:09.118Z,23.30
2019-04-01T02:27:30.595Z,23.73
2019-04-01T02:29:52.173Z,18.35
2019-04-01T02:32:13.759Z,18.82
2019-04-01T02:34:47.265Z,17.98
2019-04-01T02:37:07.871Z,18.05
2019-04-01T02:39:28.480Z,21.68
2019-04-01T02:41:49.209Z,21.82
2019-04-01T02:44:09.746Z,23.77
2019-04-01T02:46:30.350Z,19.23
2019-04-01T02:48:51.654Z,20.17
2019-04-01T02:51:12.253Z,22.27
2019-04-01T02:53:33.778Z,19.40
2019-04-01T02:55:54.480Z,19.80
2019-04-01T02:58:15.065Z,18.37
2019-04-01T03:00:37.129Z,22.40
2019-04-01T03:02:57.697Z,22.80
2019-04-01T03:05:18.275Z,20.60
2019-04-01T03:07:38.857Z,18.07
2019-04-01T03:10:02.183Z,19.85
2019-04-01T03:14:41.262Z,19.57
2019-04-01T03:17:01.830Z,17.95
2019-04-01T03:19:22.575Z,19.55
2019-04-01T03:21:43.243Z,23.87
2019-04-01T03:24:03.952Z,19.65
2019-04-01T03:26:24.461Z,23.05
2019-04-01T03:28:45.101Z,23.95
2019-04-01T03:31:05.869Z,21.75
2019-04-01T03:33:26.549Z,22.80
2019-04-01T03:35:47.122Z,19.77
2019-04-01T03:38:07.733Z,27.93
2019-04-01T03:40:28.217Z,22.70
2019-04-01T03:42:48.780Z,17.65
2019-04-01T03:45:09.684Z,26.10
2019-04-01T03:47:30.227Z,19.48
2019-04-01T03:49:50.802Z,19.32
2019-04-01T03:52:11.329Z,22.75
2019-04-01T03:54:31.915Z,22.42
2019-04-01T03:56:53.450Z,20.88
2019-04-01T03:59:13.982Z,21.97
2019-04-01T04:01:37.624Z,19.57
2019-04-01T04:03:58.161Z,19.77
2019-04-01T04:06:18.819Z,19.90
2019-04-01T04:08:39.370Z,20.08
2019-04-01T04:10:59.922Z,21.73
2019-04-01T04:13:20.535Z,20.05
2019-04-01T04:15:41.212Z,24.60
2019-04-01T04:18:01.784Z,26.15
2019-04-01T04:20:22.584Z,21.52
2019-04-01T04:22:43.214Z,22.50
2019-04-01T04:25:04.801Z,22.13
2019-04-01T04:27:25.462Z,21.10
2019-04-01T04:29:45.960Z,27.30
2019-04-01T04:32:06.597Z,20.00
2019-04-01T04:34:28.216Z,30.52
2019-04-01T04:36:48.794Z,27.00
2019-04-01T04:39:09.613Z,30.17
2019-04-01T04:41:30.245Z,24.57
2019-04-01T04:43:51.193Z,24.00
2019-04-01T04:46:11.886Z,22.25
2019-04-01T04:48:34.003Z,28.27
2019-04-01T04:50:54.542Z,28.62
2019-04-01T04:53:15.096Z,22.37
2019-04-01T04:55:35.622Z,24.35
2019-04-01T04:57:56.158Z,22.65
2019-04-01T05:00:16.768Z,28.65
2019-04-01T05:02:37.593Z,26.20
2019-04-01T05:04:58.414Z,26.90
2019-04-01T05:07:18.996Z,23.45
2019-04-01T05:09:39.584Z,19.70
2019-04-01T05:12:07.910Z,23.95
2019-04-01T05:14:40.260Z,24.05
2019-04-01T05:17:00.883Z,24.92
2019-04-01T05:19:21.437Z,30.40
2019-04-01T05:21:42.654Z,21.77
2019-04-01T05:24:04.428Z,20.05
2019-04-01T05:26:26.574Z,24.23
2019-04-01T05:28:48.712Z,24.90
2019-04-01T05:31:14.502Z,25.08
2019-04-01T05:33:38.633Z,24.35
2019-04-01T05:38:19.276Z,22.40
2019-04-01T05:40:40.058Z,31.80
2019-04-01T05:43:00.759Z,23.15
2019-04-01T05:45:21.388Z,23.02
2019-04-01T05:47:43.700Z,25.80
2019-04-01T05:50:05.074Z,21.90
2019-04-01T05:52:25.789Z,22.13
2019-04-01T05:54:46.494Z,24.90
2019-04-01T05:57:07.192Z,27.35
2019-04-01T05:59:27.866Z,24.98
2019-04-01T06:07:16.578Z,26.70
2019-04-01T06:09:37.232Z,26.37
2019-04-01T06:11:59.204Z,24.43
2019-04-01T06:14:20.343Z,24.85
2019-04-01T06:16:40.973Z,25.30
2019-04-01T06:19:01.923Z,26.50
2019-04-01T06:21:22.467Z,25.30
2019-04-01T06:23:44.224Z,21.87
2019-04-01T06:26:04.990Z,27.85
2019-04-01T06:28:25.667Z,33.45
2019-04-01T06:30:46.287Z,24.47
2019-04-01T06:33:06.993Z,26.48
2019-04-01T06:35:27.594Z,37.17
2019-04-01T06:37:48.619Z,35.15
2019-04-01T06:40:10.108Z,32.40
2019-04-01T06:42:30.593Z,29.72
2019-04-01T06:44:51.300Z,28.25
2019-04-01T06:47:11.855Z,29.18
2019-04-01T06:49:33.933Z,32.38
2019-04-01T06:51:54.048Z,33.02
2019-04-01T06:54:14.868Z,50.33
2019-04-01T06:56:35.509Z,37.17
2019-04-01T06:58:56.077Z,29.80
2019-04-01T07:01:16.794Z,31.05
2019-04-01T07:03:36.786Z,26.73
2019-04-01T07:05:57.332Z,23.00
2019-04-01T07:08:18.044Z,32.10
2019-04-01T07:10:38.128Z,26.52
2019-04-01T07:12:58.272Z,24.32
2019-04-01T07:15:18.733Z,26.87
2019-04-01T07:17:39.432Z,27.58
2019-04-01T07:20:00.259Z,31.73
2019-04-01T07:22:20.478Z,26.45
2019-04-01T07:24:40.541Z,27.25
2019-04-01T07:27:00.513Z,32.10
2019-04-01T07:29:20.492Z,29.98
2019-04-01T07:31:40.620Z,27.60
2019-04-01T07:34:00.744Z,26.85
2019-04-01T07:36:22.270Z,29.30
2019-04-01T07:38:42.210Z,24.15
2019-04-01T07:41:02.283Z,28.67
2019-04-01T07:43:22.926Z,21.62
2019-04-01T07:45:43.069Z,25.23
2019-04-01T07:48:03.263Z,22.42
2019-04-01T07:50:23.289Z,18.42
2019-04-01T07:52:43.376Z,27.93
2019-04-01T07:55:04.109Z,19.60
2019-04-01T07:57:24.236Z,16.27
2019-04-01T07:59:44.536Z,25.92
2019-04-01T08:02:04.752Z,24.25
2019-04-01T08:04:25.436Z,17.48
2019-04-01T08:06:45.408Z,22.02
2019-04-01T08:09:07.141Z,28.42
2019-04-01T08:11:27.399Z,20.30
2019-04-01T08:13:47.730Z,20.10
2019-04-01T08:16:08.120Z,21.97
2019-04-01T08:18:28.351Z,28.13
2019-04-01T08:20:48.581Z,22.43
2019-04-01T08:23:08.841Z,27.70
2019-04-01T08:25:29.113Z,24.03
2019-04-01T08:27:49.441Z,23.20
2019-04-01T08:30:11.350Z,23.93
2019-04-01T08:32:32.135Z,21.17
2019-04-01T08:34:52.531Z,21.07
2019-04-01T08:37:12.908Z,22.60
2019-04-01T08:39:33.244Z,20.30
2019-04-01T08:41:53.614Z,21.03
2019-04-01T08:44:13.957Z,19.40
2019-04-01T08:46:34.677Z,21.70
2019-04-01T08:48:54.969Z,26.48
2019-04-01T08:51:14.953Z,22.98
2019-04-01T08:53:35.276Z,24.70
2019-04-01T08:56:00.620Z,25.02
2019-04-01T08:58:17.836Z,23.52
2019-04-01T09:00:38.118Z,26.33
2019-04-01T09:03:00.280Z,24.87
2019-04-01T09:05:20.202Z,22.37
2019-04-01T09:07:40.968Z,23.00
2019-04-01T09:10:02.423Z,21.67
2019-04-01T09:12:24.024Z,24.13
2019-04-01T09:14:44.762Z,28.17
2019-04-01T09:17:05.134Z,24.47
2019-04-01T09:19:25.649Z,22.67
2019-04-01T09:21:45.931Z,23.50
2019-04-01T09:24:06.331Z,25.00
2019-04-01T09:26:26.591Z,30.00
2019-04-01T09:28:46.920Z,27.83
2019-04-01T09:31:07.275Z,23.53
2019-04-01T09:33:27.458Z,23.93
2019-04-01T09:35:47.694Z,26.13
2019-04-01T09:38:08.038Z,22.03
2019-04-01T09:40:28.301Z,26.37
2019-04-01T09:42:48.550Z,23.93
2019-04-01T09:45:09.255Z,22.40
2019-04-01T09:47:29.829Z,29.53
2019-04-01T09:49:50.086Z,28.20
2019-04-01T09:52:10.338Z,25.37
2019-04-01T09:54:30.576Z,24.00
2019-04-01T09:56:51.977Z,29.50
2019-04-01T09:59:13.310Z,21.83
2019-04-01T10:01:33.546Z,26.30
2019-04-01T10:03:58.838Z,22.70
2019-04-01T10:06:18.996Z,23.70
2019-04-01T10:08:42.687Z,25.30
2019-04-01T10:11:01.135Z,21.43
2019-04-01T10:13:24.423Z,23.80
2019-04-01T10:15:44.832Z,24.20
2019-04-01T10:18:05.237Z,20.33
2019-04-01T10:20:25.484Z,21.30
2019-04-01T10:22:46.020Z,21.97
2019-04-01T10:25:07.031Z,21.90
2019-04-01T10:27:27.371Z,20.83
2019-04-01T10:29:47.696Z,21.97
2019-04-01T10:32:12.431Z,22.23
2019-04-01T10:34:34.247Z,20.00
2019-04-01T10:36:54.866Z,22.30
2019-04-01T10:39:15.101Z,21.60
2019-04-01T10:41:35.346Z,21.97
2019-04-01T10:43:55.702Z,24.43
2019-04-01T10:46:16.051Z,22.77
2019-04-01T10:48:36.335Z,20.23
2019-04-01T10:50:56.733Z,24.30
2019-04-01T10:53:17.039Z,20.43
2019-04-01T10:55:38.394Z,19.93
2019-04-01T10:57:58.837Z,23.63
2019-04-01T11:00:20.672Z,24.63
2019-04-01T11:02:41.062Z,22.33
2019-04-01T11:05:01.350Z,18.30
2019-04-01T11:07:24.903Z,20.47
2019-04-01T11:09:45.353Z,19.27
2019-04-01T11:12:05.736Z,18.43
2019-04-01T11:14:26.190Z,18.93
2019-04-01T11:16:46.586Z,19.53
2019-04-01T11:19:08.016Z,19.63
2019-04-01T11:21:28.233Z,17.67
2019-04-01T11:23:48.488Z,21.17
2019-04-01T11:26:08.880Z,20.37
2019-04-01T11:28:29.335Z,18.57
2019-04-01T11:30:49.649Z,18.27
2019-04-01T11:33:09.959Z,23.97
2019-04-01T11:35:30.508Z,21.87
2019-04-01T11:37:50.802Z,18.27
2019-04-01T11:40:12.266Z,20.60
2019-04-01T11:42:32.796Z,16.73
2019-04-01T11:44:53.263Z,17.60
2019-04-01T11:47:13.516Z,20.27
2019-04-01T11:49:33.873Z,16.13
2019-04-01T11:51:54.199Z,16.37
2019-04-01T11:54:14.445Z,18.60
2019-04-01T11:56:34.697Z,16.27
2019-04-01T11:58:56.742Z,17.53
2019-04-01T12:01:16.967Z,16.53
2019-04-01T12:03:37.298Z,16.20
2019-04-01T12:05:57.659Z,17.87
2019-04-01T12:08:17.955Z,16.60
2019-04-01T12:10:38.130Z,14.67
2019-04-01T12:12:59.974Z,18.10
2019-04-01T12:15:20.309Z,14.00
2019-04-01T12:17:41.716Z,19.97
2019-04-01T12:20:02.427Z,17.17
2019-04-01T12:22:22.864Z,13.03
2019-04-01T12:24:43.138Z,14.43
2019-04-01T12:27:03.698Z,17.23
2019-04-01T12:29:26.173Z,16.70
2019-04-01T12:31:46.481Z,15.10
2019-04-01T12:34:06.669Z,16.57
2019-04-01T12:36:27.575Z,17.02
2019-04-01T12:38:47.710Z,20.97
2019-04-01T12:41:07.756Z,17.25
2019-04-01T12:43:27.737Z,18.67
2019-04-01T12:45:47.722Z,22.10
2019-04-01T12:48:08.223Z,20.80
2019-04-01T12:50:28.548Z,17.77
2019-04-01T12:52:48.793Z,17.73
2019-04-01T12:55:09.784Z,18.97
2019-04-01T12:57:30.093Z,15.27
2019-04-01T12:59:50.358Z,19.87
2019-04-01T13:02:10.775Z,14.23
2019-04-01T13:04:31.082Z,16.63
2019-04-01T13:06:51.685Z,16.97
2019-04-01T13:09:12.262Z,24.93
2019-04-01T13:11:32.547Z,20.00
2019-04-01T13:13:53.819Z,16.83
2019-04-01T13:16:14.240Z,16.60
2019-04-01T13:18:38.111Z,15.60
2019-04-01T13:20:57.398Z,14.77
2019-04-01T13:23:17.688Z,15.43
2019-04-01T13:25:38.051Z,21.03
2019-04-01T13:27:58.375Z,19.93
2019-04-01T13:30:23.977Z,18.37
2019-04-01T13:32:42.650Z,15.43
2019-04-01T13:35:02.947Z,15.10
2019-04-01T13:37:23.203Z,19.03
2019-04-01T13:39:43.460Z,13.93
2019-04-01T13:42:03.751Z,18.13
2019-04-01T13:44:36.188Z,14.80
2019-04-01T13:46:48.531Z,18.90
2019-04-01T13:49:07.951Z,16.50
2019-04-01T13:51:28.332Z,17.87
2019-04-01T13:53:49.565Z,16.93
2019-04-01T13:56:10.373Z,16.33
2019-04-01T13:58:31.294Z,16.10
2019-04-01T14:00:51.495Z,16.60
2019-04-01T14:03:11.856Z,15.60
2019-04-01T14:05:32.172Z,22.87
2019-04-01T14:07:52.440Z,16.47
2019-04-01T14:10:13.127Z,14.80
2019-04-01T14:12:35.861Z,18.27
2019-04-01T14:14:57.385Z,23.97
2019-04-01T14:17:17.570Z,19.27
2019-04-01T14:19:37.827Z,20.93
2019-04-01T14:21:58.097Z,20.83
2019-04-01T14:24:18.344Z,19.10
2019-04-01T14:26:38.608Z,18.77
2019-04-01T14:29:00.539Z,23.63
2019-04-01T14:31:20.871Z,19.13
2019-04-01T14:33:41.110Z,25.83
2019-04-01T14:36:01.381Z,20.13
2019-04-01T14:38:21.595Z,16.00
2019-04-01T14:40:41.991Z,19.77
2019-04-01T14:43:02.254Z,26.80
2019-04-01T14:45:22.554Z,20.87
2019-04-01T14:47:56.630Z,17.90
2019-04-01T14:50:07.701Z,24.13
2019-04-01T14:52:32.600Z,17.95
2019-04-01T14:54:49.303Z,18.35
2019-04-01T14:57:09.239Z,20.37
2019-04-01T14:59:29.209Z,17.23
2019-04-01T15:01:49.252Z,19.60
2019-04-01T15:04:09.262Z,20.70
2019-04-01T15:06:29.478Z,20.70
2019-04-01T15:08:49.577Z,20.43
2019-04-01T15:11:09.597Z,20.92
2019-04-01T15:13:29.665Z,23.02
2019-04-01T15:15:49.908Z,20.67
2019-04-01T15:18:10.173Z,20.80
2019-04-01T15:20:30.688Z,21.23
2019-04-01T15:22:53.367Z,18.80
2019-04-01T15:25:13.071Z,21.23
2019-04-01T15:27:33.609Z,22.97
2019-04-01T15:29:54.105Z,22.17
2019-04-01T15:32:14.359Z,21.50
2019-04-01T15:34:34.628Z,21.30
2019-04-01T15:36:55.092Z,21.87
2019-04-01T15:39:16.207Z,18.07
2019-04-01T15:41:36.595Z,25.83
2019-04-01T15:43:56.929Z,19.90
2019-04-01T15:46:17.329Z,17.47
2019-04-01T15:48:37.781Z,21.77
2019-04-01T15:50:58.155Z,18.60
2019-04-01T15:53:18.460Z,18.47
2019-04-01T15:55:38.679Z,17.37
2019-04-01T15:57:59.088Z,19.30
2019-04-01T16:00:20.280Z,18.97
2019-04-01T16:02:40.481Z,23.30
2019-04-01T16:05:00.840Z,17.63
2019-04-01T16:07:22.575Z,26.07
2019-04-01T16:09:42.951Z,23.50
2019-04-01T16:12:03.243Z,20.90
2019-04-01T16:14:23.515Z,23.20
2019-04-01T16:16:44.120Z,19.73
2019-04-01T16:19:04.097Z,18.90
2019-04-01T16:21:24.173Z,21.57
2019-04-01T16:23:44.465Z,24.20
2019-04-01T16:26:05.566Z,18.62
2019-04-01T16:28:25.618Z,22.52
2019-04-01T16:30:45.506Z,20.95
2019-04-01T16:33:05.499Z,22.55
2019-04-01T16:35:25.539Z,19.65
2019-04-01T16:37:45.547Z,25.97
2019-04-01T16:40:06.309Z,20.97
2019-04-01T16:42:26.685Z,22.23
2019-04-01T16:44:47.426Z,20.90
2019-04-01T16:47:07.524Z,24.25
2019-04-01T16:49:27.520Z,25.37
2019-04-01T16:51:47.555Z,20.37
2019-04-01T16:54:07.618Z,23.73
2019-04-01T16:56:27.881Z,26.40
2019-04-01T16:58:48.049Z,29.23
2019-04-01T17:01:08.325Z,22.07
2019-04-01T17:03:28.683Z,25.90
2019-04-01T17:05:49.068Z,23.43
2019-04-01T17:08:10.668Z,25.67
2019-04-01T17:10:31.066Z,28.33
2019-04-01T17:12:51.436Z,24.77
2019-04-01T17:15:11.778Z,27.87
2019-04-01T17:17:32.049Z,28.50
2019-04-01T17:19:52.354Z,29.07
2019-04-01T17:22:18.602Z,22.20
2019-04-01T17:24:39.168Z,21.48
2019-04-01T17:27:12.973Z,28.30
2019-04-01T17:29:33.415Z,23.63
2019-04-01T17:31:53.754Z,21.73
2019-04-01T17:34:15.108Z,28.27
2019-04-01T17:36:35.982Z,29.83
2019-04-01T17:38:55.873Z,27.00
2019-04-01T17:41:16.044Z,33.85
2019-04-01T17:43:36.063Z,38.08
2019-04-01T17:45:56.119Z,31.70
2019-04-01T17:48:16.109Z,27.87
2019-04-01T17:50:36.206Z,34.53
2019-04-01T17:52:56.192Z,34.60
2019-04-01T17:55:17.052Z,27.07
2019-04-01T17:57:37.876Z,27.07
2019-04-01T17:59:59.058Z,27.33
2019-04-01T18:02:29.477Z,31.60
2019-04-01T18:04:49.479Z,26.97
2019-04-01T18:07:09.746Z,28.50
2019-04-01T18:09:31.033Z,28.60
2019-04-01T18:11:51.458Z,26.73
2019-04-01T18:14:11.993Z,27.90
2019-04-01T18:16:32.086Z,28.27
2019-04-01T18:18:52.654Z,28.07
2019-04-01T18:21:12.595Z,27.10
2019-04-01T18:23:32.606Z,27.27
2019-04-01T18:25:52.626Z,29.10
2019-04-01T18:28:14.407Z,28.75
2019-04-01T18:30:35.269Z,24.90
2019-04-01T18:32:56.621Z,32.63
2019-04-01T18:35:17.298Z,25.43
2019-04-01T18:37:37.409Z,34.95
2019-04-01T18:39:57.951Z,24.10
2019-04-01T18:42:17.915Z,25.85
2019-04-01T18:44:37.923Z,27.20
2019-04-01T18:46:58.483Z,29.10
2019-04-01T18:49:19.124Z,24.40
2019-04-01T18:51:40.355Z,28.32
2019-04-01T18:54:01.122Z,27.25
2019-04-01T18:56:21.657Z,28.17
2019-04-01T18:58:41.727Z,25.55
2019-04-01T19:01:04.301Z,29.92
2019-04-01T19:03:24.185Z,28.67
2019-04-01T19:05:47.002Z,24.72
2019-04-01T19:08:06.708Z,29.52
2019-04-01T19:10:27.436Z,27.65
2019-04-01T19:12:47.972Z,26.95
2019-04-01T19:15:09.866Z,25.75
2019-04-01T19:17:30.454Z,24.07
2019-04-01T19:19:50.979Z,27.93
2019-04-01T19:22:12.659Z,24.10
2019-04-01T19:24:33.504Z,30.82
2019-04-01T19:26:54.046Z,33.73
2019-04-01T19:29:16.153Z,36.58
2019-04-01T19:31:37.110Z,32.83
2019-04-01T19:33:57.127Z,32.88
2019-04-01T19:36:17.109Z,29.35
2019-04-01T19:38:37.252Z,35.10
2019-04-01T19:40:59.802Z,32.67
2019-04-01T19:43:19.995Z,37.85
2019-04-01T19:45:40.518Z,30.10
2019-04-01T19:48:02.349Z,37.30
2019-04-01T19:50:23.427Z,31.60
2019-04-01T19:52:44.447Z,33.70
2019-04-01T19:55:06.260Z,33.38
2019-04-01T19:57:27.972Z,42.48
2019-04-01T19:59:47.917Z,32.15
2019-04-01T20:02:09.758Z,32.65
2019-04-01T20:04:29.942Z,29.20
2019-04-01T20:06:50.576Z,27.98
2019-04-01T20:09:11.082Z,25.27
2019-04-01T20:11:31.549Z,30.75
2019-04-01T20:13:54.802Z,32.75
2019-04-01T20:16:15.325Z,27.87
2019-04-01T20:18:36.232Z,29.63
2019-04-01T20:20:57.324Z,35.80
2019-04-01T20:23:17.368Z,32.10
2019-04-01T20:25:37.943Z,40.12
2019-04-01T20:27:59.794Z,32.85
2019-04-01T20:30:21.021Z,31.70
2019-04-01T20:32:44.259Z,32.75
2019-04-01T20:37:34.773Z,39.13
2019-04-01T20:39:56.643Z,30.35
2019-04-01T20:42:17.552Z,36.77
2019-04-01T20:44:38.110Z,29.45
2019-04-01T20:46:58.753Z,33.48
2019-04-01T20:49:19.378Z,36.88
2019-04-01T20:51:40.039Z,35.88
2019-04-01T20:54:00.643Z,33.10
2019-04-01T20:56:21.450Z,34.03
2019-04-01T20:58:42.184Z,35.45
2019-04-01T21:01:04.473Z,32.45
2019-04-01T21:03:24.932Z,32.55
2019-04-01T21:05:45.623Z,36.53
2019-04-01T21:08:06.099Z,43.08
2019-04-01T21:10:26.677Z,35.68
2019-04-01T21:12:47.453Z,33.13
2019-04-01T21:15:08.632Z,32.75
2019-04-01T21:17:29.183Z,36.63
2019-04-01T21:19:49.774Z,34.10
2019-04-01T21:22:10.389Z,39.45
2019-04-01T21:24:30.884Z,41.92
2019-04-01T21:26:51.399Z,43.55
2019-04-01T21:29:11.871Z,34.88
2019-04-01T21:31:32.508Z,37.63
2019-04-01T21:33:53.596Z,43.25
2019-04-01T21:36:16.042Z,48.48
2019-04-01T21:38:36.398Z,31.82
2019-04-01T21:40:57.007Z,38.28
2019-04-01T21:43:20.100Z,39.00
2019-04-01T21:45:40.760Z,37.10
2019-04-01T21:48:01.576Z,33.45
2019-04-01T21:50:22.231Z,40.38
2019-04-01T21:52:43.759Z,35.28
2019-04-01T21:55:07.899Z,40.60
2019-04-01T21:57:28.760Z,41.65
2019-04-01T21:59:52.123Z,37.13
2019-04-01T22:04:30.939Z,38.42
2019-04-01T22:06:51.423Z,40.83
2019-04-01T22:09:12.124Z,44.63
2019-04-01T22:11:32.843Z,42.80
2019-04-01T22:13:53.568Z,40.03
2019-04-01T22:16:14.194Z,38.30
2019-04-01T22:18:34.772Z,37.53
2019-04-01T22:20:55.359Z,41.08
2019-04-01T22:23:15.899Z,40.52
2019-04-01T22:25:36.472Z,40.40
2019-04-01T22:27:57.076Z,38.98
2019-04-01T22:30:17.800Z,45.33
2019-04-01T22:32:40.070Z,40.10
2019-04-01T22:35:00.604Z,31.55
2019-04-01T22:37:27.165Z,38.13
2019-04-01T22:39:45.583Z,39.35
2019-04-01T22:42:05.880Z,40.55
2019-04-01T22:44:26.433Z,37.28
2019-04-01T22:46:47.510Z,35.03
2019-04-01T22:49:08.579Z,35.13
2019-04-01T22:51:29.044Z,36.03
2019-04-01T22:53:49.530Z,36.53
2019-04-01T22:56:10.073Z,38.28
2019-04-01T22:58:30.669Z,36.98
2019-04-01T23:00:51.191Z,35.20
2019-04-01T23:03:11.902Z,37.48
2019-04-01T23:05:32.520Z,36.42
2019-04-01T23:07:53.040Z,36.08
2019-04-01T23:10:13.732Z,36.48
2019-04-01T23:12:34.354Z,34.15
2019-04-01T23:14:56.258Z,33.15
2019-04-01T23:17:18.425Z,34.65
2019-04-01T23:19:38.914Z,34.92
2019-04-01T23:22:00.263Z,33.50
2019-04-01T23:24:21.078Z,36.83
2019-04-01T23:26:42.695Z,31.48
2019-04-01T23:29:03.236Z,35.88
2019-04-01T23:31:23.989Z,34.27
2019-04-01T23:33:45.132Z,37.10
2019-04-01T23:36:06.014Z,29.37
2019-04-01T23:38:26.603Z,37.00
2019-04-01T23:40:47.172Z,32.63
2019-04-01T23:43:07.767Z,36.80
2019-04-01T23:45:29.974Z,31.68
2019-04-01T23:47:50.608Z,34.98
2019-04-01T23:50:11.320Z,36.28
2019-04-01T23:52:31.867Z,32.05
2019-04-01T23:54:52.366Z,34.05
2019-04-01T23:57:12.901Z,28.80
2019-04-01T23:59:33.483Z,28.83
