createdAt,value
2019-01-04T00:00:39.111Z,9.83
2019-01-04T00:03:08.213Z,13.53
2019-01-04T00:05:37.331Z,9.53
2019-01-04T00:08:06.480Z,10.13
2019-01-04T00:10:35.512Z,10.50
2019-01-04T00:13:04.608Z,10.63
2019-01-04T00:15:33.654Z,16.73
2019-01-04T00:18:02.823Z,10.80
2019-01-04T00:20:31.909Z,10.97
2019-01-04T00:23:01.259Z,16.53
2019-01-04T00:25:30.462Z,10.72
2019-01-04T00:27:59.570Z,10.57
2019-01-04T00:30:28.756Z,9.07
2019-01-04T00:32:57.844Z,9.47
2019-01-04T00:35:28.219Z,12.13
2019-01-04T00:37:57.368Z,10.93
2019-01-04T00:40:26.646Z,10.57
2019-01-04T00:42:55.813Z,11.73
2019-01-04T00:45:26.160Z,10.23
2019-01-04T00:47:55.419Z,6.20
2019-01-04T00:50:24.537Z,8.43
2019-01-04T00:52:53.621Z,7.60
2019-01-04T00:55:51.304Z,7.93
2019-01-04T00:58:56.271Z,12.57
2019-01-04T01:02:24.515Z,11.53
2019-01-04T01:05:41.171Z,7.50
2019-01-04T01:09:16.412Z,8.70
2019-01-04T01:12:28.296Z,8.53
2019-01-04T01:15:13.018Z,9.33
2019-01-04T01:18:05.101Z,13.90
2019-01-04T01:24:59.098Z,9.43
2019-01-04T01:27:58.662Z,9.27
2019-01-04T01:31:29.616Z,12.90
2019-01-04T01:34:25.029Z,11.90
2019-01-04T01:37:41.418Z,12.17
2019-01-04T01:40:34.034Z,12.37
2019-01-04T01:43:54.864Z,15.00
2019-01-04T01:46:38.931Z,10.20
2019-01-04T01:50:03.519Z,9.53
2019-01-04T01:52:39.472Z,10.70
2019-01-04T01:55:08.610Z,9.68
2019-01-04T01:57:37.784Z,11.30
2019-01-04T02:00:07.969Z,12.67
2019-01-04T02:02:37.053Z,11.80
2019-01-04T02:05:06.394Z,11.00
2019-01-04T02:07:35.445Z,9.17
2019-01-04T02:10:05.114Z,8.28
2019-01-04T02:12:34.161Z,11.03
2019-01-04T02:15:03.444Z,13.00
2019-01-04T02:17:32.602Z,8.57
2019-01-04T02:20:02.004Z,10.30
2019-01-04T02:22:31.078Z,8.70
2019-01-04T02:25:00.228Z,9.27
2019-01-04T02:27:29.325Z,12.63
2019-01-04T02:29:58.338Z,12.67
2019-01-04T02:32:27.475Z,9.00
2019-01-04T02:34:56.647Z,9.40
2019-01-04T02:37:25.840Z,8.80
2019-01-04T02:39:54.895Z,37.90
2019-01-04T02:42:24.096Z,9.10
2019-01-04T02:44:53.089Z,8.17
2019-01-04T02:47:22.190Z,9.70
2019-01-04T02:49:51.344Z,16.27
2019-01-04T02:52:20.485Z,14.07
2019-01-04T02:54:49.619Z,10.05
2019-01-04T02:57:18.713Z,12.93
2019-01-04T02:59:47.818Z,13.23
2019-01-04T03:02:16.750Z,10.70
2019-01-04T03:04:45.976Z,13.40
2019-01-04T03:07:15.005Z,9.40
2019-01-04T03:09:44.079Z,10.83
2019-01-04T03:12:13.237Z,9.37
2019-01-04T03:14:42.375Z,9.30
2019-01-04T03:17:11.429Z,8.43
2019-01-04T03:19:42.210Z,10.00
2019-01-04T03:22:11.242Z,9.77
2019-01-04T03:24:40.420Z,6.87
2019-01-04T03:27:09.433Z,8.73
2019-01-04T03:29:38.497Z,9.97
2019-01-04T03:32:07.559Z,7.97
2019-01-04T03:34:36.688Z,11.50
2019-01-04T03:37:05.849Z,13.77
2019-01-04T03:39:34.948Z,10.07
2019-01-04T03:42:04.039Z,12.47
2019-01-04T03:44:33.090Z,12.40
2019-01-04T03:47:02.303Z,12.07
2019-01-04T03:49:31.336Z,14.07
2019-01-04T03:52:00.356Z,14.27
2019-01-04T03:54:29.516Z,15.47
2019-01-04T03:56:58.522Z,15.03
2019-01-04T03:59:29.306Z,12.68
2019-01-04T04:01:58.393Z,11.37
2019-01-04T04:04:27.462Z,14.17
2019-01-04T04:06:57.707Z,10.83
2019-01-04T04:09:26.879Z,14.83
2019-01-04T04:11:56.055Z,12.27
2019-01-04T04:14:25.300Z,10.67
2019-01-04T04:16:55.540Z,17.33
2019-01-04T04:19:25.350Z,11.37
2019-01-04T04:21:55.586Z,11.33
2019-01-04T04:24:24.778Z,10.98
2019-01-04T04:26:53.853Z,14.90
2019-01-04T04:29:22.969Z,12.30
2019-01-04T04:31:52.026Z,11.97
2019-01-04T04:34:21.122Z,11.23
2019-01-04T04:36:50.248Z,15.07
2019-01-04T04:39:19.352Z,12.67
2019-01-04T04:41:48.370Z,18.90
2019-01-04T04:44:17.561Z,14.97
2019-01-04T04:46:46.599Z,13.50
2019-01-04T04:49:15.769Z,12.27
2019-01-04T04:51:44.786Z,13.07
2019-01-04T04:54:13.886Z,10.83
2019-01-04T04:56:43.049Z,16.50
2019-01-04T04:59:12.094Z,11.30
2019-01-04T05:01:41.256Z,10.27
2019-01-04T05:04:10.371Z,11.43
2019-01-04T05:06:39.449Z,11.67
2019-01-04T05:09:08.939Z,10.93
2019-01-04T05:11:38.077Z,10.83
2019-01-04T05:14:07.266Z,11.43
2019-01-04T05:16:36.428Z,14.73
2019-01-04T05:19:05.519Z,14.13
2019-01-04T05:21:34.665Z,16.43
2019-01-04T05:24:03.922Z,12.18
2019-01-04T05:26:33.011Z,10.57
2019-01-04T05:29:02.046Z,17.80
2019-01-04T05:31:31.163Z,13.07
2019-01-04T05:34:00.195Z,17.57
2019-01-04T05:36:29.423Z,16.07
2019-01-04T05:38:58.532Z,14.93
2019-01-04T05:41:30.601Z,10.90
2019-01-04T05:43:59.753Z,13.43
2019-01-04T05:46:28.787Z,15.53
2019-01-04T05:48:57.965Z,11.57
2019-01-04T05:51:28.546Z,17.47
2019-01-04T05:53:57.840Z,12.93
2019-01-04T05:56:26.991Z,11.50
2019-01-04T05:58:56.043Z,13.43
2019-01-04T06:01:25.281Z,13.20
2019-01-04T06:03:54.443Z,15.13
2019-01-04T06:06:23.603Z,12.60
2019-01-04T06:08:52.709Z,13.30
2019-01-04T06:11:21.865Z,15.20
2019-01-04T06:13:50.981Z,14.20
2019-01-04T06:16:20.189Z,15.10
2019-01-04T06:18:49.319Z,12.17
2019-01-04T06:21:18.400Z,13.17
2019-01-04T06:23:47.449Z,12.67
2019-01-04T06:26:16.661Z,15.50
2019-01-04T06:28:45.825Z,13.27
2019-01-04T06:31:14.947Z,14.33
2019-01-04T06:33:44.091Z,12.03
2019-01-04T06:36:13.143Z,15.03
2019-01-04T06:38:42.312Z,15.13
2019-01-04T06:41:11.421Z,12.43
2019-01-04T06:43:40.502Z,11.73
2019-01-04T06:46:09.668Z,17.43
2019-01-04T06:48:38.787Z,14.57
2019-01-04T06:51:07.954Z,15.03
2019-01-04T06:53:37.111Z,14.87
2019-01-04T06:56:07.472Z,15.97
2019-01-04T06:58:36.618Z,17.30
2019-01-04T07:01:05.813Z,17.93
2019-01-04T07:03:34.937Z,15.13
2019-01-04T07:06:04.162Z,16.13
2019-01-04T07:08:33.382Z,17.40
2019-01-04T07:11:02.699Z,19.87
2019-01-04T07:13:31.968Z,19.90
2019-01-04T07:16:01.121Z,12.47
2019-01-04T07:18:30.321Z,12.30
2019-01-04T07:20:59.546Z,15.10
2019-01-04T07:23:28.789Z,15.97
2019-01-04T07:25:57.962Z,14.83
2019-01-04T07:28:27.081Z,16.53
2019-01-04T07:30:56.328Z,15.80
2019-01-04T07:33:25.576Z,14.97
2019-01-04T07:35:54.750Z,15.40
2019-01-04T07:38:24.977Z,17.77
2019-01-04T07:40:54.225Z,19.33
2019-01-04T07:43:23.452Z,16.80
2019-01-04T07:45:52.604Z,18.53
2019-01-04T07:48:21.897Z,24.77
2019-01-04T07:50:51.286Z,21.13
2019-01-04T07:53:20.526Z,20.30
2019-01-04T07:55:49.565Z,17.33
2019-01-04T07:58:18.789Z,23.37
2019-01-04T08:00:47.933Z,18.30
2019-01-04T08:03:23.443Z,20.70
2019-01-04T08:05:54.791Z,17.80
2019-01-04T08:08:24.006Z,18.93
2019-01-04T08:10:53.224Z,17.13
2019-01-04T08:13:22.401Z,18.67
2019-01-04T08:15:52.234Z,19.73
2019-01-04T08:18:21.590Z,19.13
2019-01-04T08:20:50.822Z,23.70
2019-01-04T08:23:20.363Z,18.93
2019-01-04T08:25:49.552Z,19.63
2019-01-04T08:28:18.793Z,17.87
2019-01-04T08:30:48.055Z,18.83
2019-01-04T08:33:17.477Z,20.20
2019-01-04T08:35:46.615Z,14.77
2019-01-04T08:38:15.818Z,17.97
2019-01-04T08:40:45.049Z,19.20
2019-01-04T08:43:14.294Z,16.77
2019-01-04T08:45:43.477Z,14.23
2019-01-04T08:48:13.255Z,17.73
2019-01-04T08:50:42.470Z,17.93
2019-01-04T08:53:11.694Z,17.17
2019-01-04T08:55:41.267Z,18.50
2019-01-04T08:58:10.359Z,22.83
2019-01-04T09:00:39.721Z,20.27
2019-01-04T09:03:08.961Z,15.77
2019-01-04T09:05:38.505Z,21.68
2019-01-04T09:08:07.724Z,20.43
2019-01-04T09:10:36.892Z,18.67
2019-01-04T09:13:06.107Z,20.00
2019-01-04T09:15:35.333Z,19.97
2019-01-04T09:18:04.812Z,17.63
2019-01-04T09:20:34.056Z,18.63
2019-01-04T09:23:03.248Z,18.40
2019-01-04T09:25:32.602Z,16.03
2019-01-04T09:28:03.653Z,14.63
2019-01-04T09:30:32.922Z,13.27
2019-01-04T09:33:02.334Z,19.47
2019-01-04T09:35:31.665Z,18.03
2019-01-04T09:38:00.865Z,14.27
2019-01-04T09:40:30.104Z,18.20
2019-01-04T09:42:59.292Z,16.03
2019-01-04T09:45:28.518Z,18.87
2019-01-04T09:47:57.695Z,18.47
2019-01-04T09:50:26.937Z,16.93
2019-01-04T09:52:56.208Z,14.90
2019-01-04T09:55:25.494Z,16.83
2019-01-04T09:57:54.875Z,14.43
2019-01-04T10:00:24.150Z,16.43
2019-01-04T10:02:53.421Z,16.73
2019-01-04T10:05:23.272Z,14.17
2019-01-04T10:07:52.564Z,13.00
2019-01-04T10:10:21.820Z,13.80
2019-01-04T10:12:50.955Z,16.03
2019-01-04T10:15:20.510Z,15.33
2019-01-04T10:17:49.933Z,15.07
2019-01-04T10:20:19.254Z,17.83
2019-01-04T10:22:48.485Z,18.50
2019-01-04T10:25:17.976Z,11.80
2019-01-04T10:27:47.291Z,14.00
2019-01-04T10:30:27.151Z,12.37
2019-01-04T10:32:56.324Z,13.23
2019-01-04T10:35:28.006Z,10.10
2019-01-04T10:37:58.306Z,10.83
2019-01-04T10:40:27.615Z,13.43
2019-01-04T10:42:56.813Z,11.47
2019-01-04T10:45:26.060Z,15.13
2019-01-04T10:47:55.301Z,13.63
2019-01-04T10:50:24.633Z,12.43
2019-01-04T10:52:53.794Z,13.93
2019-01-04T10:55:23.622Z,12.50
2019-01-04T10:57:52.860Z,13.27
2019-01-04T11:00:22.102Z,10.63
2019-01-04T11:02:51.308Z,10.70
2019-01-04T11:05:20.869Z,13.30
2019-01-04T11:07:50.072Z,7.20
2019-01-04T11:10:19.358Z,11.63
2019-01-04T11:12:49.615Z,8.07
2019-01-04T11:15:19.607Z,8.00
2019-01-04T11:17:48.894Z,11.43
2019-01-04T11:20:42.063Z,7.27
2019-01-04T11:23:54.228Z,10.00
2019-01-04T11:26:30.998Z,8.93
2019-01-04T11:29:46.515Z,12.37
2019-01-04T11:32:50.116Z,6.57
2019-01-04T11:35:57.069Z,8.83
2019-01-04T11:38:52.004Z,9.43
2019-01-04T11:42:06.639Z,7.70
2019-01-04T11:45:17.611Z,7.63
2019-01-04T11:48:27.083Z,8.17
2019-01-04T11:51:10.923Z,6.93
2019-01-04T11:53:40.217Z,5.83
2019-01-04T11:56:09.647Z,7.60
2019-01-04T11:58:40.087Z,9.30
2019-01-04T12:01:09.375Z,7.90
2019-01-04T12:03:38.497Z,8.13
2019-01-04T12:06:10.112Z,5.53
2019-01-04T12:08:39.313Z,6.47
2019-01-04T12:11:34.049Z,8.83
2019-01-04T12:14:03.303Z,6.57
2019-01-04T12:16:32.689Z,7.37
2019-01-04T12:19:01.983Z,7.77
2019-01-04T12:21:31.226Z,5.73
2019-01-04T12:24:00.372Z,7.97
2019-01-04T12:26:29.585Z,8.47
2019-01-04T12:28:58.778Z,6.17
2019-01-04T12:31:28.187Z,5.57
2019-01-04T12:33:57.435Z,9.53
2019-01-04T12:36:26.577Z,7.70
2019-01-04T12:38:55.702Z,7.87
2019-01-04T12:41:25.049Z,5.90
2019-01-04T12:43:54.535Z,6.83
2019-01-04T12:46:23.765Z,4.93
2019-01-04T12:48:53.085Z,6.50
2019-01-04T12:51:23.752Z,7.27
2019-01-04T12:53:55.295Z,6.23
2019-01-04T12:56:25.887Z,6.50
2019-01-04T12:58:55.953Z,5.17
2019-01-04T13:01:26.760Z,6.93
2019-01-04T13:03:56.502Z,3.80
2019-01-04T13:06:26.046Z,6.63
2019-01-04T13:08:55.349Z,5.57
2019-01-04T13:11:24.969Z,8.27
2019-01-04T13:13:54.249Z,4.40
2019-01-04T13:16:23.611Z,5.40
2019-01-04T13:18:53.208Z,6.07
2019-01-04T13:21:22.932Z,6.40
2019-01-04T13:23:52.489Z,5.70
2019-01-04T13:26:22.089Z,5.33
2019-01-04T13:28:52.120Z,4.85
2019-01-04T13:31:21.770Z,4.83
2019-01-04T13:33:51.707Z,3.67
2019-01-04T13:36:21.201Z,5.37
2019-01-04T13:38:50.639Z,7.13
2019-01-04T13:41:20.266Z,3.87
2019-01-04T13:43:49.906Z,4.83
2019-01-04T13:46:20.875Z,4.20
2019-01-04T13:48:50.169Z,5.87
2019-01-04T13:51:19.843Z,2.93
2019-01-04T13:53:49.620Z,4.23
2019-01-04T13:56:19.212Z,4.50
2019-01-04T13:58:48.897Z,5.63
2019-01-04T14:01:20.256Z,7.87
2019-01-04T14:03:49.436Z,5.13
2019-01-04T14:06:18.660Z,9.17
2019-01-04T14:08:47.883Z,7.03
2019-01-04T14:11:17.246Z,4.77
2019-01-04T14:13:46.460Z,3.90
2019-01-04T14:16:15.716Z,3.13
2019-01-04T14:18:45.011Z,5.80
2019-01-04T14:21:14.146Z,5.83
2019-01-04T14:23:43.326Z,4.80
2019-01-04T14:26:12.599Z,4.10
2019-01-04T14:28:41.974Z,5.07
2019-01-04T14:31:11.416Z,8.17
2019-01-04T14:33:40.930Z,4.97
2019-01-04T14:36:10.839Z,4.17
2019-01-04T14:38:40.552Z,6.53
2019-01-04T14:41:10.058Z,4.67
2019-01-04T14:43:39.497Z,6.67
2019-01-04T14:46:12.569Z,11.43
2019-01-04T14:48:42.028Z,12.13
2019-01-04T14:51:11.663Z,12.37
2019-01-04T14:53:40.963Z,12.57
2019-01-04T14:56:10.934Z,7.00
2019-01-04T14:58:40.377Z,3.77
2019-01-04T15:01:09.567Z,6.73
2019-01-04T15:03:38.760Z,4.20
2019-01-04T15:06:07.992Z,4.13
2019-01-04T15:08:37.211Z,4.87
2019-01-04T15:11:06.455Z,6.70
2019-01-04T15:13:35.614Z,6.17
2019-01-04T15:16:04.934Z,7.70
2019-01-04T15:18:34.132Z,5.23
2019-01-04T15:21:03.264Z,7.37
2019-01-04T15:23:32.607Z,5.13
2019-01-04T15:26:02.214Z,5.07
2019-01-04T15:28:31.555Z,5.57
2019-01-04T15:31:01.061Z,7.28
2019-01-04T15:33:30.275Z,4.93
2019-01-04T15:35:59.604Z,4.77
2019-01-04T15:38:28.809Z,4.53
2019-01-04T15:40:58.183Z,6.73
2019-01-04T15:43:27.632Z,7.17
2019-01-04T15:45:56.869Z,7.43
2019-01-04T15:48:25.921Z,6.37
2019-01-04T15:50:55.139Z,8.67
2019-01-04T15:53:24.228Z,6.93
2019-01-04T15:55:53.383Z,6.83
2019-01-04T15:58:28.196Z,7.63
2019-01-04T16:00:57.418Z,7.43
2019-01-04T16:03:26.482Z,6.30
2019-01-04T16:05:55.753Z,6.87
2019-01-04T16:08:25.220Z,6.37
2019-01-04T16:10:55.011Z,9.53
2019-01-04T16:13:24.218Z,8.87
2019-01-04T16:15:53.411Z,9.03
2019-01-04T16:18:22.558Z,9.63
2019-01-04T16:20:51.739Z,7.33
2019-01-04T16:23:20.846Z,7.87
2019-01-04T16:25:51.658Z,9.50
2019-01-04T16:28:22.661Z,8.87
2019-01-04T16:30:51.801Z,9.40
2019-01-04T16:33:20.939Z,7.50
2019-01-04T16:35:50.306Z,7.83
2019-01-04T16:38:19.504Z,7.03
2019-01-04T16:40:48.667Z,12.20
2019-01-04T16:43:17.831Z,9.57
2019-01-04T16:45:48.499Z,9.80
2019-01-04T16:48:18.148Z,9.90
2019-01-04T16:50:48.038Z,10.30
2019-01-04T16:53:19.291Z,10.93
2019-01-04T16:55:48.342Z,8.70
2019-01-04T16:58:17.385Z,9.23
2019-01-04T17:00:48.297Z,10.87
2019-01-04T17:03:18.063Z,7.13
2019-01-04T17:05:47.088Z,9.07
2019-01-04T17:08:16.152Z,8.77
2019-01-04T17:10:45.248Z,10.93
2019-01-04T17:13:14.363Z,7.13
2019-01-04T17:15:44.206Z,7.67
2019-01-04T17:18:13.331Z,8.23
2019-01-04T17:20:43.543Z,8.43
2019-01-04T17:23:12.721Z,8.30
2019-01-04T17:25:42.033Z,7.33
2019-01-04T17:28:11.099Z,8.20
2019-01-04T17:30:40.184Z,12.90
2019-01-04T17:33:09.315Z,9.57
2019-01-04T17:35:38.565Z,6.97
2019-01-04T17:38:07.697Z,8.10
2019-01-04T17:40:36.835Z,8.73
2019-01-04T17:43:05.924Z,6.91
2019-01-04T17:45:35.098Z,11.03
2019-01-04T17:48:05.462Z,7.90
2019-01-04T17:50:35.141Z,8.93
2019-01-04T17:53:04.291Z,9.47
2019-01-04T17:55:33.584Z,8.33
2019-01-04T17:58:02.765Z,12.47
2019-01-04T18:00:31.925Z,8.90
2019-01-04T18:03:01.357Z,13.50
2019-01-04T18:05:30.562Z,7.43
2019-01-04T18:07:59.652Z,8.33
2019-01-04T18:10:28.841Z,8.97
2019-01-04T18:12:58.049Z,11.63
2019-01-04T18:15:27.208Z,10.03
2019-01-04T18:17:58.732Z,13.77
2019-01-04T18:20:27.310Z,7.87
2019-01-04T18:22:56.391Z,9.13
2019-01-04T18:25:25.562Z,9.40
2019-01-04T18:27:54.667Z,6.97
2019-01-04T18:30:23.933Z,7.00
2019-01-04T18:32:53.033Z,7.37
2019-01-04T18:35:24.080Z,8.67
2019-01-04T18:37:53.229Z,5.67
2019-01-04T18:40:22.383Z,6.33
2019-01-04T18:42:51.560Z,10.57
2019-01-04T18:45:20.737Z,6.67
2019-01-04T18:47:49.924Z,9.80
2019-01-04T18:50:22.495Z,12.83
2019-01-04T18:52:51.796Z,13.17
2019-01-04T18:55:21.642Z,9.37
2019-01-04T18:57:50.845Z,6.80
2019-01-04T19:00:20.047Z,5.70
2019-01-04T19:02:49.227Z,7.47
2019-01-04T19:05:18.621Z,7.40
2019-01-04T19:07:47.854Z,10.23
2019-01-04T19:10:18.491Z,7.43
2019-01-04T19:12:47.608Z,7.17
2019-01-04T19:15:16.753Z,8.87
2019-01-04T19:17:46.231Z,7.20
2019-01-04T19:20:20.325Z,5.70
2019-01-04T19:22:57.035Z,6.57
2019-01-04T19:25:31.473Z,6.47
2019-01-04T19:28:00.644Z,9.13
2019-01-04T19:30:30.415Z,7.12
2019-01-04T19:33:00.045Z,8.77
2019-01-04T19:35:35.852Z,8.60
2019-01-04T19:38:07.079Z,7.67
2019-01-04T19:40:36.300Z,9.07
2019-01-04T19:43:06.219Z,5.70
2019-01-04T19:45:37.244Z,6.50
2019-01-04T19:48:07.726Z,12.67
2019-01-04T19:50:36.961Z,9.45
2019-01-04T19:53:06.511Z,8.40
2019-01-04T19:55:36.048Z,6.87
2019-01-04T19:58:06.012Z,6.97
2019-01-04T20:00:35.335Z,6.87
2019-01-04T20:03:04.877Z,5.97
2019-01-04T20:06:12.119Z,4.57
2019-01-04T20:09:28.644Z,6.13
2019-01-04T20:12:51.492Z,4.73
2019-01-04T20:16:14.882Z,4.80
2019-01-04T20:19:09.071Z,4.87
2019-01-04T20:22:12.842Z,5.07
2019-01-04T20:25:07.757Z,5.27
2019-01-04T20:27:56.209Z,6.60
2019-01-04T20:30:48.206Z,5.20
2019-01-04T20:33:32.318Z,4.93
2019-01-04T20:36:13.619Z,4.97
2019-01-04T20:39:05.016Z,5.67
2019-01-04T20:41:52.375Z,4.77
2019-01-04T20:44:47.690Z,4.67
2019-01-04T20:47:34.341Z,6.67
2019-01-04T20:50:29.584Z,4.77
2019-01-04T20:53:17.650Z,3.50
2019-01-04T20:59:11.087Z,6.10
2019-01-04T21:01:58.591Z,3.83
2019-01-04T21:04:53.632Z,5.87
2019-01-04T21:07:41.067Z,4.70
2019-01-04T21:10:47.167Z,7.47
2019-01-04T21:13:41.053Z,6.47
2019-01-04T21:16:28.923Z,10.93
2019-01-04T21:19:25.966Z,5.77
2019-01-04T21:22:13.053Z,6.17
2019-01-04T21:25:04.440Z,5.80
2019-01-04T21:27:53.003Z,5.30
2019-01-04T21:30:53.441Z,6.97
2019-01-04T21:33:49.106Z,4.53
2019-01-04T21:36:52.382Z,4.90
2019-01-04T21:39:40.430Z,4.67
2019-01-04T21:42:44.065Z,4.43
2019-01-04T21:45:31.059Z,4.37
2019-01-04T21:48:25.400Z,4.37
2019-01-04T21:51:12.538Z,4.00
2019-01-04T21:54:09.761Z,5.03
2019-01-04T21:56:56.778Z,5.90
2019-01-04T21:59:48.954Z,4.40
2019-01-04T22:02:43.351Z,5.27
2019-01-04T22:05:34.445Z,3.30
2019-01-04T22:08:22.563Z,3.33
2019-01-04T22:11:09.193Z,3.10
2019-01-04T22:14:00.402Z,3.13
2019-01-04T22:16:47.365Z,3.07
2019-01-04T22:19:50.599Z,3.40
2019-01-04T22:22:53.812Z,3.00
2019-01-04T22:25:53.320Z,3.30
2019-01-04T22:28:50.492Z,2.90
2019-01-04T22:31:31.039Z,2.60
2019-01-04T22:34:18.291Z,3.47
2019-01-04T22:37:15.220Z,3.37
2019-01-04T22:40:08.948Z,2.90
2019-01-04T22:43:03.078Z,2.50
2019-01-04T22:45:51.253Z,3.07
2019-01-04T22:48:57.362Z,3.20
2019-01-04T22:51:48.218Z,3.23
2019-01-04T22:54:46.347Z,2.90
2019-01-04T22:57:32.987Z,2.90
2019-01-04T23:00:21.199Z,2.73
2019-01-04T23:03:18.028Z,2.37
2019-01-04T23:06:02.899Z,2.93
2019-01-04T23:08:53.789Z,2.50
2019-01-04T23:11:54.149Z,2.23
2019-01-04T23:15:00.939Z,2.50
2019-01-04T23:17:46.756Z,2.40
2019-01-04T23:20:53.332Z,2.23
2019-01-04T23:23:50.534Z,3.00
2019-01-04T23:26:44.767Z,3.10
2019-01-04T23:29:31.523Z,2.62
2019-01-04T23:32:25.714Z,2.87
2019-01-04T23:35:19.219Z,2.50
2019-01-04T23:38:10.361Z,2.83
2019-01-04T23:40:57.142Z,3.40
2019-01-04T23:43:43.785Z,2.63
2019-01-04T23:46:50.222Z,3.00
2019-01-04T23:49:38.466Z,2.67
2019-01-04T23:52:25.382Z,2.70
2019-01-04T23:55:28.285Z,3.03
2019-01-04T23:58:15.000Z,3.47
