createdAt,value
2023-02-26T00:01:31.274Z,95019.84
2023-02-26T00:04:01.534Z,95068.72
2023-02-26T00:06:30.591Z,95100.34
2023-02-26T00:08:58.961Z,95123.47
2023-02-26T00:11:27.428Z,95137.78
2023-02-26T00:13:57.426Z,95156.28
2023-02-26T00:16:29.616Z,95181.63
2023-02-26T00:19:01.839Z,95205.03
2023-02-26T00:21:32.796Z,95247.31
2023-02-26T00:24:02.151Z,95269.72
2023-02-26T00:26:32.145Z,95275.91
2023-02-26T00:29:02.249Z,95286.00
2023-02-26T00:31:30.698Z,95282.75
2023-02-26T00:33:59.339Z,95242.44
2023-02-26T00:36:38.428Z,95208.59
2023-02-26T00:39:24.092Z,95207.94
2023-02-26T00:41:52.431Z,95223.88
2023-02-26T00:44:23.091Z,95236.25
2023-02-26T00:46:57.045Z,95226.31
2023-02-26T00:49:36.625Z,95230.41
2023-02-26T00:52:07.456Z,95249.25
2023-02-26T00:54:35.366Z,95243.25
2023-02-26T00:57:04.284Z,95194.31
2023-02-26T00:59:33.812Z,95162.44
2023-02-26T01:02:01.531Z,95134.50
2023-02-26T01:04:29.756Z,95096.63
2023-02-26T01:06:58.917Z,95081.53
2023-02-26T01:09:28.954Z,95017.41
2023-02-26T01:12:01.508Z,94942.59
2023-02-26T01:14:31.740Z,94883.50
2023-02-26T01:17:09.294Z,94835.69
2023-02-26T01:19:44.746Z,94846.84
2023-02-26T01:22:20.766Z,94820.75
2023-02-26T01:24:50.319Z,94853.34
2023-02-26T01:27:18.445Z,94864.53
2023-02-26T01:29:46.908Z,94843.47
2023-02-26T01:32:24.293Z,94801.16
2023-02-26T01:35:01.074Z,94801.16
2023-02-26T01:37:37.315Z,94836.66
2023-02-26T01:40:36.768Z,94866.97
2023-02-26T01:43:10.544Z,94912.09
2023-02-26T01:45:53.179Z,94956.84
2023-02-26T01:48:36.106Z,95019.19
2023-02-26T01:51:04.254Z,95083.00
2023-02-26T01:53:32.098Z,95139.41
2023-02-26T01:56:03.013Z,95213.63
2023-02-26T01:58:34.329Z,95277.56
2023-02-26T02:01:03.401Z,95320.78
2023-02-26T02:03:36.527Z,95335.09
2023-02-26T02:06:08.936Z,95370.44
2023-02-26T02:08:37.460Z,95382.31
2023-02-26T02:11:09.425Z,95403.44
2023-02-26T02:13:55.555Z,95380.53
2023-02-26T02:16:34.436Z,95390.91
2023-02-26T02:19:21.900Z,95395.97
2023-02-26T02:22:03.618Z,95360.50
2023-02-26T02:24:40.100Z,95331.84
2023-02-26T02:27:13.894Z,95325.69
2023-02-26T02:29:56.821Z,95312.50
2023-02-26T02:35:13.577Z,95314.13
2023-02-26T02:37:48.410Z,95329.91
2023-02-26T02:40:20.296Z,95341.00
2023-02-26T02:42:53.440Z,95318.19
2023-02-26T02:45:26.378Z,95308.09
2023-02-26T02:47:58.363Z,95313.31
2023-02-26T02:50:32.059Z,95269.41
2023-02-26T02:53:04.428Z,95257.69
2023-02-26T02:55:36.065Z,95210.22
2023-02-26T02:58:07.724Z,95170.75
2023-02-26T03:00:40.077Z,95154.66
2023-02-26T03:03:15.542Z,95109.97
2023-02-26T03:05:45.097Z,95087.38
2023-02-26T03:08:16.781Z,95008.13
2023-02-26T03:10:45.293Z,94974.69
2023-02-26T03:13:18.544Z,95003.25
2023-02-26T03:15:59.504Z,95015.09
2023-02-26T03:18:41.414Z,94976.16
2023-02-26T03:21:14.958Z,94957.00
2023-02-26T03:23:51.137Z,94951.97
2023-02-26T03:26:28.459Z,94924.91
2023-02-26T03:29:00.704Z,94896.16
2023-02-26T03:31:33.053Z,94892.25
2023-02-26T03:34:04.150Z,94885.28
2023-02-26T03:36:38.932Z,94840.88
2023-02-26T03:39:12.862Z,94834.88
2023-02-26T03:41:45.052Z,94836.50
2023-02-26T03:44:19.486Z,94819.63
2023-02-26T03:46:53.156Z,94802.25
2023-02-26T03:49:27.245Z,94815.25
2023-02-26T03:51:58.130Z,94786.22
2023-02-26T03:54:31.959Z,94761.75
2023-02-26T03:56:59.998Z,94730.47
2023-02-26T03:59:28.188Z,94761.59
2023-02-26T04:02:00.293Z,94760.13
2023-02-26T04:04:34.152Z,94775.34
2023-02-26T04:07:04.193Z,94772.59
2023-02-26T04:09:32.031Z,94760.78
2023-02-26T04:12:00.218Z,94754.94
2023-02-26T04:14:30.876Z,94723.34
2023-02-26T04:17:00.765Z,94718.81
2023-02-26T04:19:28.931Z,94695.16
2023-02-26T04:22:00.152Z,94670.19
2023-02-26T04:24:29.932Z,94648.16
2023-02-26T04:26:58.042Z,94633.25
2023-02-26T04:29:26.180Z,94640.72
2023-02-26T04:31:54.478Z,94625.16
2023-02-26T04:34:22.503Z,94624.84
2023-02-26T04:36:50.695Z,94632.94
2023-02-26T04:39:18.597Z,94621.94
2023-02-26T04:41:47.940Z,94629.69
2023-02-26T04:44:15.777Z,94651.41
2023-02-26T04:46:43.776Z,94666.63
2023-02-26T04:49:11.675Z,94707.13
2023-02-26T04:51:39.552Z,94712.00
2023-02-26T04:54:07.579Z,94733.38
2023-02-26T04:56:35.531Z,94746.50
2023-02-26T04:59:04.920Z,94761.25
2023-02-26T05:01:32.880Z,94789.44
2023-02-26T05:04:01.695Z,94797.91
2023-02-26T05:06:29.805Z,94787.53
2023-02-26T05:08:57.635Z,94801.16
2023-02-26T05:11:25.413Z,94794.47
2023-02-26T05:13:53.377Z,94798.56
2023-02-26T05:16:22.582Z,94811.22
2023-02-26T05:18:50.351Z,94841.69
2023-02-26T05:21:18.161Z,94845.91
2023-02-26T05:23:46.015Z,94865.19
2023-02-26T05:26:13.906Z,94877.03
2023-02-26T05:28:41.664Z,94900.38
2023-02-26T05:31:09.726Z,94909.81
2023-02-26T05:33:38.952Z,94920.84
2023-02-26T05:36:07.808Z,94935.78
2023-02-26T05:38:35.919Z,94939.03
2023-02-26T05:41:03.901Z,94957.81
2023-02-26T05:43:33.605Z,94998.38
2023-02-26T05:46:01.455Z,94988.31
2023-02-26T05:48:29.599Z,95026.66
2023-02-26T05:50:58.761Z,95040.97
2023-02-26T05:53:26.849Z,95061.25
2023-02-26T05:55:55.287Z,95078.28
2023-02-26T05:58:23.137Z,95068.88
2023-02-26T06:00:51.137Z,95083.81
2023-02-26T06:03:19.053Z,95078.94
2023-02-26T06:05:46.986Z,95092.25
2023-02-26T06:08:16.630Z,95092.25
2023-02-26T06:10:44.404Z,95101.03
2023-02-26T06:13:12.368Z,95094.19
2023-02-26T06:15:40.233Z,95099.91
2023-02-26T06:18:08.606Z,95068.88
2023-02-26T06:20:37.175Z,95043.56
2023-02-26T06:23:05.113Z,95018.22
2023-02-26T06:25:34.383Z,95031.06
2023-02-26T06:28:02.271Z,94998.06
2023-02-26T06:30:31.132Z,95020.81
2023-02-26T06:33:00.687Z,95001.31
2023-02-26T06:35:30.026Z,95008.94
2023-02-26T06:37:58.003Z,95046.16
2023-02-26T06:40:25.884Z,95039.19
2023-02-26T06:42:55.497Z,95077.31
2023-02-26T06:45:25.232Z,95062.72
2023-02-26T06:47:53.210Z,95097.47
2023-02-26T06:50:21.190Z,95071.63
2023-02-26T06:52:49.053Z,95103.16
2023-02-26T06:55:16.827Z,95130.13
2023-02-26T06:57:44.592Z,95177.41
2023-02-26T07:00:15.228Z,95210.22
2023-02-26T07:02:43.060Z,95228.78
2023-02-26T07:05:11.099Z,95255.75
2023-02-26T07:07:39.088Z,95266.66
2023-02-26T07:10:08.172Z,95265.19
2023-02-26T07:12:36.015Z,95270.06
2023-02-26T07:15:03.816Z,95407.69
2023-02-26T07:17:33.606Z,95556.19
2023-02-26T07:20:06.386Z,95750.78
2023-02-26T07:22:34.209Z,95891.13
2023-02-26T07:25:02.252Z,96001.47
2023-02-26T07:27:30.178Z,96054.56
2023-02-26T07:29:58.003Z,95981.84
2023-02-26T07:32:26.256Z,95887.84
2023-02-26T07:34:55.533Z,95849.78
2023-02-26T07:37:23.315Z,95815.06
2023-02-26T07:39:51.483Z,95841.16
2023-02-26T07:42:19.737Z,95868.38
2023-02-26T07:44:48.075Z,95891.13
2023-02-26T07:47:15.829Z,95837.06
2023-02-26T07:49:43.588Z,95737.38
2023-02-26T07:52:12.797Z,95727.28
2023-02-26T07:54:41.729Z,95717.84
2023-02-26T07:57:09.514Z,95781.13
2023-02-26T07:59:37.279Z,95892.09
2023-02-26T08:02:05.244Z,96005.03
2023-02-26T08:04:33.357Z,96055.69
2023-02-26T08:07:01.613Z,96114.72
2023-02-26T08:09:31.566Z,96133.50
2023-02-26T08:11:59.748Z,96203.94
2023-02-26T08:14:27.691Z,96293.94
2023-02-26T08:16:56.565Z,96393.94
2023-02-26T08:19:24.653Z,96452.88
2023-02-26T08:21:56.124Z,96485.97
2023-02-26T08:24:23.975Z,96574.44
2023-02-26T08:26:53.605Z,96580.34
2023-02-26T08:29:22.027Z,96565.78
2023-02-26T08:31:49.985Z,96636.41
2023-02-26T08:34:18.039Z,96990.66
2023-02-26T08:36:45.798Z,97272.16
2023-02-26T08:39:13.541Z,97279.06
2023-02-26T08:41:41.388Z,97241.53
2023-02-26T08:44:10.519Z,97109.84
2023-02-26T08:46:38.839Z,97085.16
2023-02-26T08:49:07.420Z,96987.44
2023-02-26T08:51:35.163Z,96955.91
2023-02-26T08:54:03.003Z,96908.28
2023-02-26T08:56:31.814Z,96918.31
2023-02-26T08:58:59.570Z,97038.59
2023-02-26T09:01:29.356Z,97093.97
2023-02-26T09:03:57.442Z,97123.78
2023-02-26T09:06:25.446Z,97209.09
2023-02-26T09:08:53.432Z,97112.75
2023-02-26T09:11:21.394Z,97076.75
2023-02-26T09:13:49.173Z,97085.56
2023-02-26T09:16:17.558Z,97127.06
2023-02-26T09:18:46.729Z,97277.41
2023-02-26T09:21:14.491Z,97277.41
2023-02-26T09:23:42.268Z,97372.38
2023-02-26T09:26:10.172Z,97360.38
2023-02-26T09:28:38.055Z,97375.97
2023-02-26T09:31:07.290Z,97372.25
2023-02-26T09:33:35.980Z,97387.00
2023-02-26T09:36:06.777Z,97358.03
2023-02-26T09:38:36.495Z,97388.66
2023-02-26T09:41:06.999Z,97408.28
2023-02-26T09:43:57.866Z,97346.72
2023-02-26T09:46:38.613Z,97376.78
2023-02-26T09:49:19.238Z,97520.19
2023-02-26T09:51:52.684Z,97583.50
2023-02-26T09:54:23.624Z,97787.38
2023-02-26T09:56:53.942Z,97864.47
2023-02-26T09:59:21.771Z,97905.75
2023-02-26T10:01:58.383Z,97964.06
2023-02-26T10:04:40.681Z,98014.63
2023-02-26T10:07:22.222Z,98055.00
2023-02-26T10:10:02.314Z,97938.69
2023-02-26T10:12:34.873Z,98806.38
2023-02-26T10:15:07.268Z,99742.13
2023-02-26T10:17:44.973Z,99945.13
2023-02-26T10:20:18.965Z,99999.06
2023-02-26T10:23:00.446Z,100088.38
2023-02-26T10:25:34.595Z,100076.41
2023-02-26T10:28:08.560Z,99880.94
2023-02-26T10:30:38.625Z,99591.44
2023-02-26T10:33:16.202Z,99754.31
2023-02-26T10:35:52.185Z,99802.88
2023-02-26T10:38:25.709Z,99518.81
2023-02-26T10:40:59.770Z,99218.66
2023-02-26T10:43:32.134Z,99066.75
2023-02-26T10:46:17.402Z,98760.38
2023-02-26T10:48:56.102Z,98460.19
2023-02-26T10:51:26.460Z,98373.22
2023-02-26T10:54:00.659Z,98311.31
2023-02-26T10:56:31.692Z,98182.28
2023-02-26T10:58:59.936Z,98297.59
2023-02-26T11:01:31.929Z,98371.31
2023-02-26T11:04:04.499Z,98313.00
2023-02-26T11:06:35.238Z,98271.66
2023-02-26T11:09:06.921Z,98153.16
2023-02-26T11:11:42.117Z,98157.56
2023-02-26T11:14:11.535Z,98346.31
2023-02-26T11:16:46.749Z,98670.75
2023-02-26T11:19:16.162Z,99083.06
2023-02-26T11:21:46.523Z,99097.00
2023-02-26T11:24:32.013Z,99150.31
2023-02-26T11:27:04.156Z,99049.31
2023-02-26T11:29:39.184Z,98819.91
2023-02-26T11:32:08.407Z,98776.78
2023-02-26T11:34:36.782Z,98696.59
2023-02-26T11:37:06.816Z,98631.22
2023-02-26T11:39:39.734Z,98710.38
2023-02-26T11:42:07.672Z,98670.75
2023-02-26T11:44:39.806Z,98777.50
2023-02-26T11:47:12.877Z,98764.69
2023-02-26T11:49:44.794Z,98596.72
2023-02-26T11:52:21.082Z,98547.66
2023-02-26T11:54:52.296Z,98569.19
2023-02-26T11:57:24.962Z,98677.69
2023-02-26T11:59:54.738Z,98651.81
2023-02-26T12:02:24.668Z,98589.78
2023-02-26T12:04:55.013Z,98610.66
2023-02-26T12:07:23.627Z,98720.59
2023-02-26T12:09:52.836Z,98764.69
2023-02-26T12:12:31.979Z,98606.34
2023-02-26T12:15:14.921Z,98480.63
2023-02-26T12:17:55.929Z,98346.56
2023-02-26T12:20:36.695Z,98329.25
2023-02-26T12:23:17.754Z,98245.81
2023-02-26T12:26:09.340Z,98125.66
2023-02-26T12:28:49.122Z,98070.78
2023-02-26T12:31:59.163Z,98255.97
2023-02-26T12:35:05.129Z,98354.09
2023-02-26T12:37:51.227Z,98321.22
2023-02-26T12:40:44.992Z,98264.72
2023-02-26T12:43:25.514Z,98357.44
2023-02-26T12:45:59.653Z,98367.00
2023-02-26T12:48:59.321Z,98311.06
2023-02-26T12:51:41.526Z,98204.47
2023-02-26T12:54:40.526Z,98158.28
2023-02-26T12:57:35.958Z,98253.56
2023-02-26T13:00:24.075Z,98227.66
2023-02-26T13:03:23.132Z,98255.84
2023-02-26T13:06:16.461Z,98281.66
2023-02-26T13:08:54.202Z,98223.59
2023-02-26T13:11:29.379Z,98268.06
2023-02-26T13:14:22.558Z,98249.16
2023-02-26T13:16:58.346Z,98221.69
2023-02-26T13:19:36.529Z,98153.03
2023-02-26T13:22:13.094Z,98105.59
2023-02-26T13:24:44.388Z,98134.97
2023-02-26T13:27:15.798Z,98182.28
2023-02-26T13:29:48.047Z,98181.31
2023-02-26T13:32:19.974Z,98105.72
2023-02-26T13:34:54.250Z,98059.41
2023-02-26T13:37:26.091Z,97948.81
2023-02-26T13:40:06.420Z,97904.19
2023-02-26T13:42:41.144Z,97712.38
2023-02-26T13:45:24.796Z,97699.38
2023-02-26T13:48:13.281Z,97662.56
2023-02-26T13:50:52.420Z,97666.84
2023-02-26T13:53:47.454Z,97592.34
2023-02-26T13:56:18.373Z,97647.91
2023-02-26T13:58:52.824Z,97579.63
2023-02-26T14:01:27.843Z,97624.69
2023-02-26T14:04:10.101Z,97567.56
2023-02-26T14:06:42.164Z,97593.16
2023-02-26T14:09:32.472Z,97601.03
2023-02-26T14:12:02.018Z,97593.16
2023-02-26T14:14:37.812Z,97559.69
2023-02-26T14:17:30.876Z,97587.09
2023-02-26T14:20:24.544Z,97613.75
2023-02-26T14:23:00.590Z,97579.34
2023-02-26T14:25:35.613Z,97556.13
2023-02-26T14:28:31.345Z,97581.00
2023-02-26T14:31:12.616Z,97550.88
2023-02-26T14:33:45.549Z,97538.28
2023-02-26T14:36:22.319Z,97518.53
2023-02-26T14:38:52.959Z,97572.56
2023-02-26T14:41:29.677Z,97579.34
2023-02-26T14:44:02.529Z,97512.56
2023-02-26T14:46:31.239Z,97505.66
2023-02-26T14:48:59.027Z,97496.41
2023-02-26T14:51:38.087Z,97429.25
2023-02-26T14:54:28.462Z,97443.22
2023-02-26T14:57:04.268Z,97451.94
2023-02-26T14:59:54.854Z,97465.75
2023-02-26T15:02:29.432Z,97487.84
2023-02-26T15:05:19.488Z,97518.53
2023-02-26T15:08:01.437Z,97462.16
2023-02-26T15:10:42.441Z,97475.00
2023-02-26T15:13:37.503Z,97492.81
2023-02-26T15:16:15.754Z,97499.72
2023-02-26T15:18:58.818Z,97485.22
2023-02-26T15:21:33.382Z,97440.72
2023-02-26T15:24:03.614Z,97511.63
2023-02-26T15:26:34.986Z,97537.31
2023-02-26T15:29:06.454Z,97522.81
2023-02-26T15:31:37.501Z,97501.25
2023-02-26T15:34:05.333Z,97408.97
2023-02-26T15:36:33.714Z,97363.81
2023-02-26T15:39:09.351Z,97268.84
2023-02-26T15:41:40.021Z,97178.63
2023-02-26T15:44:10.761Z,97089.84
2023-02-26T15:46:41.312Z,96986.91
2023-02-26T15:49:11.957Z,96927.00
2023-02-26T15:51:40.618Z,96824.84
2023-02-26T15:54:17.490Z,96746.56
2023-02-26T15:56:45.551Z,96675.75
2023-02-26T15:59:17.840Z,96619.66
2023-02-26T16:01:45.887Z,96576.22
2023-02-26T16:04:17.190Z,96496.25
2023-02-26T16:06:48.334Z,96427.59
2023-02-26T16:09:21.632Z,96363.78
2023-02-26T16:11:50.906Z,96303.53
2023-02-26T16:14:23.583Z,96295.03
2023-02-26T16:16:54.508Z,96271.16
2023-02-26T16:19:31.082Z,96201.50
2023-02-26T16:22:04.067Z,96177.94
2023-02-26T16:24:34.303Z,96138.72
2023-02-26T16:27:07.410Z,96124.63
2023-02-26T16:29:38.121Z,96065.81
2023-02-26T16:32:10.759Z,96075.44
2023-02-26T16:34:43.303Z,96022.03
2023-02-26T16:37:19.126Z,95934.16
2023-02-26T16:39:54.150Z,95899.91
2023-02-26T16:42:24.338Z,95849.94
2023-02-26T16:44:58.662Z,95839.16
2023-02-26T16:47:31.014Z,95799.06
2023-02-26T16:49:59.152Z,95757.59
2023-02-26T16:52:28.240Z,95715.53
2023-02-26T16:55:01.892Z,95691.06
2023-02-26T16:57:36.556Z,95668.22
2023-02-26T17:00:10.065Z,95646.91
2023-02-26T17:02:39.955Z,95636.94
2023-02-26T17:05:17.200Z,95637.09
2023-02-26T17:07:49.411Z,95669.88
2023-02-26T17:10:23.699Z,95668.22
2023-02-26T17:12:52.868Z,95646.09
2023-02-26T17:15:27.678Z,95623.28
2023-02-26T17:17:56.736Z,95598.03
2023-02-26T17:20:25.180Z,95548.00
2023-02-26T17:22:53.465Z,95528.94
2023-02-26T17:25:25.213Z,95501.75
2023-02-26T17:27:53.829Z,95465.59
2023-02-26T17:30:25.696Z,95474.72
2023-02-26T17:32:53.695Z,95433.38
2023-02-26T17:35:21.549Z,95384.25
2023-02-26T17:37:50.884Z,95333.47
2023-02-26T17:40:23.585Z,95319.09
2023-02-26T17:42:51.970Z,95269.72
2023-02-26T17:45:21.152Z,95253.63
2023-02-26T17:47:50.162Z,95208.59
2023-02-26T17:50:36.441Z,95160.66
2023-02-26T17:53:04.946Z,95127.84
2023-02-26T17:55:35.693Z,95087.38
2023-02-26T17:58:03.443Z,95044.53
2023-02-26T18:00:31.473Z,94999.03
2023-02-26T18:02:59.375Z,94973.72
2023-02-26T18:05:27.704Z,94946.16
2023-02-26T18:07:55.460Z,94908.03
2023-02-26T18:10:25.290Z,94870.53
2023-02-26T18:12:54.430Z,94840.72
2023-02-26T18:15:22.246Z,94810.72
2023-02-26T18:17:50.084Z,94782.00
2023-02-26T18:20:22.429Z,94763.53
2023-02-26T18:22:50.754Z,94750.53
2023-02-26T18:25:18.670Z,94729.16
2023-02-26T18:27:51.010Z,94713.78
2023-02-26T18:30:27.539Z,94754.78
2023-02-26T18:32:55.925Z,94743.41
2023-02-26T18:35:24.958Z,94785.56
2023-02-26T18:37:53.360Z,94800.34
2023-02-26T18:40:23.337Z,94795.16
2023-02-26T18:42:51.602Z,94760.28
2023-02-26T18:45:20.783Z,94740.84
2023-02-26T18:47:49.922Z,94744.06
2023-02-26T18:50:19.166Z,94701.16
2023-02-26T18:52:47.108Z,94666.78
2023-02-26T18:55:15.039Z,94693.53
2023-02-26T18:57:43.180Z,94675.34
2023-02-26T19:00:14.248Z,94686.06
2023-02-26T19:02:42.837Z,94736.63
2023-02-26T19:05:13.568Z,94763.19
2023-02-26T19:07:42.630Z,94755.59
2023-02-26T19:10:14.721Z,94764.97
2023-02-26T19:12:42.718Z,94753.31
2023-02-26T19:15:12.728Z,94715.25
2023-02-26T19:17:40.705Z,94659.97
2023-02-26T19:20:11.021Z,94608.00
2023-02-26T19:22:42.059Z,94598.78
2023-02-26T19:25:10.536Z,94601.03
2023-02-26T19:27:39.612Z,94587.13
2023-02-26T19:30:08.522Z,94518.16
2023-02-26T19:32:36.350Z,94455.19
2023-02-26T19:35:04.320Z,94440.97
2023-02-26T19:37:32.147Z,94426.72
2023-02-26T19:40:01.306Z,94431.91
2023-02-26T19:42:29.433Z,94439.34
2023-02-26T19:44:57.334Z,94485.31
2023-02-26T19:47:25.200Z,94456.00
2023-02-26T19:49:53.062Z,94400.69
2023-02-26T19:52:21.010Z,94341.19
2023-02-26T19:54:48.859Z,94300.16
2023-02-26T19:57:18.023Z,94236.31
2023-02-26T19:59:47.202Z,94195.31
2023-02-26T20:02:15.076Z,94164.94
2023-02-26T20:04:42.978Z,94123.78
2023-02-26T20:07:10.930Z,94146.53
2023-02-26T20:09:38.687Z,94125.22
2023-02-26T20:12:06.906Z,94115.69
2023-02-26T20:14:36.745Z,94100.84
2023-02-26T20:17:05.623Z,94052.91
2023-02-26T20:19:33.496Z,94048.56
2023-02-26T20:22:05.047Z,94086.47
2023-02-26T20:24:34.905Z,94117.31
2023-02-26T20:27:02.667Z,94112.94
2023-02-26T20:29:30.499Z,94085.69
2023-02-26T20:31:59.812Z,94042.59
2023-02-26T20:34:27.672Z,94011.28
2023-02-26T20:36:55.873Z,93997.72
2023-02-26T20:39:24.356Z,94024.50
2023-02-26T20:41:52.141Z,94026.28
2023-02-26T20:44:20.031Z,94058.56
2023-02-26T20:46:48.052Z,94028.53
2023-02-26T20:49:17.346Z,93990.16
2023-02-26T20:51:45.490Z,93985.31
2023-02-26T20:54:14.785Z,94036.28
2023-02-26T20:56:42.759Z,94014.97
2023-02-26T20:59:10.667Z,93987.56
2023-02-26T21:01:38.535Z,93954.19
2023-02-26T21:04:08.474Z,93929.03
2023-02-26T21:06:38.671Z,93910.97
2023-02-26T21:09:08.653Z,93868.09
2023-02-26T21:11:37.178Z,93862.94
2023-02-26T21:14:07.388Z,93842.31
2023-02-26T21:16:35.610Z,93832.78
2023-02-26T21:19:03.789Z,93828.78
2023-02-26T21:21:32.001Z,93826.81
2023-02-26T21:24:01.530Z,93856.66
2023-02-26T21:26:29.446Z,93861.94
2023-02-26T21:28:57.344Z,93868.72
2023-02-26T21:31:25.216Z,93871.31
2023-02-26T21:33:53.145Z,93876.47
2023-02-26T21:36:21.928Z,93871.31
2023-02-26T21:38:49.820Z,93851.16
2023-02-26T21:41:20.378Z,93883.88
2023-02-26T21:43:48.800Z,93893.69
2023-02-26T21:46:16.617Z,93905.47
2023-02-26T21:48:46.201Z,93907.09
2023-02-26T21:51:15.545Z,93903.84
2023-02-26T21:53:45.718Z,93895.47
2023-02-26T21:56:13.515Z,93891.94
2023-02-26T21:58:43.280Z,93846.81
2023-02-26T22:01:11.505Z,93873.88
2023-02-26T22:03:39.675Z,93857.13
2023-02-26T22:06:07.948Z,93837.94
2023-02-26T22:08:36.391Z,93850.34
2023-02-26T22:11:04.553Z,93846.97
2023-02-26T22:13:33.646Z,93827.16
2023-02-26T22:16:03.643Z,93793.63
2023-02-26T22:18:32.300Z,93766.88
2023-02-26T22:21:00.209Z,93752.72
2023-02-26T22:23:28.469Z,93734.69
2023-02-26T22:25:56.297Z,93806.81
2023-02-26T22:28:24.147Z,93841.97
2023-02-26T22:30:56.311Z,93850.34
2023-02-26T22:33:25.977Z,93866.16
2023-02-26T22:35:57.020Z,93848.75
2023-02-26T22:38:25.364Z,93826.03
2023-02-26T22:40:53.508Z,93810.38
2023-02-26T22:43:21.891Z,93786.06
2023-02-26T22:45:50.393Z,93796.69
2023-02-26T22:48:18.491Z,93857.94
2023-02-26T22:50:47.720Z,93888.69
2023-02-26T22:53:15.444Z,93903.06
2023-02-26T22:55:43.305Z,93891.94
2023-02-26T22:58:11.129Z,93885.50
2023-02-26T23:00:39.034Z,93889.03
2023-02-26T23:03:07.267Z,93862.94
2023-02-26T23:05:35.689Z,93827.00
2023-02-26T23:08:05.049Z,93834.41
2023-02-26T23:10:33.086Z,93828.78
2023-02-26T23:13:02.984Z,93805.22
2023-02-26T23:15:31.087Z,93785.59
2023-02-26T23:17:59.104Z,93774.47
2023-02-26T23:20:27.052Z,93752.56
2023-02-26T23:22:55.040Z,93735.16
2023-02-26T23:25:26.655Z,93723.41
2023-02-26T23:27:54.581Z,93707.47
2023-02-26T23:30:22.905Z,93711.78
2023-02-26T23:32:50.995Z,93715.03
2023-02-26T23:35:19.001Z,93725.81
2023-02-26T23:37:46.976Z,93754.97
2023-02-26T23:40:15.480Z,93806.81
2023-02-26T23:42:45.290Z,93855.19
2023-02-26T23:45:13.989Z,93918.03
2023-02-26T23:47:41.989Z,93991.59
2023-02-26T23:50:11.443Z,94054.38
2023-02-26T23:52:39.480Z,94130.53
2023-02-26T23:55:08.827Z,94184.81
2023-02-26T23:57:36.813Z,94229.84
