createdAt,value
2017-09-02T00:00:27.829Z,5.73
2017-09-02T00:02:55.621Z,5.00
2017-09-02T00:05:23.426Z,5.03
2017-09-02T00:07:51.240Z,5.37
2017-09-02T00:10:19.071Z,6.40
2017-09-02T00:12:46.867Z,5.70
2017-09-02T00:15:14.703Z,5.70
2017-09-02T00:17:42.526Z,5.47
2017-09-02T00:20:10.352Z,5.97
2017-09-02T00:22:38.129Z,5.93
2017-09-02T00:25:05.932Z,6.73
2017-09-02T00:27:33.730Z,5.53
2017-09-02T00:30:01.517Z,5.17
2017-09-02T00:32:29.322Z,5.50
2017-09-02T00:34:57.163Z,6.43
2017-09-02T00:37:24.966Z,6.67
2017-09-02T00:39:52.781Z,5.90
2017-09-02T00:42:20.587Z,7.30
2017-09-02T00:44:53.104Z,7.07
2017-09-02T00:47:20.900Z,5.90
2017-09-02T00:49:48.697Z,6.50
2017-09-02T00:52:16.479Z,5.70
2017-09-02T00:54:44.292Z,7.57
2017-09-02T00:57:12.093Z,6.77
2017-09-02T00:59:39.900Z,6.57
2017-09-02T01:02:07.710Z,6.60
2017-09-02T01:04:35.502Z,6.50
2017-09-02T01:07:03.328Z,8.60
2017-09-02T01:09:31.133Z,6.47
2017-09-02T01:11:58.929Z,6.83
2017-09-02T01:14:26.720Z,7.40
2017-09-02T01:16:54.539Z,7.97
2017-09-02T01:19:22.333Z,7.77
2017-09-02T01:21:50.150Z,6.97
2017-09-02T01:24:17.940Z,6.70
2017-09-02T01:26:45.749Z,6.87
2017-09-02T01:29:13.553Z,7.53
2017-09-02T01:31:41.345Z,6.70
2017-09-02T01:34:09.171Z,7.30
2017-09-02T01:36:36.971Z,6.73
2017-09-02T01:39:04.773Z,7.20
2017-09-02T01:41:32.585Z,7.63
2017-09-02T01:44:00.387Z,6.77
2017-09-02T01:46:28.194Z,7.53
2017-09-02T01:48:56.007Z,8.00
2017-09-02T01:51:23.801Z,8.07
2017-09-02T01:53:51.597Z,8.00
2017-09-02T01:56:19.407Z,6.63
2017-09-02T01:58:47.212Z,8.57
2017-09-02T02:01:15.019Z,8.30
2017-09-02T02:03:42.840Z,8.17
2017-09-02T02:06:10.635Z,8.67
2017-09-02T02:08:38.430Z,7.60
2017-09-02T02:11:06.236Z,9.07
2017-09-02T02:13:34.037Z,8.30
2017-09-02T02:16:01.833Z,8.77
2017-09-02T02:18:29.651Z,9.73
2017-09-02T02:20:57.452Z,9.67
2017-09-02T02:23:25.241Z,10.03
2017-09-02T02:25:53.050Z,9.70
2017-09-02T02:28:20.833Z,8.83
2017-09-02T02:30:48.636Z,9.97
2017-09-02T02:33:16.458Z,8.40
2017-09-02T02:35:44.276Z,8.67
2017-09-02T02:38:12.096Z,9.00
2017-09-02T02:40:39.921Z,9.47
2017-09-02T02:43:07.729Z,9.17
2017-09-02T02:45:35.527Z,8.53
2017-09-02T02:48:03.368Z,8.57
2017-09-02T02:50:31.180Z,9.27
2017-09-02T02:52:58.969Z,10.10
2017-09-02T02:55:26.864Z,10.87
2017-09-02T02:57:54.663Z,7.57
2017-09-02T03:00:22.480Z,12.00
2017-09-02T03:02:50.404Z,10.23
2017-09-02T03:05:18.225Z,9.30
2017-09-02T03:07:46.029Z,10.60
2017-09-02T03:10:13.853Z,10.00
2017-09-02T03:12:41.693Z,9.13
2017-09-02T03:15:09.476Z,12.00
2017-09-02T03:17:37.320Z,9.97
2017-09-02T03:20:05.122Z,8.80
2017-09-02T03:22:32.929Z,10.27
2017-09-02T03:25:00.760Z,10.93
2017-09-02T03:27:28.584Z,10.07
2017-09-02T03:29:56.386Z,8.80
2017-09-02T03:32:31.215Z,8.77
2017-09-02T03:34:59.037Z,8.90
2017-09-02T03:37:26.861Z,10.57
2017-09-02T03:39:54.668Z,10.10
2017-09-02T03:42:22.552Z,10.50
2017-09-02T03:44:50.378Z,10.43
2017-09-02T03:47:18.206Z,9.33
2017-09-02T03:49:46.025Z,9.00
2017-09-02T03:52:13.829Z,9.47
2017-09-02T03:54:41.661Z,10.33
2017-09-02T03:57:09.464Z,10.23
2017-09-02T03:59:37.336Z,10.13
2017-09-02T04:02:05.141Z,11.20
2017-09-02T04:04:32.968Z,11.57
2017-09-02T04:07:00.789Z,10.97
2017-09-02T04:09:28.644Z,11.67
2017-09-02T04:11:56.454Z,11.17
2017-09-02T04:14:24.282Z,12.17
2017-09-02T04:16:52.104Z,11.00
2017-09-02T04:19:19.945Z,10.90
2017-09-02T04:21:47.742Z,11.33
2017-09-02T04:24:15.542Z,10.93
2017-09-02T04:26:43.353Z,11.70
2017-09-02T04:29:11.197Z,10.67
2017-09-02T04:31:38.993Z,10.30
2017-09-02T04:34:06.805Z,11.20
2017-09-02T04:36:34.599Z,11.90
2017-09-02T04:39:02.417Z,11.13
2017-09-02T04:41:30.222Z,11.63
2017-09-02T04:43:58.017Z,10.60
2017-09-02T04:46:25.822Z,11.47
2017-09-02T04:48:53.632Z,10.53
2017-09-02T04:51:21.437Z,9.87
2017-09-02T04:53:49.248Z,11.97
2017-09-02T04:56:17.056Z,11.07
2017-09-02T04:58:44.852Z,11.77
2017-09-02T05:01:12.700Z,10.80
2017-09-02T05:03:40.595Z,12.13
2017-09-02T05:06:08.405Z,11.93
2017-09-02T05:08:36.212Z,12.97
2017-09-02T05:11:04.012Z,10.73
2017-09-02T05:13:31.843Z,11.77
2017-09-02T05:15:59.666Z,12.03
2017-09-02T05:18:27.484Z,10.60
2017-09-02T05:20:55.295Z,12.50
2017-09-02T05:23:23.097Z,12.90
2017-09-02T05:25:50.881Z,11.20
2017-09-02T05:28:18.689Z,10.33
2017-09-02T05:30:46.480Z,11.33
2017-09-02T05:33:14.289Z,12.00
2017-09-02T05:35:42.108Z,9.97
2017-09-02T05:38:09.912Z,11.43
2017-09-02T05:40:37.705Z,12.60
2017-09-02T05:43:05.504Z,10.97
2017-09-02T05:45:33.354Z,12.00
2017-09-02T05:48:01.167Z,11.70
2017-09-02T05:50:28.980Z,11.37
2017-09-02T05:52:56.794Z,12.03
2017-09-02T05:55:24.616Z,10.90
2017-09-02T05:57:52.434Z,12.20
2017-09-02T06:00:20.250Z,12.30
2017-09-02T06:02:48.060Z,11.70
2017-09-02T06:05:15.874Z,11.57
2017-09-02T06:07:43.664Z,12.70
2017-09-02T06:10:11.472Z,13.20
2017-09-02T06:12:39.288Z,13.93
2017-09-02T06:15:07.176Z,14.07
2017-09-02T06:17:35.004Z,13.90
2017-09-02T06:20:02.824Z,13.70
2017-09-02T06:22:30.628Z,12.27
2017-09-02T06:24:58.456Z,11.20
2017-09-02T06:27:26.272Z,11.57
2017-09-02T06:29:54.079Z,11.13
2017-09-02T06:32:21.884Z,10.90
2017-09-02T06:34:49.676Z,11.87
2017-09-02T06:37:17.498Z,10.07
2017-09-02T06:39:45.288Z,12.50
2017-09-02T06:42:13.116Z,12.33
2017-09-02T06:44:40.927Z,11.33
2017-09-02T06:47:08.717Z,12.20
2017-09-02T06:49:36.589Z,12.97
2017-09-02T06:52:04.377Z,11.00
2017-09-02T06:54:32.176Z,12.40
2017-09-02T06:56:59.972Z,11.57
2017-09-02T06:59:27.772Z,11.10
2017-09-02T07:01:55.577Z,11.57
2017-09-02T07:04:23.432Z,9.27
2017-09-02T07:06:51.233Z,9.87
2017-09-02T07:09:19.057Z,9.40
2017-09-02T07:11:46.845Z,10.10
2017-09-02T07:14:14.632Z,8.27
2017-09-02T07:16:42.480Z,9.47
2017-09-02T07:19:09.638Z,9.30
2017-09-02T07:21:35.681Z,7.87
2017-09-02T07:24:01.721Z,7.40
2017-09-02T07:26:27.726Z,7.77
2017-09-02T07:28:53.749Z,8.20
2017-09-02T07:31:19.778Z,9.57
2017-09-02T07:33:45.813Z,7.83
2017-09-02T07:36:11.861Z,8.80
2017-09-02T07:38:37.870Z,7.57
2017-09-02T07:41:03.910Z,7.70
2017-09-02T07:43:29.981Z,7.63
2017-09-02T07:45:56.036Z,6.20
2017-09-02T07:48:22.054Z,7.70
2017-09-02T07:50:48.082Z,5.87
2017-09-02T07:53:14.133Z,5.40
2017-09-02T07:55:40.151Z,6.07
2017-09-02T07:58:06.533Z,6.03
2017-09-02T08:00:32.577Z,5.63
2017-09-02T08:02:58.602Z,5.60
2017-09-02T08:05:24.650Z,5.50
2017-09-02T08:07:50.720Z,6.13
2017-09-02T08:10:16.885Z,5.43
2017-09-02T08:12:43.173Z,4.37
2017-09-02T08:15:09.229Z,5.57
2017-09-02T08:17:35.272Z,4.63
2017-09-02T08:20:01.829Z,5.60
2017-09-02T08:22:28.329Z,5.30
2017-09-02T08:24:54.424Z,4.50
2017-09-02T08:27:20.822Z,4.53
2017-09-02T08:29:47.022Z,4.60
2017-09-02T08:32:13.645Z,3.20
2017-09-02T08:34:40.687Z,4.37
2017-09-02T08:37:08.081Z,4.00
2017-09-02T08:39:34.199Z,4.00
2017-09-02T08:42:00.280Z,4.30
2017-09-02T08:44:26.327Z,3.90
2017-09-02T08:46:52.388Z,4.20
2017-09-02T08:49:18.437Z,4.47
2017-09-02T08:51:44.459Z,3.50
2017-09-02T08:54:10.472Z,3.23
2017-09-02T08:56:36.520Z,3.63
2017-09-02T08:59:02.546Z,4.57
2017-09-02T09:01:28.607Z,4.10
2017-09-02T09:03:55.985Z,3.70
2017-09-02T09:06:22.032Z,3.60
2017-09-02T09:08:48.181Z,3.70
2017-09-02T09:11:14.233Z,3.63
2017-09-02T09:13:40.320Z,3.10
2017-09-02T09:16:06.359Z,3.23
2017-09-02T09:18:32.385Z,2.60
2017-09-02T09:20:58.406Z,2.70
2017-09-02T09:23:24.465Z,2.93
2017-09-02T09:25:50.525Z,2.87
2017-09-02T09:28:16.541Z,2.30
2017-09-02T09:30:42.569Z,2.70
2017-09-02T09:33:08.652Z,2.87
2017-09-02T09:35:34.677Z,2.50
2017-09-02T09:38:00.724Z,2.70
2017-09-02T09:40:26.770Z,2.43
2017-09-02T09:42:52.806Z,2.67
2017-09-02T09:45:18.889Z,2.40
2017-09-02T09:47:44.961Z,2.43
2017-09-02T09:50:10.979Z,2.40
2017-09-02T09:52:37.013Z,2.80
2017-09-02T09:55:03.044Z,2.73
2017-09-02T09:57:29.113Z,2.60
2017-09-02T09:59:55.164Z,2.63
2017-09-02T10:02:21.204Z,2.10
2017-09-02T10:04:47.267Z,1.83
2017-09-02T10:07:13.309Z,2.20
2017-09-02T10:09:39.346Z,2.93
2017-09-02T10:12:05.364Z,2.00
2017-09-02T10:17:23.961Z,1.83
2017-09-02T10:19:50.001Z,2.17
2017-09-02T10:22:16.053Z,1.87
2017-09-02T10:24:42.113Z,2.40
2017-09-02T10:27:08.146Z,2.20
2017-09-02T10:29:34.165Z,2.10
2017-09-02T10:32:00.197Z,2.23
2017-09-02T10:34:26.226Z,2.07
2017-09-02T10:36:52.248Z,2.00
2017-09-02T10:39:18.258Z,2.53
2017-09-02T10:41:44.298Z,2.20
2017-09-02T10:44:10.348Z,2.70
2017-09-02T10:46:36.406Z,1.93
2017-09-02T10:49:02.431Z,1.90
2017-09-02T10:51:28.465Z,2.30
2017-09-02T10:53:54.472Z,1.67
2017-09-02T10:56:20.533Z,1.77
2017-09-02T10:58:46.557Z,2.23
2017-09-02T11:01:12.577Z,2.50
2017-09-02T11:03:38.614Z,2.17
2017-09-02T11:06:04.666Z,2.33
2017-09-02T11:08:30.691Z,2.00
2017-09-02T11:10:56.741Z,2.40
2017-09-02T11:13:22.774Z,2.13
2017-09-02T11:15:48.800Z,2.30
2017-09-02T11:18:14.839Z,1.70
2017-09-02T11:20:40.874Z,2.23
2017-09-02T11:23:06.913Z,2.37
2017-09-02T11:25:32.929Z,2.00
2017-09-02T11:27:58.957Z,2.27
2017-09-02T11:30:24.985Z,2.10
2017-09-02T11:32:51.040Z,2.00
2017-09-02T11:35:17.104Z,2.17
2017-09-02T11:37:43.153Z,2.37
2017-09-02T11:40:09.201Z,5.73
2017-09-02T11:42:35.224Z,2.40
2017-09-02T11:45:01.266Z,2.30
2017-09-02T11:47:27.308Z,2.27
2017-09-02T11:49:53.718Z,1.90
2017-09-02T11:52:19.825Z,1.97
2017-09-02T11:54:48.356Z,2.10
2017-09-02T11:57:14.482Z,2.60
2017-09-02T11:59:40.533Z,2.60
2017-09-02T12:02:06.566Z,2.50
2017-09-02T12:04:32.593Z,2.17
2017-09-02T12:06:58.661Z,2.40
2017-09-02T12:09:24.726Z,1.83
2017-09-02T12:11:50.769Z,1.77
2017-09-02T12:14:16.799Z,1.90
2017-09-02T12:16:42.877Z,2.70
2017-09-02T12:19:08.909Z,2.07
2017-09-02T12:21:34.952Z,1.87
2017-09-02T12:24:01.256Z,1.80
2017-09-02T12:26:27.645Z,2.13
2017-09-02T12:28:53.663Z,2.00
2017-09-02T12:31:19.714Z,2.17
2017-09-02T12:33:45.719Z,2.00
2017-09-02T12:36:11.757Z,2.10
2017-09-02T12:38:37.759Z,1.70
2017-09-02T12:41:03.765Z,1.60
2017-09-02T12:43:29.780Z,1.63
2017-09-02T12:45:55.810Z,1.80
2017-09-02T12:48:21.856Z,2.50
2017-09-02T12:50:47.858Z,1.77
2017-09-02T12:53:13.913Z,2.07
2017-09-02T12:55:39.920Z,2.70
2017-09-02T12:58:05.930Z,2.60
2017-09-02T13:00:31.954Z,2.27
2017-09-02T13:02:57.994Z,1.90
2017-09-02T13:05:24.038Z,2.57
2017-09-02T13:07:50.247Z,2.53
2017-09-02T13:10:16.245Z,2.60
2017-09-02T13:12:42.277Z,2.07
2017-09-02T13:15:08.278Z,3.00
2017-09-02T13:17:34.290Z,2.63
2017-09-02T13:20:00.315Z,2.57
2017-09-02T13:22:26.346Z,2.50
2017-09-02T13:24:52.385Z,2.23
2017-09-02T13:27:18.420Z,2.33
2017-09-02T13:29:44.457Z,2.17
2017-09-02T13:32:11.406Z,2.33
2017-09-02T13:34:37.681Z,2.33
2017-09-02T13:37:03.705Z,2.20
2017-09-02T13:39:29.741Z,2.20
2017-09-02T13:41:55.759Z,2.20
2017-09-02T13:44:21.785Z,2.37
2017-09-02T13:46:50.260Z,2.57
2017-09-02T13:49:16.545Z,2.00
2017-09-02T13:51:45.282Z,2.37
2017-09-02T13:54:18.899Z,2.73
2017-09-02T13:56:46.133Z,2.60
2017-09-02T13:59:12.690Z,2.20
2017-09-02T14:01:38.715Z,2.50
2017-09-02T14:04:04.740Z,2.00
2017-09-02T14:06:31.311Z,1.97
2017-09-02T14:08:57.336Z,2.03
2017-09-02T14:11:23.351Z,2.37
2017-09-02T14:13:49.357Z,1.93
2017-09-02T14:16:15.385Z,2.50
2017-09-02T14:18:41.382Z,2.40
2017-09-02T14:21:07.424Z,2.10
2017-09-02T14:23:33.425Z,2.37
2017-09-02T14:25:59.418Z,2.20
2017-09-02T14:28:25.437Z,2.10
2017-09-02T14:30:51.609Z,2.40
2017-09-02T14:33:17.629Z,1.80
2017-09-02T14:35:43.629Z,2.20
2017-09-02T14:38:09.641Z,2.20
2017-09-02T14:40:35.638Z,1.97
2017-09-02T14:43:01.671Z,2.20
2017-09-02T14:45:27.693Z,2.87
2017-09-02T14:47:53.704Z,3.10
2017-09-02T14:50:19.697Z,2.10
2017-09-02T14:52:45.763Z,1.90
2017-09-02T14:55:11.773Z,2.63
2017-09-02T14:57:37.797Z,2.03
2017-09-02T15:00:03.823Z,2.57
2017-09-02T15:02:29.813Z,2.90
2017-09-02T15:04:55.821Z,2.47
2017-09-02T15:07:21.825Z,2.67
2017-09-02T15:09:47.833Z,2.80
2017-09-02T15:12:13.861Z,2.87
2017-09-02T15:14:39.920Z,2.30
2017-09-02T15:17:05.936Z,2.80
2017-09-02T15:19:31.968Z,2.40
2017-09-02T15:21:57.994Z,2.30
2017-09-02T15:24:24.027Z,2.60
2017-09-02T15:26:50.044Z,2.17
2017-09-02T15:29:16.050Z,2.40
2017-09-02T15:31:42.045Z,2.33
2017-09-02T15:34:08.048Z,1.80
2017-09-02T15:36:34.057Z,1.90
2017-09-02T15:39:00.841Z,2.13
2017-09-02T15:41:26.853Z,1.70
2017-09-02T15:43:52.859Z,2.27
2017-09-02T15:46:18.903Z,1.70
2017-09-02T15:48:44.941Z,1.80
2017-09-02T15:51:10.954Z,2.10
2017-09-02T15:53:36.957Z,2.60
2017-09-02T15:56:02.953Z,2.77
2017-09-02T15:58:28.966Z,3.00
2017-09-02T16:00:54.991Z,2.47
2017-09-02T16:03:20.999Z,2.23
2017-09-02T16:05:47.009Z,2.30
2017-09-02T16:08:13.005Z,2.10
2017-09-02T16:10:39.024Z,2.33
2017-09-02T16:13:05.033Z,2.40
2017-09-02T16:15:31.047Z,2.10
2017-09-02T16:17:57.050Z,2.40
2017-09-02T16:20:23.057Z,2.27
2017-09-02T16:22:49.079Z,3.00
2017-09-02T16:25:15.099Z,2.37
2017-09-02T16:27:41.111Z,2.50
2017-09-02T16:30:07.162Z,2.07
2017-09-02T16:32:33.175Z,2.27
2017-09-02T16:34:59.174Z,2.70
2017-09-02T16:37:25.205Z,2.30
2017-09-02T16:39:51.201Z,3.10
2017-09-02T16:42:17.222Z,3.40
2017-09-02T16:44:43.229Z,3.60
2017-09-02T16:47:09.266Z,2.80
2017-09-02T16:49:35.274Z,3.00
2017-09-02T16:52:01.313Z,2.60
2017-09-02T16:54:27.344Z,3.37
2017-09-02T16:56:53.374Z,3.13
2017-09-02T16:59:19.427Z,2.20
2017-09-02T17:01:45.486Z,2.17
2017-09-02T17:04:11.533Z,2.00
2017-09-02T17:06:37.562Z,2.33
2017-09-02T17:09:03.606Z,2.67
2017-09-02T17:11:29.623Z,2.63
2017-09-02T17:13:55.650Z,2.63
2017-09-02T17:16:21.689Z,2.80
2017-09-02T17:18:47.717Z,3.50
2017-09-02T17:21:13.736Z,2.90
2017-09-02T17:23:39.767Z,3.60
2017-09-02T17:26:05.781Z,4.13
2017-09-02T17:28:31.804Z,3.50
2017-09-02T17:30:57.833Z,2.93
2017-09-02T17:33:23.851Z,2.83
2017-09-02T17:35:49.880Z,2.97
2017-09-02T17:38:16.619Z,2.70
2017-09-02T17:40:42.660Z,2.93
2017-09-02T17:43:08.668Z,2.80
2017-09-02T17:45:34.711Z,3.63
2017-09-02T17:48:00.734Z,2.80
2017-09-02T17:50:26.788Z,2.60
2017-09-02T17:52:52.785Z,3.40
2017-09-02T17:55:18.803Z,2.53
2017-09-02T17:57:44.861Z,3.33
2017-09-02T18:00:10.912Z,3.60
2017-09-02T18:02:36.943Z,4.07
2017-09-02T18:05:02.961Z,3.20
2017-09-02T18:07:28.984Z,3.33
2017-09-02T18:09:54.985Z,3.87
2017-09-02T18:12:20.994Z,3.80
2017-09-02T18:14:47.018Z,4.07
2017-09-02T18:17:13.042Z,3.40
2017-09-02T18:19:39.072Z,3.80
2017-09-02T18:22:05.101Z,3.83
2017-09-02T18:24:31.126Z,3.40
2017-09-02T18:26:57.177Z,4.17
2017-09-02T18:29:23.253Z,3.60
2017-09-02T18:31:49.277Z,4.17
2017-09-02T18:34:15.301Z,3.50
2017-09-02T18:36:42.097Z,4.10
2017-09-02T18:39:08.140Z,3.80
2017-09-02T18:41:34.241Z,3.50
2017-09-02T18:44:00.274Z,3.30
2017-09-02T18:46:26.333Z,2.90
2017-09-02T18:48:52.380Z,4.00
2017-09-02T18:51:18.428Z,4.10
2017-09-02T18:53:44.473Z,3.93
2017-09-02T18:56:10.485Z,4.17
2017-09-02T18:58:36.561Z,3.50
2017-09-02T19:01:02.605Z,4.20
2017-09-02T19:03:28.645Z,4.00
2017-09-02T19:05:54.763Z,4.10
2017-09-02T19:08:20.818Z,4.43
2017-09-02T19:10:46.831Z,5.33
2017-09-02T19:13:12.841Z,4.73
2017-09-02T19:15:38.854Z,5.20
2017-09-02T19:18:04.869Z,4.57
2017-09-02T19:22:56.836Z,6.27
2017-09-02T19:25:22.885Z,7.20
2017-09-02T19:27:48.886Z,5.47
2017-09-02T19:30:14.921Z,6.17
2017-09-02T19:32:40.943Z,7.30
2017-09-02T19:35:06.985Z,6.47
2017-09-02T19:37:33.018Z,5.83
2017-09-02T19:39:59.081Z,6.60
2017-09-02T19:42:25.105Z,6.93
2017-09-02T19:44:51.135Z,6.93
2017-09-02T19:47:17.157Z,6.17
2017-09-02T19:49:43.173Z,6.87
2017-09-02T19:52:09.203Z,6.53
2017-09-02T19:54:35.246Z,6.77
2017-09-02T19:57:01.305Z,5.90
2017-09-02T19:59:27.344Z,6.60
2017-09-02T20:01:53.397Z,8.23
2017-09-02T20:04:19.450Z,7.00
2017-09-02T20:06:45.541Z,6.47
2017-09-02T20:09:11.630Z,8.57
2017-09-02T20:11:37.710Z,8.20
2017-09-02T20:14:03.761Z,10.10
2017-09-02T20:16:29.828Z,10.00
2017-09-02T20:18:55.896Z,8.87
2017-09-02T20:21:21.941Z,9.57
2017-09-02T20:23:47.998Z,8.70
2017-09-02T20:26:14.058Z,9.37
2017-09-02T20:28:40.117Z,8.73
2017-09-02T20:31:06.163Z,9.03
2017-09-02T20:33:32.231Z,8.10
2017-09-02T20:35:58.267Z,7.90
2017-09-02T20:38:24.312Z,7.57
2017-09-02T20:40:50.397Z,8.40
2017-09-02T20:43:16.524Z,7.40
2017-09-02T20:45:42.569Z,8.20
2017-09-02T20:48:08.635Z,8.33
2017-09-02T20:50:34.706Z,8.60
2017-09-02T20:53:00.754Z,7.63
2017-09-02T20:55:26.826Z,8.60
2017-09-02T20:57:52.853Z,8.00
2017-09-02T21:00:18.938Z,8.80
2017-09-02T21:02:45.025Z,9.40
2017-09-02T21:05:11.111Z,8.60
2017-09-02T21:07:37.175Z,8.63
2017-09-02T21:10:03.245Z,8.33
2017-09-02T21:12:29.315Z,8.43
2017-09-02T21:14:55.409Z,8.20
2017-09-02T21:17:21.438Z,9.70
2017-09-02T21:19:47.536Z,9.63
2017-09-02T21:22:13.630Z,9.73
2017-09-02T21:24:39.680Z,9.53
2017-09-02T21:27:05.727Z,9.20
2017-09-02T21:29:31.771Z,8.60
2017-09-02T21:31:57.847Z,8.23
2017-09-02T21:34:23.885Z,9.50
2017-09-02T21:36:49.929Z,9.47
2017-09-02T21:39:15.964Z,9.80
2017-09-02T21:41:42.009Z,10.50
2017-09-02T21:44:08.057Z,10.63
2017-09-02T21:46:34.113Z,9.97
2017-09-02T21:49:00.190Z,7.90
2017-09-02T21:51:26.214Z,9.07
2017-09-02T21:53:52.257Z,10.57
2017-09-02T21:56:18.312Z,11.93
2017-09-02T21:58:44.364Z,9.70
2017-09-02T22:01:10.399Z,11.37
2017-09-02T22:03:36.461Z,9.97
2017-09-02T22:06:02.489Z,10.60
2017-09-02T22:08:28.515Z,10.50
2017-09-02T22:10:54.548Z,9.87
2017-09-02T22:13:20.617Z,10.37
2017-09-02T22:15:46.654Z,11.10
2017-09-02T22:18:12.700Z,10.27
2017-09-02T22:20:38.754Z,9.97
2017-09-02T22:23:04.809Z,9.50
2017-09-02T22:25:30.892Z,9.50
2017-09-02T22:27:56.949Z,9.90
2017-09-02T22:30:22.988Z,9.63
2017-09-02T22:32:49.029Z,10.60
2017-09-02T22:35:15.065Z,10.33
2017-09-02T22:37:41.089Z,10.07
2017-09-02T22:40:07.126Z,9.67
2017-09-02T22:42:33.167Z,10.57
2017-09-02T22:44:59.190Z,11.50
2017-09-02T22:47:25.229Z,9.80
2017-09-02T22:49:51.280Z,10.10
2017-09-02T22:52:17.322Z,10.30
2017-09-02T22:54:43.342Z,9.00
2017-09-02T22:57:09.390Z,8.50
2017-09-02T22:59:35.401Z,9.23
2017-09-02T23:02:01.433Z,9.57
2017-09-02T23:04:27.470Z,9.77
2017-09-02T23:06:53.603Z,9.90
2017-09-02T23:09:19.652Z,8.73
2017-09-02T23:11:45.695Z,9.00
2017-09-02T23:14:11.754Z,9.37
2017-09-02T23:16:37.797Z,8.60
2017-09-02T23:19:03.830Z,10.17
2017-09-02T23:21:29.853Z,10.33
2017-09-02T23:23:55.873Z,9.60
2017-09-02T23:26:21.905Z,9.67
2017-09-02T23:28:47.933Z,9.70
2017-09-02T23:31:13.965Z,9.77
2017-09-02T23:33:40.021Z,11.43
2017-09-02T23:36:06.092Z,10.10
2017-09-02T23:38:32.148Z,10.00
2017-09-02T23:40:58.184Z,9.80
2017-09-02T23:43:24.221Z,10.13
2017-09-02T23:45:50.277Z,10.17
2017-09-02T23:48:16.321Z,11.20
2017-09-02T23:50:42.358Z,9.90
2017-09-02T23:53:08.397Z,12.03
2017-09-02T23:55:34.435Z,10.73
2017-09-02T23:58:00.474Z,10.47
