createdAt,value
2023-02-11T00:00:00.580Z,6.93
2023-02-11T00:05:00.352Z,5.96
2023-02-11T00:10:00.444Z,4.86
2023-02-11T00:15:00.671Z,3.82
2023-02-11T00:20:00.357Z,3.27
2023-02-11T00:25:00.393Z,2.73
2023-02-11T00:30:00.597Z,2.73
2023-02-11T00:35:00.350Z,2.2
2023-02-11T00:40:00.506Z,2.2
2023-02-11T00:45:00.771Z,2.2
2023-02-11T00:50:00.372Z,2.2
2023-02-11T00:55:00.408Z,1.92
2023-02-11T01:00:00.508Z,1.92
2023-02-11T01:05:00.420Z,1.92
2023-02-11T01:10:00.416Z,1.7
2023-02-11T01:15:00.617Z,1.7
2023-02-11T01:20:00.374Z,1.7
2023-02-11T01:25:00.399Z,1.56
2023-02-11T01:30:01.150Z,1.56
2023-02-11T01:35:00.349Z,1.56
2023-02-11T01:40:00.407Z,1.56
2023-02-11T01:45:00.626Z,1.56
2023-02-11T01:50:00.384Z,1.44
2023-02-11T01:55:00.410Z,1.44
2023-02-11T02:00:00.887Z,1.44
2023-02-11T02:05:00.386Z,1.44
2023-02-11T02:10:00.484Z,1.44
2023-02-11T02:15:00.635Z,1.44
2023-02-11T02:20:00.341Z,1.44
2023-02-11T02:25:00.415Z,1.44
2023-02-11T02:30:00.546Z,1.27
2023-02-11T02:35:00.350Z,1.27
2023-02-11T02:40:00.386Z,1.21
2023-02-11T02:45:00.652Z,1.17
2023-02-11T02:50:00.358Z,1.17
2023-02-11T02:55:00.561Z,1.17
2023-02-11T03:00:00.530Z,1.17
2023-02-11T03:05:00.399Z,1.17
2023-02-11T03:10:00.341Z,1.17
2023-02-11T03:15:00.528Z,1.17
2023-02-11T03:20:00.353Z,1.17
2023-02-11T03:25:00.501Z,1.17
2023-02-11T03:30:00.840Z,1.17
2023-02-11T03:35:00.498Z,1.48
2023-02-11T03:40:00.362Z,1.48
2023-02-11T03:45:00.567Z,1.48
2023-02-11T03:50:00.377Z,1.48
2023-02-11T03:55:00.476Z,1.48
2023-02-11T04:00:00.700Z,1.48
2023-02-11T04:05:00.378Z,1.48
2023-02-11T04:10:00.650Z,1.48
2023-02-11T04:15:00.576Z,1.48
2023-02-11T04:20:00.408Z,1.99
2023-02-11T04:25:00.357Z,1.99
2023-02-11T04:30:00.902Z,1.99
2023-02-11T04:35:00.379Z,2.09
2023-02-11T04:40:00.517Z,2.11
2023-02-11T04:45:00.844Z,1.9
2023-02-11T04:50:00.355Z,1.9
2023-02-11T04:55:00.477Z,1.9
2023-02-11T05:00:00.622Z,1.9
2023-02-11T05:05:00.418Z,1.9
2023-02-11T05:10:00.352Z,1.79
2023-02-11T05:15:00.645Z,1.79
2023-02-11T05:20:00.339Z,1.79
2023-02-11T05:25:00.423Z,1.79
2023-02-11T05:30:01.447Z,1.93
2023-02-11T05:35:00.344Z,1.93
2023-02-11T05:40:00.409Z,1.93
2023-02-11T05:45:01.350Z,1.93
2023-02-11T05:50:00.368Z,1.93
2023-02-11T05:55:00.474Z,1.93
2023-02-11T06:00:00.511Z,1.93
2023-02-11T06:05:00.395Z,1.93
2023-02-11T06:10:00.366Z,2.44
2023-02-11T06:15:00.536Z,2.44
2023-02-11T06:20:00.371Z,2.44
2023-02-11T06:25:02.212Z,2.56
2023-02-11T06:30:00.701Z,2.56
2023-02-11T06:35:00.342Z,2.56
2023-02-11T06:40:01.271Z,2.56
2023-02-11T06:45:00.822Z,2.56
2023-02-11T06:50:00.497Z,2.56
2023-02-11T06:55:00.371Z,2.48
2023-02-11T07:00:00.490Z,2.48
2023-02-11T07:05:00.361Z,2.73
2023-02-11T07:10:00.481Z,2.78
2023-02-11T07:15:00.583Z,2.78
2023-02-11T07:20:00.376Z,2.78
2023-02-11T07:25:00.485Z,3.15
2023-02-11T07:30:00.607Z,3.15
2023-02-11T07:35:00.554Z,3.28
2023-02-11T07:40:00.348Z,3.28
2023-02-11T07:45:02.183Z,3.28
2023-02-11T07:50:00.385Z,3.45
2023-02-11T07:55:04.434Z,3.45
2023-02-11T08:00:00.656Z,3.45
2023-02-11T08:05:00.438Z,3.45
2023-02-11T08:10:00.379Z,3.45
2023-02-11T08:15:00.558Z,3.75
2023-02-11T08:20:00.346Z,3.75
2023-02-11T08:25:00.664Z,3.75
2023-02-11T08:30:00.626Z,3.75
2023-02-11T08:35:00.474Z,3.75
2023-02-11T08:40:00.354Z,3.75
2023-02-11T08:45:00.619Z,3.75
2023-02-11T08:50:00.367Z,3.75
2023-02-11T08:55:00.415Z,3.75
2023-02-11T09:00:00.754Z,3.75
2023-02-11T09:05:00.406Z,3.75
2023-02-11T09:10:00.394Z,4.38
2023-02-11T09:15:00.582Z,4.49
2023-02-11T09:20:00.330Z,4.38
2023-02-11T09:25:00.427Z,4.38
2023-02-11T09:30:00.602Z,4.38
2023-02-11T09:35:00.359Z,4.38
2023-02-11T09:40:00.410Z,4.38
2023-02-11T09:45:01.274Z,4.58
2023-02-11T09:50:00.362Z,4.58
2023-02-11T09:55:00.478Z,4.58
2023-02-11T10:00:00.564Z,4.58
2023-02-11T10:05:00.349Z,4.58
2023-02-11T10:10:01.548Z,4.58
2023-02-11T10:15:00.600Z,4.69
2023-02-11T10:20:00.379Z,4.69
2023-02-11T10:25:00.452Z,4.69
2023-02-11T10:30:00.569Z,4.69
2023-02-11T10:35:00.381Z,4.69
2023-02-11T10:40:00.410Z,4.69
2023-02-11T10:45:00.641Z,4.69
2023-02-11T10:50:00.336Z,4.72
2023-02-11T10:55:00.402Z,4.72
2023-02-11T11:00:00.876Z,4.72
2023-02-11T11:05:00.472Z,4.72
2023-02-11T11:10:00.422Z,4.86
2023-02-11T11:15:00.702Z,4.86
2023-02-11T11:20:00.347Z,4.94
2023-02-11T11:25:00.429Z,4.94
2023-02-11T11:30:00.655Z,4.94
2023-02-11T11:35:00.376Z,5.09
2023-02-11T11:40:00.481Z,5.09
2023-02-11T11:45:00.778Z,4.94
2023-02-11T11:50:00.381Z,4.94
2023-02-11T11:55:00.393Z,4.94
2023-02-11T12:00:00.767Z,4.94
2023-02-11T12:05:00.362Z,4.94
2023-02-11T12:10:00.493Z,4.96
2023-02-11T12:15:00.559Z,4.96
2023-02-11T12:20:00.484Z,4.96
2023-02-11T12:25:00.467Z,4.96
2023-02-11T12:35:00.377Z,4.96
2023-02-11T12:40:00.427Z,4.96
2023-02-11T12:45:00.686Z,4.96
2023-02-11T12:50:00.347Z,4.96
2023-02-11T12:55:00.846Z,5.21
2023-02-11T13:00:00.585Z,5.44
2023-02-11T13:05:00.396Z,5.72
2023-02-11T13:10:00.347Z,5.72
2023-02-11T13:15:00.486Z,5.72
2023-02-11T13:20:00.432Z,5.72
2023-02-11T13:25:00.508Z,5.72
2023-02-11T13:30:03.798Z,5.72
2023-02-11T13:35:00.478Z,5.72
2023-02-11T13:40:00.406Z,5.72
2023-02-11T13:45:00.831Z,5.72
2023-02-11T13:50:00.374Z,5.72
2023-02-11T13:55:00.433Z,5.73
2023-02-11T14:00:00.657Z,5.73
2023-02-11T14:05:00.387Z,5.73
2023-02-11T14:10:00.428Z,5.73
2023-02-11T14:15:03.001Z,5.73
2023-02-11T14:20:00.387Z,5.73
2023-02-11T14:25:00.454Z,5.73
2023-02-11T14:30:00.732Z,5.73
2023-02-11T14:35:00.346Z,5.73
2023-02-11T14:40:00.533Z,5.73
2023-02-11T14:45:00.784Z,5.66
2023-02-11T14:50:00.416Z,5.62
2023-02-11T14:55:01.570Z,5.62
2023-02-11T15:00:00.764Z,5.62
2023-02-11T15:05:00.489Z,5.69
2023-02-11T15:10:00.390Z,5.69
2023-02-11T15:15:00.590Z,5.69
2023-02-11T15:20:00.395Z,5.61
2023-02-11T15:25:00.518Z,5.61
2023-02-11T15:30:00.634Z,5.61
2023-02-11T15:35:00.351Z,5.61
2023-02-11T15:40:00.462Z,5.69
2023-02-11T15:45:00.687Z,5.69
2023-02-11T15:50:00.363Z,5.69
2023-02-11T15:55:00.413Z,5.69
2023-02-11T16:00:03.760Z,5.69
2023-02-11T16:05:00.370Z,5.69
2023-02-11T16:10:00.420Z,5.69
2023-02-11T16:15:00.557Z,5.69
2023-02-11T16:20:00.367Z,5.47
2023-02-11T16:25:00.449Z,5.47
2023-02-11T16:30:00.662Z,5.47
2023-02-11T16:35:00.346Z,5.88
2023-02-11T16:40:00.546Z,5.88
2023-02-11T16:45:00.884Z,5.88
2023-02-11T16:50:00.438Z,5.97
2023-02-11T16:55:00.342Z,5.97
2023-02-11T17:00:00.609Z,5.97
2023-02-11T17:05:00.380Z,5.59
2023-02-11T17:10:00.583Z,5.59
2023-02-11T17:15:00.619Z,5.55
2023-02-11T17:20:00.551Z,5.55
2023-02-11T17:25:00.357Z,5.55
2023-02-11T17:30:00.604Z,5.61
2023-02-11T17:35:00.342Z,5.61
2023-02-11T17:40:00.495Z,5.61
2023-02-11T17:45:00.962Z,5.55
2023-02-11T17:50:00.371Z,5.55
2023-02-11T17:55:00.471Z,5.55
2023-02-11T18:00:00.503Z,5.55
2023-02-11T18:05:00.476Z,5.55
2023-02-11T18:10:00.373Z,5.55
2023-02-11T18:15:00.570Z,5.55
2023-02-11T18:20:00.395Z,5.55
2023-02-11T18:25:00.417Z,5.42
2023-02-11T18:30:00.684Z,5.42
2023-02-11T18:35:00.378Z,5.42
2023-02-11T18:40:00.414Z,5.42
2023-02-11T18:45:00.933Z,5.42
2023-02-11T18:50:00.384Z,5.42
2023-02-11T18:55:00.676Z,5.42
2023-02-11T19:00:00.640Z,5.72
2023-02-11T19:05:00.436Z,5.72
2023-02-11T19:10:00.397Z,5.72
2023-02-11T19:15:00.820Z,5.72
2023-02-11T19:20:00.427Z,5.72
2023-02-11T19:25:00.422Z,5.64
2023-02-11T19:30:00.777Z,5.64
2023-02-11T19:35:00.412Z,5.64
2023-02-11T19:40:00.436Z,5.64
2023-02-11T19:45:01.946Z,5.64
2023-02-11T19:50:00.397Z,5.64
2023-02-11T19:55:00.548Z,6.23
2023-02-11T20:00:00.627Z,6.23
2023-02-11T20:05:00.490Z,6.23
2023-02-11T20:10:00.420Z,5.72
2023-02-11T20:15:00.632Z,5.66
2023-02-11T20:20:00.398Z,5.85
2023-02-11T20:25:00.484Z,5.85
2023-02-11T20:30:00.572Z,5.85
2023-02-11T20:35:00.472Z,5.85
2023-02-11T20:40:00.411Z,5.85
2023-02-11T20:45:01.708Z,5.85
2023-02-11T20:50:00.347Z,5.85
2023-02-11T20:55:00.429Z,5.85
2023-02-11T21:00:00.742Z,5.85
2023-02-11T21:05:00.387Z,5.85
2023-02-11T21:10:00.416Z,5.75
2023-02-11T21:15:00.690Z,5.75
2023-02-11T21:20:00.380Z,5.75
2023-02-11T21:25:00.486Z,6.27
2023-02-11T21:30:00.789Z,6.27
2023-02-11T21:35:02.278Z,6.27
2023-02-11T21:40:00.382Z,6.27
2023-02-11T21:45:01.760Z,5.76
2023-02-11T21:50:00.383Z,5.76
2023-02-11T21:55:00.465Z,5.76
2023-02-11T22:00:00.751Z,5.76
2023-02-11T22:05:00.454Z,6.1
2023-02-11T22:10:00.431Z,6.1
2023-02-11T22:15:00.574Z,6.1
2023-02-11T22:20:00.378Z,5.88
2023-02-11T22:25:00.417Z,5.88
2023-02-11T22:30:00.665Z,5.88
2023-02-11T22:35:00.367Z,5.88
2023-02-11T22:40:00.467Z,5.88
2023-02-11T22:45:01.504Z,5.88
2023-02-11T22:50:00.349Z,5.88
2023-02-11T22:55:00.418Z,5.88
2023-02-11T23:00:00.685Z,5.8
2023-02-11T23:05:00.348Z,5.69
2023-02-11T23:10:01.183Z,5.69
2023-02-11T23:15:02.609Z,5.69
2023-02-11T23:20:00.405Z,5.64
2023-02-11T23:25:00.635Z,5.64
2023-02-11T23:30:00.623Z,5.64
2023-02-11T23:35:00.470Z,5.64
2023-02-11T23:40:00.372Z,5.64
2023-02-11T23:45:01.472Z,5.64
2023-02-11T23:50:00.395Z,5.64
2023-02-11T23:55:00.671Z,5.66
