createdAt,value
2019-01-17T00:02:05.729Z,83.90
2019-01-17T00:04:50.870Z,83.90
2019-01-17T00:07:41.741Z,83.90
2019-01-17T00:10:21.316Z,83.90
2019-01-17T00:12:59.508Z,83.90
2019-01-17T00:15:56.516Z,83.90
2019-01-17T00:18:37.610Z,83.90
2019-01-17T00:21:21.052Z,83.90
2019-01-17T00:24:11.805Z,83.90
2019-01-17T00:26:56.755Z,83.90
2019-01-17T00:29:43.041Z,83.90
2019-01-17T00:32:29.248Z,83.90
2019-01-17T00:35:26.400Z,83.90
2019-01-17T00:38:13.261Z,83.90
2019-01-17T00:41:06.968Z,83.90
2019-01-17T00:43:58.473Z,83.90
2019-01-17T00:46:39.533Z,83.90
2019-01-17T00:49:22.061Z,83.90
2019-01-17T00:52:08.710Z,83.90
2019-01-17T00:55:05.993Z,83.90
2019-01-17T00:57:59.730Z,83.90
2019-01-17T01:00:51.257Z,83.90
2019-01-17T01:03:37.918Z,83.90
2019-01-17T01:06:22.960Z,83.90
2019-01-17T01:09:09.683Z,83.90
2019-01-17T01:12:04.563Z,83.90
2019-01-17T01:14:48.691Z,83.90
2019-01-17T01:17:40.288Z,83.90
2019-01-17T01:20:36.522Z,83.80
2019-01-17T01:23:28.299Z,84.00
2019-01-17T01:26:05.549Z,84.00
2019-01-17T01:28:56.529Z,84.30
2019-01-17T01:31:40.233Z,84.30
2019-01-17T01:34:46.041Z,84.30
2019-01-17T01:37:39.593Z,84.30
2019-01-17T01:43:09.914Z,84.20
2019-01-17T01:45:56.487Z,84.50
2019-01-17T01:48:41.979Z,84.60
2019-01-17T01:51:49.649Z,84.50
2019-01-17T01:54:22.892Z,84.90
2019-01-17T01:56:52.102Z,84.80
2019-01-17T01:59:21.443Z,84.80
2019-01-17T02:01:50.633Z,84.90
2019-01-17T02:04:19.762Z,85.00
2019-01-17T02:06:48.834Z,85.10
2019-01-17T02:09:19.014Z,85.00
2019-01-17T02:11:49.714Z,85.00
2019-01-17T02:14:27.935Z,84.60
2019-01-17T02:16:58.021Z,84.60
2019-01-17T02:19:27.106Z,84.70
2019-01-17T02:21:57.713Z,84.90
2019-01-17T02:24:28.649Z,84.80
2019-01-17T02:26:58.309Z,85.00
2019-01-17T02:29:28.986Z,84.90
2019-01-17T02:32:01.897Z,84.70
2019-01-17T02:34:30.908Z,84.80
2019-01-17T02:37:12.253Z,85.10
2019-01-17T02:39:41.274Z,85.20
2019-01-17T02:42:11.222Z,84.90
2019-01-17T02:44:40.157Z,84.90
2019-01-17T02:47:11.128Z,85.00
2019-01-17T02:49:41.219Z,84.80
2019-01-17T02:52:11.224Z,84.80
2019-01-17T02:54:40.082Z,84.80
2019-01-17T02:57:09.007Z,85.00
2019-01-17T02:59:38.018Z,84.90
2019-01-17T03:02:07.263Z,84.90
2019-01-17T03:04:36.263Z,84.80
2019-01-17T03:07:07.196Z,84.80
2019-01-17T03:09:36.096Z,84.50
2019-01-17T03:12:05.053Z,84.70
2019-01-17T03:14:34.071Z,84.60
2019-01-17T03:17:02.990Z,84.50
2019-01-17T03:19:31.821Z,84.40
2019-01-17T03:22:00.751Z,84.40
2019-01-17T03:24:29.839Z,84.30
2019-01-17T03:26:58.643Z,84.40
2019-01-17T03:29:27.485Z,84.40
2019-01-17T03:31:56.272Z,84.40
2019-01-17T03:34:26.730Z,84.30
2019-01-17T03:36:55.655Z,84.30
2019-01-17T03:39:24.791Z,84.30
2019-01-17T03:41:53.872Z,84.30
2019-01-17T03:44:22.702Z,84.20
2019-01-17T03:46:51.479Z,84.30
2019-01-17T03:49:20.274Z,84.30
2019-01-17T03:51:49.062Z,84.30
2019-01-17T03:54:17.840Z,84.30
2019-01-17T03:56:46.687Z,84.30
2019-01-17T03:59:15.552Z,84.30
2019-01-17T04:01:44.338Z,84.30
2019-01-17T04:04:13.424Z,84.20
2019-01-17T04:06:42.471Z,84.30
2019-01-17T04:09:11.246Z,84.20
2019-01-17T04:11:40.114Z,84.20
2019-01-17T04:14:08.948Z,84.20
2019-01-17T04:16:37.800Z,84.30
2019-01-17T04:19:06.731Z,84.20
2019-01-17T04:21:35.882Z,84.20
2019-01-17T04:24:04.810Z,84.20
2019-01-17T04:26:33.601Z,84.90
2019-01-17T04:29:02.451Z,84.20
2019-01-17T04:31:31.426Z,84.10
2019-01-17T04:34:00.358Z,84.10
2019-01-17T04:36:29.252Z,84.10
2019-01-17T04:38:58.051Z,84.10
2019-01-17T04:41:27.156Z,84.10
2019-01-17T04:43:56.221Z,84.00
2019-01-17T04:46:25.315Z,84.00
2019-01-17T04:48:54.107Z,84.10
2019-01-17T04:51:23.175Z,84.10
2019-01-17T04:53:51.978Z,84.10
2019-01-17T04:56:20.751Z,84.10
2019-01-17T04:58:51.976Z,84.00
2019-01-17T05:01:20.795Z,84.00
2019-01-17T05:03:49.578Z,84.00
2019-01-17T05:06:18.718Z,83.90
2019-01-17T05:08:47.588Z,83.90
2019-01-17T05:11:16.460Z,83.70
2019-01-17T05:13:45.298Z,83.60
2019-01-17T05:16:14.441Z,83.80
2019-01-17T05:18:43.247Z,83.80
2019-01-17T05:21:12.208Z,83.80
2019-01-17T05:23:41.327Z,84.00
2019-01-17T05:26:10.221Z,84.10
2019-01-17T05:28:38.988Z,84.00
2019-01-17T05:31:07.851Z,84.00
2019-01-17T05:33:36.968Z,84.00
2019-01-17T05:36:06.127Z,83.90
2019-01-17T05:38:34.902Z,84.00
2019-01-17T05:41:03.825Z,84.00
2019-01-17T05:43:32.971Z,83.90
2019-01-17T05:46:01.912Z,84.00
2019-01-17T05:48:30.940Z,83.90
2019-01-17T05:51:00.764Z,83.80
2019-01-17T05:53:29.866Z,83.80
2019-01-17T05:55:58.678Z,83.90
2019-01-17T05:58:27.490Z,83.80
2019-01-17T06:00:56.319Z,83.80
2019-01-17T06:03:25.109Z,83.80
2019-01-17T06:05:53.937Z,83.80
2019-01-17T06:08:22.975Z,83.90
2019-01-17T06:10:54.212Z,83.90
2019-01-17T06:13:23.085Z,83.90
2019-01-17T06:15:52.381Z,83.90
2019-01-17T06:18:21.443Z,83.70
2019-01-17T06:20:50.304Z,83.50
2019-01-17T06:23:19.154Z,83.60
2019-01-17T06:25:48.213Z,83.70
2019-01-17T06:28:16.981Z,83.80
2019-01-17T06:30:45.805Z,83.90
2019-01-17T06:33:14.668Z,83.80
2019-01-17T06:35:43.714Z,83.70
2019-01-17T06:38:12.785Z,83.90
2019-01-17T06:40:41.636Z,83.80
2019-01-17T06:43:10.518Z,83.80
2019-01-17T06:45:39.334Z,83.80
2019-01-17T06:48:08.275Z,83.70
2019-01-17T06:50:37.138Z,83.70
2019-01-17T06:53:05.939Z,83.60
2019-01-17T06:55:34.952Z,83.70
2019-01-17T06:58:03.832Z,83.60
2019-01-17T07:00:32.593Z,83.60
2019-01-17T07:03:01.743Z,83.50
2019-01-17T07:05:30.510Z,83.50
2019-01-17T07:07:59.379Z,83.60
2019-01-17T07:10:28.126Z,83.60
2019-01-17T07:12:56.942Z,83.70
2019-01-17T07:15:25.736Z,83.70
2019-01-17T07:17:54.907Z,83.80
2019-01-17T07:20:23.698Z,83.80
2019-01-17T07:22:52.809Z,83.70
2019-01-17T07:25:21.579Z,83.60
2019-01-17T07:27:50.365Z,83.60
2019-01-17T07:30:21.891Z,83.60
2019-01-17T07:32:50.846Z,83.60
2019-01-17T07:35:20.412Z,83.60
2019-01-17T07:37:49.680Z,83.60
2019-01-17T07:40:19.131Z,83.60
2019-01-17T07:42:48.610Z,83.60
2019-01-17T07:45:28.758Z,83.60
2019-01-17T07:47:58.032Z,83.50
2019-01-17T07:50:27.293Z,83.50
2019-01-17T07:52:56.164Z,83.60
2019-01-17T07:55:25.125Z,83.50
2019-01-17T07:57:55.230Z,83.60
2019-01-17T08:00:25.882Z,83.60
2019-01-17T08:02:55.564Z,83.60
2019-01-17T08:05:24.466Z,83.70
2019-01-17T08:07:53.331Z,83.70
2019-01-17T08:10:22.534Z,83.70
2019-01-17T08:12:51.467Z,83.70
2019-01-17T08:15:20.568Z,83.80
2019-01-17T08:17:49.335Z,83.70
2019-01-17T08:20:22.918Z,83.70
2019-01-17T08:22:51.919Z,83.70
2019-01-17T08:25:21.022Z,83.70
2019-01-17T08:27:49.942Z,83.70
2019-01-17T08:30:21.344Z,83.70
2019-01-17T08:32:50.536Z,83.60
2019-01-17T08:35:19.468Z,83.70
2019-01-17T08:37:48.352Z,83.70
2019-01-17T08:40:20.472Z,83.60
2019-01-17T08:42:49.490Z,83.60
2019-01-17T08:45:18.374Z,83.60
2019-01-17T08:47:47.206Z,83.50
2019-01-17T08:50:16.449Z,83.50
2019-01-17T08:52:45.419Z,83.30
2019-01-17T08:55:14.182Z,83.30
2019-01-17T08:57:43.084Z,83.30
2019-01-17T09:00:14.621Z,83.30
2019-01-17T09:02:43.482Z,83.50
2019-01-17T09:05:12.360Z,83.60
2019-01-17T09:07:41.521Z,83.60
2019-01-17T09:10:13.670Z,83.60
2019-01-17T09:12:42.489Z,83.70
2019-01-17T09:15:12.758Z,83.80
2019-01-17T09:17:42.019Z,83.80
2019-01-17T09:20:12.917Z,83.70
2019-01-17T09:22:42.263Z,83.80
2019-01-17T09:25:12.552Z,83.90
2019-01-17T09:27:41.998Z,83.70
2019-01-17T09:30:13.822Z,83.50
2019-01-17T09:32:42.681Z,83.60
2019-01-17T09:35:12.572Z,83.40
2019-01-17T09:37:41.796Z,83.50
2019-01-17T09:40:16.266Z,83.50
2019-01-17T09:42:45.736Z,83.70
2019-01-17T09:45:14.971Z,83.80
2019-01-17T09:47:43.837Z,83.90
2019-01-17T09:50:21.158Z,83.80
2019-01-17T09:52:50.098Z,83.80
2019-01-17T09:55:19.299Z,83.80
2019-01-17T09:57:48.148Z,83.70
2019-01-17T10:00:20.227Z,83.70
2019-01-17T10:02:49.090Z,83.80
2019-01-17T10:05:18.094Z,83.70
2019-01-17T10:07:46.998Z,83.60
2019-01-17T10:10:17.184Z,83.40
2019-01-17T10:12:46.159Z,83.20
2019-01-17T10:15:20.835Z,83.20
2019-01-17T10:18:24.436Z,83.30
2019-01-17T10:21:22.445Z,83.10
2019-01-17T10:24:29.898Z,83.20
2019-01-17T10:27:37.297Z,83.30
2019-01-17T10:30:24.649Z,83.20
2019-01-17T10:33:18.959Z,83.20
2019-01-17T10:36:18.299Z,83.30
2019-01-17T10:39:09.687Z,83.30
2019-01-17T10:42:14.063Z,83.30
2019-01-17T10:44:58.785Z,83.20
2019-01-17T10:48:00.405Z,83.20
2019-01-17T10:51:01.584Z,83.20
2019-01-17T10:54:11.473Z,83.20
2019-01-17T10:57:22.378Z,83.10
2019-01-17T10:59:58.809Z,83.10
2019-01-17T11:02:40.976Z,83.10
2019-01-17T11:05:37.094Z,83.10
2019-01-17T11:08:37.447Z,83.10
2019-01-17T11:12:02.573Z,83.10
2019-01-17T11:15:05.784Z,83.00
2019-01-17T11:18:10.539Z,83.00
2019-01-17T11:21:27.785Z,83.10
2019-01-17T11:24:22.358Z,83.20
2019-01-17T11:27:29.482Z,83.30
2019-01-17T11:30:19.891Z,83.30
2019-01-17T11:33:54.217Z,83.20
2019-01-17T11:36:59.983Z,83.20
2019-01-17T11:39:45.730Z,83.10
2019-01-17T11:42:51.669Z,83.10
2019-01-17T11:46:07.316Z,83.10
2019-01-17T11:49:16.692Z,83.10
2019-01-17T11:52:27.147Z,83.10
2019-01-17T11:55:27.880Z,83.10
2019-01-17T11:58:31.192Z,83.10
2019-01-17T12:01:08.039Z,83.10
2019-01-17T12:03:59.508Z,83.00
2019-01-17T12:06:28.646Z,83.00
2019-01-17T12:08:57.471Z,83.00
2019-01-17T12:11:26.361Z,83.00
2019-01-17T12:13:55.411Z,83.00
2019-01-17T12:16:24.278Z,82.90
2019-01-17T12:18:53.072Z,82.90
2019-01-17T12:21:21.928Z,82.90
2019-01-17T12:23:50.975Z,82.90
2019-01-17T12:26:19.765Z,82.90
2019-01-17T12:28:48.526Z,83.00
2019-01-17T12:31:17.615Z,83.10
2019-01-17T12:33:46.862Z,83.10
2019-01-17T12:36:15.786Z,83.10
2019-01-17T12:38:44.680Z,83.20
2019-01-17T12:41:13.557Z,83.00
2019-01-17T12:43:42.474Z,82.90
2019-01-17T12:46:11.357Z,82.70
2019-01-17T12:48:40.250Z,82.60
2019-01-17T12:51:09.389Z,82.60
2019-01-17T12:53:38.589Z,82.60
2019-01-17T12:56:07.710Z,82.60
2019-01-17T12:58:36.558Z,82.50
2019-01-17T13:01:05.482Z,82.30
2019-01-17T13:03:34.619Z,82.10
2019-01-17T13:06:03.839Z,82.10
2019-01-17T13:08:32.906Z,82.30
2019-01-17T13:11:01.823Z,82.30
2019-01-17T13:13:30.906Z,82.30
2019-01-17T13:15:59.694Z,82.50
2019-01-17T13:18:28.507Z,82.50
2019-01-17T13:20:57.702Z,82.60
2019-01-17T13:23:26.493Z,82.60
2019-01-17T13:25:55.396Z,82.70
2019-01-17T13:28:24.269Z,82.70
2019-01-17T13:30:53.024Z,82.90
2019-01-17T13:33:21.953Z,82.80
2019-01-17T13:35:50.748Z,82.80
2019-01-17T13:38:19.527Z,82.90
2019-01-17T13:40:48.618Z,82.90
2019-01-17T13:43:17.412Z,82.80
2019-01-17T13:45:46.350Z,82.80
2019-01-17T13:48:15.526Z,82.90
2019-01-17T13:50:44.379Z,82.90
2019-01-17T13:53:13.250Z,82.80
2019-01-17T13:55:42.299Z,82.80
2019-01-17T13:58:11.370Z,82.90
2019-01-17T14:00:40.494Z,82.80
2019-01-17T14:03:09.704Z,82.80
2019-01-17T14:05:38.534Z,82.90
2019-01-17T14:08:07.395Z,83.00
2019-01-17T14:10:36.264Z,82.90
2019-01-17T14:13:05.029Z,83.00
2019-01-17T14:15:34.146Z,82.90
2019-01-17T14:18:03.183Z,82.90
2019-01-17T14:20:32.344Z,82.90
2019-01-17T14:23:01.491Z,82.80
2019-01-17T14:25:30.547Z,82.90
2019-01-17T14:27:59.396Z,83.70
2019-01-17T14:30:30.368Z,82.90
2019-01-17T14:32:59.144Z,83.00
2019-01-17T14:35:28.001Z,82.90
2019-01-17T14:37:56.793Z,83.10
2019-01-17T14:40:25.730Z,83.10
2019-01-17T14:42:54.652Z,83.10
2019-01-17T14:45:23.763Z,83.00
2019-01-17T14:47:53.243Z,83.00
2019-01-17T14:50:24.145Z,82.90
2019-01-17T14:52:53.370Z,82.90
2019-01-17T14:55:22.601Z,82.90
2019-01-17T14:57:51.528Z,82.90
2019-01-17T15:00:22.731Z,82.90
2019-01-17T15:02:51.948Z,82.90
2019-01-17T15:05:20.957Z,82.90
2019-01-17T15:07:50.044Z,82.90
2019-01-17T15:10:21.537Z,82.80
2019-01-17T15:12:50.386Z,82.80
2019-01-17T15:15:19.530Z,82.80
2019-01-17T15:17:48.680Z,82.90
2019-01-17T15:20:19.343Z,82.80
2019-01-17T15:22:49.288Z,82.90
2019-01-17T15:25:18.307Z,82.90
2019-01-17T15:27:47.302Z,83.00
2019-01-17T15:30:18.937Z,82.90
2019-01-17T15:32:47.850Z,82.90
2019-01-17T15:35:16.995Z,82.80
2019-01-17T15:37:45.782Z,82.80
2019-01-17T15:40:20.111Z,82.90
2019-01-17T15:42:49.103Z,83.00
2019-01-17T15:45:18.041Z,83.00
2019-01-17T15:47:46.957Z,83.00
2019-01-17T15:50:16.134Z,83.00
2019-01-17T15:52:45.016Z,82.90
2019-01-17T15:55:14.135Z,82.90
2019-01-17T15:57:43.356Z,82.90
2019-01-17T16:00:17.910Z,82.80
2019-01-17T16:02:46.877Z,82.90
2019-01-17T16:05:15.772Z,82.80
2019-01-17T16:07:44.571Z,82.80
2019-01-17T16:10:13.888Z,82.70
2019-01-17T16:12:42.817Z,82.70
2019-01-17T16:15:16.861Z,82.60
2019-01-17T16:17:45.817Z,82.60
2019-01-17T16:20:15.085Z,82.50
2019-01-17T16:22:44.040Z,82.70
2019-01-17T16:25:13.597Z,83.00
2019-01-17T16:27:42.582Z,83.20
2019-01-17T16:30:14.705Z,83.20
2019-01-17T16:32:44.138Z,83.20
2019-01-17T16:35:13.069Z,83.30
2019-01-17T16:37:42.214Z,83.10
2019-01-17T16:40:11.345Z,83.00
2019-01-17T16:42:40.179Z,82.90
2019-01-17T16:45:10.098Z,82.90
2019-01-17T16:47:38.938Z,82.80
2019-01-17T16:50:12.325Z,82.60
2019-01-17T16:52:41.087Z,82.50
2019-01-17T16:55:10.680Z,82.50
2019-01-17T16:57:39.839Z,82.50
2019-01-17T17:00:15.002Z,82.70
2019-01-17T17:02:43.802Z,82.90
2019-01-17T17:05:12.814Z,83.10
2019-01-17T17:07:41.651Z,83.10
2019-01-17T17:10:10.875Z,83.10
2019-01-17T17:12:40.089Z,83.10
2019-01-17T17:15:09.272Z,83.10
2019-01-17T17:17:38.137Z,83.00
2019-01-17T17:20:09.794Z,83.00
2019-01-17T17:22:38.551Z,83.00
2019-01-17T17:25:07.676Z,83.10
2019-01-17T17:27:36.458Z,83.10
2019-01-17T17:30:08.541Z,83.10
2019-01-17T17:32:37.443Z,83.10
2019-01-17T17:35:06.581Z,83.10
2019-01-17T17:37:35.487Z,83.00
2019-01-17T17:40:06.928Z,83.00
2019-01-17T17:42:35.874Z,83.10
2019-01-17T17:45:05.633Z,83.10
2019-01-17T17:47:34.768Z,83.30
2019-01-17T17:50:03.732Z,83.20
2019-01-17T17:52:32.622Z,83.20
2019-01-17T17:55:01.518Z,83.10
2019-01-17T17:57:30.302Z,83.00
2019-01-17T17:59:59.076Z,82.90
2019-01-17T18:02:34.801Z,82.90
2019-01-17T18:05:03.953Z,82.80
2019-01-17T18:07:32.731Z,83.00
2019-01-17T18:10:01.591Z,82.90
2019-01-17T18:12:30.493Z,83.00
2019-01-17T18:14:59.274Z,83.70
2019-01-17T18:17:28.199Z,83.10
2019-01-17T18:19:56.993Z,83.30
2019-01-17T18:22:25.858Z,83.50
2019-01-17T18:24:54.901Z,83.60
2019-01-17T18:27:23.753Z,83.70
2019-01-17T18:29:52.841Z,83.80
2019-01-17T18:32:22.263Z,83.80
2019-01-17T18:34:51.602Z,83.90
2019-01-17T18:37:20.354Z,84.00
2019-01-17T18:39:49.519Z,83.90
2019-01-17T18:42:18.940Z,83.90
2019-01-17T18:44:47.842Z,83.90
2019-01-17T18:47:16.754Z,83.80
2019-01-17T18:49:45.917Z,83.70
2019-01-17T18:52:14.773Z,83.70
2019-01-17T18:54:43.673Z,83.60
2019-01-17T18:57:12.665Z,83.60
2019-01-17T18:59:41.587Z,83.50
2019-01-17T19:02:10.465Z,83.50
2019-01-17T19:04:39.485Z,83.50
2019-01-17T19:07:08.433Z,83.50
2019-01-17T19:09:37.449Z,83.50
2019-01-17T19:12:06.345Z,83.60
2019-01-17T19:14:35.170Z,83.50
2019-01-17T19:17:04.183Z,83.50
2019-01-17T19:19:33.109Z,83.60
2019-01-17T19:22:02.155Z,83.60
2019-01-17T19:24:31.568Z,83.50
2019-01-17T19:27:00.387Z,83.40
2019-01-17T19:29:29.448Z,83.30
2019-01-17T19:31:58.447Z,83.20
2019-01-17T19:34:29.298Z,83.20
2019-01-17T19:36:58.278Z,84.10
2019-01-17T19:39:27.105Z,83.30
2019-01-17T19:41:55.952Z,83.40
2019-01-17T19:44:25.280Z,83.30
2019-01-17T19:46:54.250Z,83.20
2019-01-17T19:49:23.250Z,83.30
2019-01-17T19:51:52.121Z,83.20
2019-01-17T19:54:20.989Z,83.30
2019-01-17T19:56:50.208Z,83.20
2019-01-17T19:59:19.365Z,83.10
2019-01-17T20:01:48.519Z,83.00
2019-01-17T20:04:17.452Z,83.10
2019-01-17T20:06:46.400Z,83.10
2019-01-17T20:09:16.881Z,83.30
2019-01-17T20:11:45.836Z,83.30
2019-01-17T20:14:14.700Z,83.20
2019-01-17T20:16:44.346Z,83.10
2019-01-17T20:19:13.194Z,83.00
2019-01-17T20:21:42.049Z,83.10
2019-01-17T20:24:11.113Z,83.10
2019-01-17T20:26:40.439Z,83.30
2019-01-17T20:29:09.414Z,83.30
2019-01-17T20:31:38.352Z,83.50
2019-01-17T20:34:07.328Z,83.40
2019-01-17T20:36:36.241Z,84.20
2019-01-17T20:39:07.314Z,83.50
2019-01-17T20:41:36.397Z,83.50
2019-01-17T20:44:05.400Z,83.20
2019-01-17T20:46:34.239Z,82.50
2019-01-17T20:49:03.209Z,82.30
2019-01-17T20:51:32.047Z,82.50
2019-01-17T20:54:00.896Z,82.60
2019-01-17T20:56:29.733Z,82.70
2019-01-17T20:58:58.493Z,83.00
2019-01-17T21:02:12.982Z,83.00
2019-01-17T21:04:42.136Z,83.20
2019-01-17T21:07:10.922Z,83.10
2019-01-17T21:09:40.446Z,83.30
2019-01-17T21:12:09.371Z,83.20
2019-01-17T21:14:38.158Z,83.30
2019-01-17T21:17:07.293Z,83.30
2019-01-17T21:19:36.147Z,83.40
2019-01-17T21:22:05.442Z,83.40
2019-01-17T21:24:34.317Z,83.20
2019-01-17T21:27:03.378Z,83.30
2019-01-17T21:29:32.386Z,83.40
2019-01-17T21:32:01.444Z,83.30
2019-01-17T21:34:30.517Z,83.40
2019-01-17T21:36:59.562Z,83.30
2019-01-17T21:39:28.606Z,83.50
2019-01-17T21:41:57.403Z,83.50
2019-01-17T21:44:26.228Z,83.40
2019-01-17T21:46:54.999Z,83.40
2019-01-17T21:49:23.910Z,83.50
2019-01-17T21:51:53.015Z,83.50
2019-01-17T21:54:21.803Z,83.50
2019-01-17T21:56:50.908Z,83.60
2019-01-17T21:59:19.807Z,83.60
2019-01-17T22:01:48.601Z,83.60
2019-01-17T22:04:17.604Z,83.80
2019-01-17T22:06:46.754Z,83.80
2019-01-17T22:09:15.605Z,83.80
2019-01-17T22:11:44.727Z,83.70
2019-01-17T22:14:13.531Z,83.70
2019-01-17T22:16:42.305Z,83.80
2019-01-17T22:19:11.512Z,83.70
2019-01-17T22:21:40.346Z,83.70
2019-01-17T22:24:09.192Z,83.90
2019-01-17T22:26:37.977Z,83.90
2019-01-17T22:29:07.047Z,84.00
2019-01-17T22:31:35.797Z,84.00
2019-01-17T22:34:04.958Z,84.00
2019-01-17T22:36:33.760Z,83.90
2019-01-17T22:39:02.937Z,83.80
2019-01-17T22:41:31.704Z,83.70
2019-01-17T22:44:00.652Z,83.70
2019-01-17T22:46:29.439Z,83.60
2019-01-17T22:48:58.226Z,83.70
2019-01-17T22:51:27.008Z,83.60
2019-01-17T22:53:55.799Z,83.60
2019-01-17T22:56:24.582Z,83.60
2019-01-17T22:58:53.381Z,83.60
2019-01-17T23:01:24.701Z,83.60
2019-01-17T23:03:54.647Z,83.60
2019-01-17T23:06:23.409Z,83.70
2019-01-17T23:08:52.278Z,83.70
2019-01-17T23:11:21.045Z,83.60
2019-01-17T23:13:49.879Z,83.40
2019-01-17T23:16:18.667Z,83.40
2019-01-17T23:18:47.487Z,83.20
2019-01-17T23:21:16.219Z,83.10
2019-01-17T23:23:44.987Z,83.00
2019-01-17T23:26:13.896Z,83.00
2019-01-17T23:28:42.646Z,82.90
2019-01-17T23:31:11.463Z,82.90
2019-01-17T23:33:40.255Z,82.90
2019-01-17T23:36:09.077Z,82.90
2019-01-17T23:38:37.842Z,82.80
2019-01-17T23:41:06.607Z,82.80
2019-01-17T23:43:35.392Z,82.80
2019-01-17T23:46:04.678Z,82.80
2019-01-17T23:48:33.939Z,82.80
2019-01-17T23:51:02.936Z,82.60
2019-01-17T23:53:32.081Z,82.80
2019-01-17T23:56:01.349Z,82.70
2019-01-17T23:58:30.537Z,82.70
