createdAt,value
2023-02-21T00:00:53.682Z,94.79
2023-02-21T00:01:53.535Z,94.79
2023-02-21T00:02:53.449Z,94.89
2023-02-21T00:03:53.398Z,94.89
2023-02-21T00:04:53.347Z,94.98
2023-02-21T00:05:53.350Z,95.08
2023-02-21T00:06:53.227Z,94.79
2023-02-21T00:07:53.159Z,94.79
2023-02-21T00:08:53.106Z,95.08
2023-02-21T00:09:53.052Z,94.98
2023-02-21T00:10:52.999Z,94.51
2023-02-21T00:11:52.927Z,94.79
2023-02-21T00:12:52.872Z,94.70
2023-02-21T00:13:52.823Z,94.51
2023-02-21T00:14:52.752Z,94.70
2023-02-21T00:15:52.694Z,94.89
2023-02-21T00:17:03.668Z,94.70
2023-02-21T00:17:52.578Z,94.70
2023-02-21T00:18:52.525Z,94.70
2023-02-21T00:19:52.470Z,94.51
2023-02-21T00:20:52.404Z,94.22
2023-02-21T00:21:52.347Z,94.51
2023-02-21T00:22:52.289Z,94.32
2023-02-21T00:23:52.235Z,94.51
2023-02-21T00:24:52.171Z,94.13
2023-02-21T00:25:52.120Z,94.51
2023-02-21T00:26:52.059Z,94.51
2023-02-21T00:27:51.997Z,94.51
2023-02-21T00:28:51.935Z,94.32
2023-02-21T00:29:51.883Z,94.51
2023-02-21T00:30:51.945Z,93.93
2023-02-21T00:31:51.768Z,94.32
2023-02-21T00:32:51.856Z,93.74
2023-02-21T00:33:51.641Z,93.74
2023-02-21T00:34:51.597Z,94.03
2023-02-21T00:35:51.528Z,94.13
2023-02-21T00:36:51.470Z,94.32
2023-02-21T00:37:51.420Z,94.22
2023-02-21T00:38:51.352Z,93.93
2023-02-21T00:39:51.337Z,93.74
2023-02-21T00:40:51.236Z,93.65
2023-02-21T00:41:51.180Z,93.84
2023-02-21T00:42:51.116Z,93.65
2023-02-21T00:43:51.064Z,93.84
2023-02-21T00:44:51.023Z,93.65
2023-02-21T00:45:50.988Z,93.74
2023-02-21T00:46:50.881Z,94.13
2023-02-21T00:47:50.821Z,93.84
2023-02-21T00:48:50.767Z,93.65
2023-02-21T00:49:50.709Z,93.65
2023-02-21T00:50:50.655Z,94.03
2023-02-21T00:51:50.588Z,93.55
2023-02-21T00:52:50.532Z,93.37
2023-02-21T00:53:50.470Z,93.46
2023-02-21T00:54:50.841Z,93.65
2023-02-21T00:55:50.359Z,93.37
2023-02-21T00:56:50.296Z,93.37
2023-02-21T00:57:50.243Z,93.65
2023-02-21T00:58:50.181Z,93.46
2023-02-21T00:59:50.136Z,93.55
2023-02-21T01:00:50.064Z,93.46
2023-02-21T01:01:50.018Z,93.55
2023-02-21T01:02:49.947Z,93.46
2023-02-21T01:03:49.901Z,93.37
2023-02-21T01:04:49.836Z,93.37
2023-02-21T01:05:49.777Z,93.37
2023-02-21T01:06:49.712Z,93.37
2023-02-21T01:07:49.661Z,93.65
2023-02-21T01:08:49.604Z,93.55
2023-02-21T01:09:49.546Z,93.84
2023-02-21T01:10:49.490Z,93.74
2023-02-21T01:11:49.434Z,93.70
2023-02-21T01:12:49.370Z,93.98
2023-02-21T01:13:49.312Z,93.65
2023-02-21T01:14:49.259Z,93.17
2023-02-21T01:15:49.206Z,93.03
2023-02-21T01:16:49.135Z,93.27
2023-02-21T01:17:49.083Z,92.98
2023-02-21T01:18:49.021Z,93.27
2023-02-21T01:19:48.959Z,92.94
2023-02-21T01:20:48.904Z,93.17
2023-02-21T01:21:48.855Z,92.94
2023-02-21T01:22:48.786Z,92.65
2023-02-21T01:23:48.730Z,92.94
2023-02-21T01:24:48.671Z,92.89
2023-02-21T01:25:48.694Z,93.46
2023-02-21T01:26:48.550Z,93.03
2023-02-21T01:27:48.494Z,93.13
2023-02-21T01:28:48.435Z,93.03
2023-02-21T01:29:48.417Z,92.74
2023-02-21T01:30:48.358Z,92.94
2023-02-21T01:31:48.267Z,93.22
2023-02-21T01:32:48.202Z,93.03
2023-02-21T01:33:48.153Z,92.94
2023-02-21T01:34:48.086Z,93.13
2023-02-21T01:35:48.035Z,92.27
2023-02-21T01:36:47.970Z,92.74
2023-02-21T01:37:47.911Z,92.46
2023-02-21T01:38:47.854Z,92.74
2023-02-21T01:39:47.794Z,92.74
2023-02-21T01:40:47.739Z,92.65
2023-02-21T01:41:47.684Z,92.46
2023-02-21T01:42:47.836Z,92.36
2023-02-21T01:43:47.560Z,92.46
2023-02-21T01:44:47.502Z,92.55
2023-02-21T01:45:47.438Z,92.46
2023-02-21T01:46:47.391Z,92.55
2023-02-21T01:47:47.333Z,92.46
2023-02-21T01:48:47.265Z,92.18
2023-02-21T01:49:47.224Z,92.46
2023-02-21T01:50:47.145Z,92.08
2023-02-21T01:51:47.091Z,92.27
2023-02-21T01:52:47.026Z,92.46
2023-02-21T01:53:46.971Z,92.55
2023-02-21T01:54:46.915Z,92.36
2023-02-21T01:55:46.852Z,92.27
2023-02-21T01:56:46.805Z,92.46
2023-02-21T01:57:46.748Z,92.46
2023-02-21T01:58:46.678Z,92.46
2023-02-21T01:59:46.617Z,92.18
2023-02-21T02:00:46.561Z,92.46
2023-02-21T02:01:46.563Z,92.46
2023-02-21T02:02:46.446Z,92.36
2023-02-21T02:03:46.390Z,92.55
2023-02-21T02:04:46.350Z,92.36
2023-02-21T02:05:46.275Z,92.36
2023-02-21T02:06:46.212Z,92.27
2023-02-21T02:07:46.176Z,92.36
2023-02-21T02:08:46.156Z,92.46
2023-02-21T02:09:46.037Z,92.36
2023-02-21T02:10:45.984Z,92.36
2023-02-21T02:11:45.916Z,92.18
2023-02-21T02:12:45.858Z,92.18
2023-02-21T02:13:45.802Z,92.18
2023-02-21T02:14:45.738Z,91.60
2023-02-21T02:15:45.720Z,91.51
2023-02-21T02:16:45.628Z,91.70
2023-02-21T02:17:45.570Z,91.70
2023-02-21T02:18:45.504Z,91.60
2023-02-21T02:19:45.497Z,91.70
2023-02-21T02:20:45.387Z,91.79
2023-02-21T02:21:45.345Z,91.89
2023-02-21T02:22:45.268Z,92.08
2023-02-21T02:23:45.212Z,91.79
2023-02-21T02:24:45.156Z,91.79
2023-02-21T02:25:45.095Z,91.89
2023-02-21T02:26:45.038Z,91.79
2023-02-21T02:27:44.979Z,91.79
2023-02-21T02:28:44.926Z,92.18
2023-02-21T02:29:44.864Z,91.79
2023-02-21T02:30:44.808Z,91.70
2023-02-21T02:31:44.848Z,91.51
2023-02-21T02:32:44.687Z,91.51
2023-02-21T02:33:44.634Z,91.70
2023-02-21T02:34:44.572Z,91.70
2023-02-21T02:35:44.517Z,91.60
2023-02-21T02:36:44.458Z,91.51
2023-02-21T02:37:44.399Z,91.60
2023-02-21T02:38:44.340Z,91.51
2023-02-21T02:39:44.279Z,91.41
2023-02-21T02:40:44.234Z,91.31
2023-02-21T02:41:44.160Z,90.94
2023-02-21T02:42:44.103Z,91.51
2023-02-21T02:43:44.049Z,91.51
2023-02-21T02:44:43.979Z,91.41
2023-02-21T02:45:43.921Z,91.41
2023-02-21T02:46:43.961Z,91.31
2023-02-21T02:47:43.802Z,91.51
2023-02-21T02:48:43.746Z,91.41
2023-02-21T02:49:44.550Z,91.31
2023-02-21T02:50:43.627Z,91.41
2023-02-21T02:51:43.566Z,91.41
2023-02-21T02:52:43.513Z,91.41
2023-02-21T02:53:43.461Z,91.41
2023-02-21T02:54:43.394Z,91.70
2023-02-21T02:55:43.340Z,91.51
2023-02-21T02:56:43.278Z,91.41
2023-02-21T02:57:43.282Z,91.60
2023-02-21T02:58:43.153Z,90.94
2023-02-21T02:59:43.098Z,91.13
2023-02-21T03:00:43.055Z,90.94
2023-02-21T03:01:43.067Z,91.13
2023-02-21T03:02:42.931Z,91.03
2023-02-21T03:03:42.932Z,90.94
2023-02-21T03:04:42.800Z,90.94
2023-02-21T03:05:42.746Z,90.84
2023-02-21T03:06:42.684Z,91.31
2023-02-21T03:07:42.627Z,91.22
2023-02-21T03:08:42.575Z,91.13
2023-02-21T03:09:42.522Z,91.13
2023-02-21T03:10:42.451Z,91.13
2023-02-21T03:11:42.389Z,91.13
2023-02-21T03:12:42.336Z,91.13
2023-02-21T03:13:42.275Z,91.13
2023-02-21T03:14:42.215Z,91.22
2023-02-21T03:15:42.181Z,91.41
2023-02-21T03:16:42.094Z,91.22
2023-02-21T03:17:42.043Z,90.56
2023-02-21T03:18:41.982Z,90.56
2023-02-21T03:19:41.922Z,90.75
2023-02-21T03:20:41.857Z,90.27
2023-02-21T03:21:41.802Z,91.13
2023-02-21T03:22:41.745Z,90.65
2023-02-21T03:23:41.686Z,90.27
2023-02-21T03:24:41.627Z,90.36
2023-02-21T03:25:41.583Z,90.56
2023-02-21T03:26:41.512Z,90.27
2023-02-21T03:27:41.464Z,90.84
2023-02-21T03:28:41.397Z,90.75
2023-02-21T03:29:41.332Z,90.84
2023-02-21T03:30:41.276Z,90.84
2023-02-21T03:31:41.336Z,90.94
2023-02-21T03:32:41.157Z,90.75
2023-02-21T03:33:41.105Z,90.75
2023-02-21T03:34:41.052Z,90.75
2023-02-21T03:35:40.983Z,90.75
2023-02-21T03:36:40.917Z,90.94
2023-02-21T03:37:40.866Z,91.13
2023-02-21T03:38:40.800Z,91.03
2023-02-21T03:39:40.744Z,90.56
2023-02-21T03:40:40.682Z,90.36
2023-02-21T03:41:40.640Z,90.27
2023-02-21T03:42:40.569Z,89.89
2023-02-21T03:43:40.508Z,90.27
2023-02-21T03:44:40.452Z,90.08
2023-02-21T03:45:40.395Z,90.08
2023-02-21T03:46:41.025Z,90.36
2023-02-21T03:47:40.279Z,90.27
2023-02-21T03:48:40.213Z,90.27
2023-02-21T03:49:40.163Z,90.65
2023-02-21T03:50:40.098Z,90.03
2023-02-21T03:51:40.045Z,90.46
2023-02-21T03:52:39.981Z,90.13
2023-02-21T03:53:39.924Z,90.32
2023-02-21T03:54:39.864Z,90.36
2023-02-21T03:55:39.812Z,90.36
2023-02-21T03:56:42.283Z,90.17
2023-02-21T03:57:39.695Z,90.22
2023-02-21T03:58:39.628Z,90.56
2023-02-21T03:59:39.575Z,89.84
2023-02-21T04:00:39.540Z,89.98
2023-02-21T04:01:39.465Z,89.79
2023-02-21T04:02:39.396Z,90.13
2023-02-21T04:03:39.342Z,89.75
2023-02-21T04:04:39.290Z,90.27
2023-02-21T04:05:39.234Z,90.13
2023-02-21T04:06:39.166Z,90.51
2023-02-21T04:07:39.100Z,90.36
2023-02-21T04:08:39.042Z,90.56
2023-02-21T04:09:38.988Z,90.32
2023-02-21T04:10:51.309Z,89.98
2023-02-21T04:11:38.871Z,89.84
2023-02-21T04:12:38.809Z,89.94
2023-02-21T04:13:38.753Z,89.89
2023-02-21T04:14:38.688Z,89.94
2023-02-21T04:15:38.635Z,89.84
2023-02-21T04:16:38.597Z,89.84
2023-02-21T04:17:38.515Z,90.03
2023-02-21T04:18:38.453Z,89.65
2023-02-21T04:19:38.396Z,90.03
2023-02-21T04:20:38.339Z,89.84
2023-02-21T04:21:38.279Z,90.03
2023-02-21T04:22:38.226Z,90.03
2023-02-21T04:23:38.160Z,89.75
2023-02-21T04:24:38.101Z,89.65
2023-02-21T04:25:38.042Z,89.84
2023-02-21T04:26:37.984Z,89.84
2023-02-21T04:27:37.927Z,89.94
2023-02-21T04:28:37.864Z,90.13
2023-02-21T04:29:37.814Z,90.03
2023-02-21T04:30:37.826Z,90.03
2023-02-21T04:31:37.781Z,89.94
2023-02-21T04:32:37.647Z,89.56
2023-02-21T04:33:37.572Z,89.56
2023-02-21T04:34:37.514Z,90.03
2023-02-21T04:35:37.455Z,90.13
2023-02-21T04:36:37.395Z,90.03
2023-02-21T04:37:37.332Z,90.03
2023-02-21T04:38:37.275Z,88.99
2023-02-21T04:39:37.216Z,90.03
2023-02-21T04:40:37.167Z,89.75
2023-02-21T04:41:37.105Z,89.94
2023-02-21T04:42:37.038Z,89.37
2023-02-21T04:43:36.980Z,89.27
2023-02-21T04:44:36.921Z,89.47
2023-02-21T04:45:36.917Z,89.18
2023-02-21T04:46:36.810Z,89.27
2023-02-21T04:47:36.756Z,89.84
2023-02-21T04:48:36.689Z,89.37
2023-02-21T04:49:36.625Z,89.47
2023-02-21T04:50:36.570Z,89.37
2023-02-21T04:51:36.509Z,89.27
2023-02-21T04:52:36.454Z,89.18
2023-02-21T04:53:36.414Z,89.47
2023-02-21T04:54:36.335Z,89.27
2023-02-21T04:55:36.274Z,89.37
2023-02-21T04:56:36.285Z,89.37
2023-02-21T04:57:36.160Z,89.37
2023-02-21T04:58:44.783Z,89.47
2023-02-21T04:59:36.053Z,89.75
2023-02-21T05:00:35.980Z,88.99
2023-02-21T05:01:35.930Z,88.99
2023-02-21T05:02:35.856Z,89.27
2023-02-21T05:03:35.803Z,89.27
2023-02-21T05:04:35.766Z,89.08
2023-02-21T05:05:35.690Z,89.08
2023-02-21T05:06:35.625Z,88.99
2023-02-21T05:07:35.574Z,88.99
2023-02-21T05:08:35.505Z,89.08
2023-02-21T05:09:35.466Z,88.89
2023-02-21T05:10:45.120Z,88.79
2023-02-21T05:11:35.329Z,88.79
2023-02-21T05:12:35.274Z,88.51
2023-02-21T05:13:35.215Z,88.70
2023-02-21T05:14:35.151Z,89.27
2023-02-21T05:15:35.090Z,89.27
2023-02-21T05:16:35.076Z,88.89
2023-02-21T05:17:34.980Z,88.51
2023-02-21T05:18:34.931Z,88.89
2023-02-21T05:19:34.853Z,88.60
2023-02-21T05:20:34.798Z,88.99
2023-02-21T05:21:34.734Z,88.89
2023-02-21T05:22:34.677Z,89.08
2023-02-21T05:23:34.616Z,89.18
2023-02-21T05:24:34.567Z,88.79
2023-02-21T05:25:34.496Z,88.51
2023-02-21T05:26:34.443Z,89.08
2023-02-21T05:27:34.380Z,88.60
2023-02-21T05:28:34.346Z,89.08
2023-02-21T05:29:34.267Z,88.42
2023-02-21T05:30:34.268Z,88.89
2023-02-21T05:31:34.207Z,89.08
2023-02-21T05:32:34.084Z,89.18
2023-02-21T05:33:34.040Z,89.18
2023-02-21T05:34:33.971Z,88.70
2023-02-21T05:35:33.921Z,89.18
2023-02-21T05:36:33.850Z,89.18
2023-02-21T05:37:33.800Z,88.70
2023-02-21T05:38:33.732Z,88.79
2023-02-21T05:39:33.737Z,89.27
2023-02-21T05:40:33.621Z,89.08
2023-02-21T05:41:33.556Z,88.70
2023-02-21T05:42:33.502Z,89.08
2023-02-21T05:43:33.432Z,88.70
2023-02-21T05:44:33.379Z,88.70
2023-02-21T05:45:33.318Z,88.60
2023-02-21T05:46:33.256Z,88.70
2023-02-21T05:47:33.205Z,89.18
2023-02-21T05:48:33.143Z,88.70
2023-02-21T05:49:33.097Z,88.60
2023-02-21T05:50:33.052Z,88.99
2023-02-21T05:51:32.962Z,88.89
2023-02-21T05:52:32.909Z,88.99
2023-02-21T05:53:32.851Z,88.23
2023-02-21T05:54:32.807Z,88.32
2023-02-21T05:55:32.733Z,88.23
2023-02-21T05:56:32.705Z,88.23
2023-02-21T05:57:32.624Z,88.04
2023-02-21T05:58:32.546Z,88.04
2023-02-21T05:59:32.539Z,88.51
2023-02-21T06:00:32.425Z,88.13
2023-02-21T06:01:32.364Z,88.32
2023-02-21T06:02:32.319Z,88.13
2023-02-21T06:03:32.270Z,88.42
2023-02-21T06:04:32.191Z,88.32
2023-02-21T06:05:32.133Z,88.42
2023-02-21T06:06:32.076Z,88.51
2023-02-21T06:07:32.011Z,88.89
2023-02-21T06:08:31.951Z,88.42
2023-02-21T06:09:31.896Z,88.42
2023-02-21T06:10:31.834Z,88.79
2023-02-21T06:11:31.769Z,88.51
2023-02-21T06:12:31.714Z,88.70
2023-02-21T06:13:32.943Z,88.23
2023-02-21T06:14:31.592Z,88.13
2023-02-21T06:15:31.572Z,87.94
2023-02-21T06:16:31.480Z,87.94
2023-02-21T06:17:31.413Z,87.75
2023-02-21T06:18:31.360Z,88.04
2023-02-21T06:19:33.298Z,87.75
2023-02-21T06:20:31.241Z,87.65
2023-02-21T06:21:31.185Z,87.75
2023-02-21T06:22:31.120Z,87.75
2023-02-21T06:23:31.109Z,87.75
2023-02-21T06:24:31.001Z,87.94
2023-02-21T06:25:30.942Z,87.85
2023-02-21T06:26:30.883Z,87.94
2023-02-21T06:27:30.828Z,88.13
2023-02-21T06:28:30.769Z,87.94
2023-02-21T06:29:30.707Z,88.13
2023-02-21T06:30:30.686Z,87.75
2023-02-21T06:31:30.616Z,87.75
2023-02-21T06:32:30.530Z,88.04
2023-02-21T06:33:30.472Z,87.85
2023-02-21T06:34:30.415Z,88.13
2023-02-21T06:35:30.353Z,87.94
2023-02-21T06:36:30.308Z,87.94
2023-02-21T06:37:30.247Z,87.94
2023-02-21T06:38:30.174Z,87.94
2023-02-21T06:39:30.124Z,87.94
2023-02-21T06:40:30.067Z,88.23
2023-02-21T06:41:30.014Z,87.85
2023-02-21T06:42:29.951Z,88.13
2023-02-21T06:43:29.893Z,88.13
2023-02-21T06:44:29.824Z,88.13
2023-02-21T06:45:29.772Z,88.13
2023-02-21T06:46:29.807Z,87.94
2023-02-21T06:47:29.647Z,87.90
2023-02-21T06:48:29.588Z,88.23
2023-02-21T06:49:29.526Z,87.90
2023-02-21T06:50:29.469Z,88.13
2023-02-21T06:51:29.948Z,88.18
2023-02-21T06:52:29.351Z,88.09
2023-02-21T06:53:29.297Z,87.85
2023-02-21T06:54:29.245Z,87.71
2023-02-21T06:55:29.176Z,87.71
2023-02-21T06:56:29.119Z,87.75
2023-02-21T06:57:29.051Z,87.75
2023-02-21T06:58:28.998Z,88.09
2023-02-21T06:59:28.936Z,88.09
2023-02-21T07:00:28.880Z,87.90
2023-02-21T07:01:28.842Z,87.71
2023-02-21T07:02:28.763Z,87.75
2023-02-21T07:03:28.695Z,87.75
2023-02-21T07:04:28.659Z,87.71
2023-02-21T07:05:28.579Z,87.71
2023-02-21T07:06:29.861Z,87.85
2023-02-21T07:07:28.461Z,87.90
2023-02-21T07:08:28.401Z,87.90
2023-02-21T07:09:28.359Z,87.85
2023-02-21T07:10:28.278Z,87.99
2023-02-21T07:11:28.221Z,87.71
2023-02-21T07:12:28.165Z,87.80
2023-02-21T07:13:31.101Z,87.65
2023-02-21T07:14:28.048Z,87.80
2023-02-21T07:15:27.982Z,87.46
2023-02-21T07:16:27.962Z,87.80
2023-02-21T07:17:27.862Z,87.52
2023-02-21T07:18:27.808Z,87.32
2023-02-21T07:19:27.742Z,87.52
2023-02-21T07:20:27.685Z,87.61
2023-02-21T07:21:27.648Z,87.52
2023-02-21T07:22:27.629Z,87.52
2023-02-21T07:23:27.505Z,87.04
2023-02-21T07:24:27.449Z,87.42
2023-02-21T07:25:27.424Z,87.23
2023-02-21T07:26:27.346Z,87.23
2023-02-21T07:27:27.275Z,87.52
2023-02-21T07:28:27.209Z,87.13
2023-02-21T07:29:27.212Z,87.32
2023-02-21T07:30:27.115Z,87.32
2023-02-21T07:31:27.058Z,87.32
2023-02-21T07:32:26.968Z,87.42
2023-02-21T07:33:26.913Z,87.42
2023-02-21T07:34:26.849Z,87.04
2023-02-21T07:35:26.789Z,87.52
2023-02-21T07:36:26.740Z,87.99
2023-02-21T07:37:26.674Z,87.52
2023-02-21T07:38:26.615Z,87.61
2023-02-21T07:39:26.556Z,87.61
2023-02-21T07:40:26.506Z,87.80
2023-02-21T07:41:26.444Z,87.61
2023-02-21T07:42:26.384Z,87.61
2023-02-21T07:43:26.319Z,87.52
2023-02-21T07:44:26.269Z,87.61
2023-02-21T07:45:26.196Z,87.71
2023-02-21T07:46:26.158Z,87.90
2023-02-21T07:47:26.078Z,87.80
2023-02-21T07:48:26.031Z,87.71
2023-02-21T07:49:26.079Z,87.71
2023-02-21T07:50:25.910Z,87.80
2023-02-21T07:51:25.851Z,87.80
2023-02-21T07:52:25.789Z,87.80
2023-02-21T07:53:25.726Z,87.71
2023-02-21T07:54:25.666Z,87.71
2023-02-21T07:55:25.604Z,88.09
2023-02-21T07:56:25.550Z,88.09
2023-02-21T07:57:25.494Z,88.09
2023-02-21T07:58:25.430Z,87.90
2023-02-21T07:59:25.365Z,87.99
2023-02-21T08:00:25.340Z,88.09
2023-02-21T08:01:25.374Z,88.09
2023-02-21T08:02:25.228Z,88.37
2023-02-21T08:03:25.133Z,88.46
2023-02-21T08:04:25.100Z,88.56
2023-02-21T08:05:25.015Z,88.66
2023-02-21T08:06:25.629Z,88.46
2023-02-21T08:07:24.958Z,88.28
2023-02-21T08:08:24.931Z,88.46
2023-02-21T08:09:24.782Z,87.99
2023-02-21T08:10:24.719Z,88.18
2023-02-21T08:11:24.668Z,87.99
2023-02-21T08:12:24.594Z,88.18
2023-02-21T08:13:24.553Z,88.18
2023-02-21T08:14:24.490Z,88.75
2023-02-21T08:15:24.428Z,88.37
2023-02-21T08:16:24.525Z,88.66
2023-02-21T08:17:24.317Z,88.37
2023-02-21T08:18:24.495Z,88.85
2023-02-21T08:19:24.177Z,88.66
2023-02-21T08:20:24.130Z,88.75
2023-02-21T08:21:24.071Z,88.46
2023-02-21T08:22:24.003Z,88.75
2023-02-21T08:23:24.629Z,88.56
2023-02-21T08:24:23.907Z,88.66
2023-02-21T08:25:23.838Z,88.28
2023-02-21T08:26:23.757Z,89.04
2023-02-21T08:27:23.704Z,88.56
2023-02-21T08:28:23.637Z,88.85
2023-02-21T08:29:23.608Z,88.56
2023-02-21T08:30:23.629Z,88.56
2023-02-21T08:31:23.559Z,88.85
2023-02-21T08:32:23.459Z,88.94
2023-02-21T08:33:23.357Z,88.94
2023-02-21T08:34:23.298Z,88.56
2023-02-21T08:35:23.234Z,89.32
2023-02-21T08:36:23.162Z,89.14
2023-02-21T08:37:23.099Z,88.66
2023-02-21T08:38:23.060Z,89.23
2023-02-21T08:39:22.994Z,89.04
2023-02-21T08:40:22.924Z,88.85
2023-02-21T08:41:22.883Z,89.14
2023-02-21T08:42:22.821Z,88.94
2023-02-21T08:43:22.748Z,88.85
2023-02-21T08:44:22.692Z,88.85
2023-02-21T08:45:22.641Z,89.04
2023-02-21T08:46:23.138Z,89.14
2023-02-21T08:47:22.511Z,88.56
2023-02-21T08:48:22.466Z,88.70
2023-02-21T08:49:22.397Z,89.61
2023-02-21T08:50:22.331Z,89.42
2023-02-21T08:51:24.248Z,89.42
2023-02-21T08:52:22.234Z,89.42
2023-02-21T08:53:22.154Z,89.23
2023-02-21T08:54:22.097Z,89.14
2023-02-21T08:55:22.042Z,89.14
2023-02-21T08:56:21.979Z,89.61
2023-02-21T08:57:21.933Z,89.37
2023-02-21T08:58:21.859Z,89.47
2023-02-21T08:59:21.828Z,90.03
2023-02-21T09:00:21.740Z,90.03
2023-02-21T09:01:21.725Z,90.03
2023-02-21T09:02:22.192Z,90.03
2023-02-21T09:03:21.560Z,89.70
2023-02-21T09:04:23.722Z,89.70
2023-02-21T09:05:21.471Z,89.84
2023-02-21T09:06:21.400Z,89.80
2023-02-21T09:07:21.339Z,89.61
2023-02-21T09:08:21.269Z,89.61
2023-02-21T09:09:21.212Z,89.75
2023-02-21T09:10:21.144Z,89.80
2023-02-21T09:11:21.084Z,90.03
2023-02-21T09:12:21.103Z,89.70
2023-02-21T09:13:20.995Z,89.70
2023-02-21T09:14:20.915Z,89.80
2023-02-21T09:15:20.875Z,89.80
2023-02-21T09:16:20.810Z,89.80
2023-02-21T09:17:20.849Z,89.80
2023-02-21T09:18:20.670Z,89.75
2023-02-21T09:19:20.617Z,89.80
2023-02-21T09:20:20.572Z,89.94
2023-02-21T09:21:20.492Z,90.37
2023-02-21T09:22:20.447Z,89.84
2023-02-21T09:23:20.392Z,90.18
2023-02-21T09:24:20.314Z,90.28
2023-02-21T09:25:20.262Z,90.03
2023-02-21T09:26:20.211Z,90.22
2023-02-21T09:27:20.161Z,90.32
2023-02-21T09:28:20.080Z,90.22
2023-02-21T09:29:20.031Z,89.94
2023-02-21T09:30:19.988Z,90.03
2023-02-21T09:31:19.915Z,90.22
2023-02-21T09:32:19.874Z,90.22
2023-02-21T09:33:19.809Z,90.32
2023-02-21T09:34:19.822Z,90.03
2023-02-21T09:35:19.671Z,90.13
2023-02-21T09:36:19.626Z,89.75
2023-02-21T09:37:19.549Z,89.94
2023-02-21T09:38:19.498Z,89.94
2023-02-21T09:39:19.428Z,90.42
2023-02-21T09:40:20.146Z,90.22
2023-02-21T09:41:19.322Z,90.32
2023-02-21T09:42:19.248Z,90.42
2023-02-21T09:43:19.195Z,90.32
2023-02-21T09:44:19.131Z,90.42
2023-02-21T09:45:19.072Z,90.22
2023-02-21T09:46:19.643Z,90.13
2023-02-21T09:47:18.956Z,90.32
2023-02-21T09:48:18.898Z,89.94
2023-02-21T09:49:18.858Z,89.94
2023-02-21T09:50:18.779Z,90.22
2023-02-21T09:51:18.713Z,90.22
2023-02-21T09:52:18.656Z,89.84
2023-02-21T09:53:18.593Z,90.03
2023-02-21T09:54:18.533Z,90.03
2023-02-21T09:55:18.491Z,90.03
2023-02-21T09:56:18.415Z,90.03
2023-02-21T09:57:18.361Z,90.03
2023-02-21T09:58:18.299Z,90.03
2023-02-21T09:59:18.237Z,90.22
2023-02-21T10:00:18.173Z,90.22
2023-02-21T10:01:18.132Z,90.22
2023-02-21T10:02:18.057Z,90.22
2023-02-21T10:03:18.001Z,90.32
2023-02-21T10:04:18.010Z,90.22
2023-02-21T10:05:17.882Z,89.84
2023-02-21T10:06:17.826Z,90.22
2023-02-21T10:07:17.777Z,89.84
2023-02-21T10:08:17.696Z,90.22
2023-02-21T10:09:17.644Z,90.03
2023-02-21T10:10:17.579Z,90.22
2023-02-21T10:11:17.520Z,90.22
2023-02-21T10:12:17.470Z,90.70
2023-02-21T10:13:17.410Z,90.32
2023-02-21T10:14:18.156Z,89.84
2023-02-21T10:15:17.301Z,90.03
2023-02-21T10:16:17.257Z,89.94
2023-02-21T10:17:17.174Z,90.03
2023-02-21T10:18:19.458Z,90.22
2023-02-21T10:19:17.047Z,90.03
2023-02-21T10:20:16.984Z,89.84
2023-02-21T10:21:17.915Z,89.84
2023-02-21T10:22:16.868Z,90.22
2023-02-21T10:23:16.815Z,89.94
2023-02-21T10:24:16.751Z,89.84
2023-02-21T10:25:16.692Z,90.32
2023-02-21T10:26:16.636Z,90.32
2023-02-21T10:27:16.579Z,90.32
2023-02-21T10:28:16.520Z,90.13
2023-02-21T10:29:16.460Z,90.32
2023-02-21T10:30:16.435Z,90.22
2023-02-21T10:31:16.754Z,90.32
2023-02-21T10:32:16.329Z,90.13
2023-02-21T10:33:17.207Z,90.32
2023-02-21T10:34:16.156Z,89.94
2023-02-21T10:35:16.121Z,90.32
2023-02-21T10:36:16.037Z,90.22
2023-02-21T10:37:16.043Z,90.22
2023-02-21T10:38:15.924Z,90.03
2023-02-21T10:39:15.882Z,89.94
2023-02-21T10:40:15.803Z,90.03
2023-02-21T10:41:16.125Z,90.22
2023-02-21T10:42:15.707Z,90.03
2023-02-21T10:43:15.637Z,90.03
2023-02-21T10:44:15.578Z,90.03
2023-02-21T10:45:15.509Z,90.13
2023-02-21T10:46:15.469Z,90.13
2023-02-21T10:47:15.385Z,90.13
2023-02-21T10:48:15.344Z,90.13
2023-02-21T10:49:15.273Z,90.03
2023-02-21T10:50:15.213Z,90.03
2023-02-21T10:51:15.450Z,89.94
2023-02-21T10:52:15.101Z,90.22
2023-02-21T10:53:15.090Z,90.22
2023-02-21T10:54:14.979Z,90.22
2023-02-21T10:55:31.442Z,90.22
2023-02-21T10:56:15.368Z,90.22
2023-02-21T10:57:14.815Z,89.84
2023-02-21T10:58:14.733Z,90.03
2023-02-21T10:59:14.679Z,90.22
2023-02-21T11:00:14.618Z,89.84
2023-02-21T11:01:14.964Z,90.03
2023-02-21T11:02:14.540Z,90.03
2023-02-21T11:03:14.448Z,89.84
2023-02-21T11:04:14.400Z,90.03
2023-02-21T11:05:14.322Z,90.80
2023-02-21T11:06:14.312Z,90.03
2023-02-21T11:07:14.205Z,90.32
2023-02-21T11:08:14.161Z,90.42
2023-02-21T11:09:14.106Z,90.42
2023-02-21T11:10:14.108Z,90.22
2023-02-21T11:11:14.337Z,90.03
2023-02-21T11:12:13.924Z,90.22
2023-02-21T11:13:13.851Z,90.03
2023-02-21T11:14:14.673Z,90.03
2023-02-21T11:15:13.752Z,90.32
2023-02-21T11:16:13.746Z,90.32
2023-02-21T11:17:14.365Z,89.94
2023-02-21T11:18:13.577Z,90.51
2023-02-21T11:19:13.517Z,90.51
2023-02-21T11:20:13.463Z,90.80
2023-02-21T11:21:13.789Z,90.22
2023-02-21T11:22:13.332Z,90.51
2023-02-21T11:23:13.287Z,90.89
2023-02-21T11:24:13.221Z,90.80
2023-02-21T11:25:13.185Z,90.80
2023-02-21T11:26:13.089Z,90.42
2023-02-21T11:27:13.030Z,90.99
2023-02-21T11:28:12.994Z,90.80
2023-02-21T11:29:12.925Z,90.84
2023-02-21T11:30:12.882Z,90.61
2023-02-21T11:31:12.866Z,90.89
2023-02-21T11:32:12.800Z,90.84
2023-02-21T11:33:12.674Z,90.61
2023-02-21T11:34:12.642Z,90.80
2023-02-21T11:35:12.559Z,90.51
2023-02-21T11:36:12.509Z,90.61
2023-02-21T11:37:12.458Z,90.70
2023-02-21T11:38:12.422Z,90.84
2023-02-21T11:39:12.366Z,90.80
2023-02-21T11:40:12.292Z,90.51
2023-02-21T11:41:12.395Z,90.56
2023-02-21T11:42:12.149Z,90.51
2023-02-21T11:43:12.098Z,90.61
2023-02-21T11:44:12.029Z,90.51
2023-02-21T11:45:11.975Z,90.65
2023-02-21T11:46:11.978Z,90.65
2023-02-21T11:47:11.867Z,90.36
2023-02-21T11:48:11.790Z,90.56
2023-02-21T11:49:11.732Z,90.65
2023-02-21T11:50:11.681Z,90.56
2023-02-21T11:51:11.633Z,90.75
2023-02-21T11:52:11.560Z,90.56
2023-02-21T11:53:11.515Z,90.65
2023-02-21T11:54:11.458Z,90.65
2023-02-21T11:55:11.385Z,90.65
2023-02-21T11:56:11.335Z,90.46
2023-02-21T11:57:11.294Z,90.36
2023-02-21T11:58:11.204Z,91.31
2023-02-21T11:59:11.169Z,90.46
2023-02-21T12:00:11.123Z,90.56
2023-02-21T12:01:11.025Z,91.13
2023-02-21T12:02:10.984Z,91.22
2023-02-21T12:03:10.930Z,91.22
2023-02-21T12:04:10.848Z,91.22
2023-02-21T12:05:10.804Z,91.41
2023-02-21T12:06:10.827Z,91.41
2023-02-21T12:07:10.677Z,91.13
2023-02-21T12:08:10.612Z,91.13
2023-02-21T12:09:10.556Z,91.22
2023-02-21T12:10:10.503Z,91.31
2023-02-21T12:11:10.440Z,91.03
2023-02-21T12:12:10.378Z,91.13
2023-02-21T12:13:10.329Z,91.22
2023-02-21T12:14:10.259Z,91.22
2023-02-21T12:15:10.219Z,91.31
2023-02-21T12:16:10.200Z,91.41
2023-02-21T12:17:10.100Z,91.03
2023-02-21T12:18:10.034Z,91.03
2023-02-21T12:19:09.973Z,91.51
2023-02-21T12:20:09.909Z,91.41
2023-02-21T12:21:09.859Z,91.51
2023-02-21T12:22:09.795Z,91.51
2023-02-21T12:23:09.745Z,91.51
2023-02-21T12:24:09.682Z,91.60
2023-02-21T12:25:09.627Z,91.70
2023-02-21T12:26:09.562Z,91.31
2023-02-21T12:27:09.496Z,91.51
2023-02-21T12:28:09.434Z,91.70
2023-02-21T12:29:09.409Z,91.41
2023-02-21T12:30:09.404Z,91.31
2023-02-21T12:31:09.342Z,91.41
2023-02-21T12:32:09.233Z,91.41
2023-02-21T12:33:09.158Z,91.22
2023-02-21T12:34:09.083Z,91.41
2023-02-21T12:35:09.027Z,91.22
2023-02-21T12:36:09.002Z,91.79
2023-02-21T12:37:08.925Z,91.79
2023-02-21T12:38:08.846Z,91.51
2023-02-21T12:39:08.788Z,91.22
2023-02-21T12:40:08.787Z,91.41
2023-02-21T12:41:08.689Z,91.51
2023-02-21T12:42:08.781Z,91.60
2023-02-21T12:43:08.559Z,91.31
2023-02-21T12:44:08.496Z,91.51
2023-02-21T12:45:08.471Z,91.51
2023-02-21T12:46:08.456Z,91.51
2023-02-21T12:47:08.404Z,91.70
2023-02-21T12:48:08.274Z,91.60
2023-02-21T12:49:08.217Z,91.60
2023-02-21T12:50:08.164Z,91.99
2023-02-21T12:51:08.118Z,91.70
2023-02-21T12:52:08.033Z,91.60