createdAt,value
2022-11-18T00:02:35.618Z,98742.56
2022-11-18T00:05:24.277Z,98743.38
2022-11-18T00:08:14.213Z,98735.59
2022-11-18T00:11:06.946Z,98736.66
2022-11-18T00:14:12.941Z,98733.41
2022-11-18T00:17:03.377Z,98737.97
2022-11-18T00:19:52.024Z,98729.13
2022-11-18T00:22:40.714Z,98729.13
2022-11-18T00:25:30.720Z,98729.13
2022-11-18T00:28:19.284Z,98730.41
2022-11-18T00:31:09.828Z,98728.31
2022-11-18T00:33:58.411Z,98725.91
2022-11-18T00:36:47.800Z,98731.22
2022-11-18T00:39:36.433Z,98729.06
2022-11-18T00:42:44.295Z,98733.91
2022-11-18T00:45:32.925Z,98740.84
2022-11-18T00:48:21.942Z,98736.56
2022-11-18T00:51:12.679Z,98741.91
2022-11-18T00:54:01.299Z,98754.19
2022-11-18T00:56:49.983Z,98755.25
2022-11-18T00:59:40.002Z,98747.72
2022-11-18T01:02:28.692Z,98756.31
2022-11-18T01:05:17.285Z,98750.41
2022-11-18T01:08:06.636Z,98743.88
2022-11-18T01:10:55.254Z,98746.34
2022-11-18T01:13:42.932Z,98747.13
2022-11-18T01:16:33.014Z,98747.72
2022-11-18T01:19:21.755Z,98747.13
2022-11-18T01:22:10.451Z,98743.41
2022-11-18T01:24:59.142Z,98747.94
2022-11-18T01:27:47.718Z,98746.56
2022-11-18T01:30:36.628Z,98742.28
2022-11-18T01:33:26.602Z,98744.94
2022-11-18T01:36:19.946Z,98744.94
2022-11-18T01:39:08.558Z,98742.84
2022-11-18T01:41:57.249Z,98739.59
2022-11-18T01:45:09.702Z,98732.88
2022-11-18T01:48:01.978Z,98735.09
2022-11-18T01:50:55.141Z,98737.97
2022-11-18T01:53:45.083Z,98737.50
2022-11-18T01:56:38.136Z,98735.88
2022-11-18T01:59:30.038Z,98733.69
2022-11-18T02:02:18.822Z,98734.75
2022-11-18T02:05:09.093Z,98739.03
2022-11-18T02:07:59.947Z,98739.84
2022-11-18T02:10:48.566Z,98737.97
2022-11-18T02:13:37.202Z,98740.88
2022-11-18T02:16:32.000Z,98735.53
2022-11-18T02:19:43.298Z,98740.09
2022-11-18T02:22:44.998Z,98727.78
2022-11-18T02:25:45.624Z,98732.66
2022-11-18T02:28:39.225Z,98732.31
2022-11-18T02:31:33.180Z,98724.56
2022-11-18T02:34:42.041Z,98729.41
2022-11-18T02:37:35.409Z,98726.75
2022-11-18T02:40:26.208Z,98724.66
2022-11-18T02:43:18.507Z,98726.75
2022-11-18T02:46:12.699Z,98723.25
2022-11-18T02:49:04.615Z,98729.41
2022-11-18T02:51:53.353Z,98722.47
2022-11-18T02:54:43.295Z,98727.78
2022-11-18T02:57:33.120Z,98733.63
2022-11-18T03:00:21.931Z,98729.06
2022-11-18T03:03:27.751Z,98729.06
2022-11-18T03:06:28.214Z,98727.44
2022-11-18T03:09:20.718Z,98726.63
2022-11-18T03:12:16.193Z,98722.34
2022-11-18T03:15:10.781Z,98727.44
2022-11-18T03:18:05.095Z,98728.03
2022-11-18T03:20:56.540Z,98727.22
2022-11-18T03:23:53.061Z,98728.28
2022-11-18T03:26:44.325Z,98735.22
2022-11-18T03:29:36.471Z,98728.72
2022-11-18T03:32:27.576Z,98737.28
2022-11-18T03:35:19.674Z,98738.34
2022-11-18T03:38:10.827Z,98733.84
2022-11-18T03:41:03.255Z,98734.63
2022-11-18T03:43:55.452Z,98737.28
2022-11-18T03:46:46.472Z,98744.72
2022-11-18T03:49:37.678Z,98737.78
2022-11-18T03:52:28.456Z,98740.69
2022-11-18T03:55:19.613Z,98747.41
2022-11-18T03:58:13.164Z,98753.00
2022-11-18T04:01:06.170Z,98754.84
2022-11-18T04:03:54.995Z,98750.88
2022-11-18T04:06:45.726Z,98753.78
2022-11-18T04:09:41.339Z,98757.03
2022-11-18T04:12:31.393Z,98760.28
2022-11-18T04:15:21.568Z,98762.34
2022-11-18T04:18:11.020Z,98759.94
2022-11-18T04:20:59.647Z,98759.94
2022-11-18T04:23:48.315Z,98764.44
2022-11-18T04:26:37.000Z,98779.19
2022-11-18T04:29:25.685Z,98778.34
2022-11-18T04:32:15.668Z,98776.16
2022-11-18T04:35:04.322Z,98773.03
2022-11-18T04:37:52.921Z,98770.34
2022-11-18T04:40:41.590Z,98766.06
2022-11-18T04:43:30.185Z,98768.16
2022-11-18T04:46:18.877Z,98775.59
2022-11-18T04:49:09.142Z,98775.59
2022-11-18T04:51:58.718Z,98777.22
2022-11-18T04:54:47.776Z,98783.81
2022-11-18T04:57:36.495Z,98787.31
2022-11-18T05:00:25.177Z,98785.44
2022-11-18T05:03:13.813Z,98786.63
2022-11-18T05:06:04.637Z,98785.22
2022-11-18T05:08:53.316Z,98789.50
2022-11-18T05:11:59.615Z,98790.06
2022-11-18T05:14:50.436Z,98794.38
2022-11-18T05:17:39.791Z,98793.44
2022-11-18T05:20:28.546Z,98802.97
2022-11-18T05:23:18.632Z,98797.38
2022-11-18T05:26:10.212Z,98799.81
2022-11-18T05:28:58.895Z,98802.59
2022-11-18T05:31:47.696Z,98805.47
2022-11-18T05:34:36.361Z,98803.41
2022-11-18T05:37:25.111Z,98808.97
2022-11-18T05:40:15.206Z,98808.97
2022-11-18T05:43:12.018Z,98807.91
2022-11-18T05:46:01.158Z,98820.69
2022-11-18T05:48:49.884Z,98819.28
2022-11-18T05:51:38.547Z,98824.06
2022-11-18T05:54:27.376Z,98829.38
2022-11-18T05:57:17.379Z,98840.50
2022-11-18T06:00:06.735Z,98844.69
2022-11-18T06:02:56.180Z,98847.03
2022-11-18T06:05:44.922Z,98853.41
2022-11-18T06:08:37.026Z,98852.59
2022-11-18T06:11:25.713Z,98857.34
2022-11-18T06:14:18.733Z,98862.66
2022-11-18T06:17:12.277Z,98864.53
2022-11-18T06:20:01.178Z,98868.00
2022-11-18T06:22:51.440Z,98869.88
2022-11-18T06:25:40.874Z,98870.69
2022-11-18T06:28:29.730Z,98874.88
2022-11-18T06:31:19.782Z,98874.28
2022-11-18T06:34:08.397Z,98878.56
2022-11-18T06:36:56.972Z,98884.75
2022-11-18T06:39:45.783Z,98890.06
2022-11-18T06:42:51.771Z,98892.13
2022-11-18T06:46:03.539Z,98888.78
2022-11-18T06:48:58.027Z,98892.97
2022-11-18T06:51:46.687Z,98902.81
2022-11-18T06:54:35.244Z,98910.81
2022-11-18T06:57:23.861Z,98908.13
2022-11-18T07:00:13.801Z,98916.41
2022-11-18T07:03:03.788Z,98920.91
2022-11-18T07:05:53.776Z,98919.28
2022-11-18T07:08:43.250Z,98924.63
2022-11-18T07:11:31.923Z,98923.56
2022-11-18T07:14:20.762Z,98932.41
2022-11-18T07:17:09.368Z,98932.41
2022-11-18T07:19:57.948Z,98936.69
2022-11-18T07:22:48.003Z,98938.53
2022-11-18T07:25:40.112Z,98946.78
2022-11-18T07:28:32.021Z,98940.25
2022-11-18T07:31:21.921Z,98938.19
2022-11-18T07:34:10.559Z,98940.25
2022-11-18T07:36:59.112Z,98947.22
2022-11-18T07:39:49.132Z,98945.59
2022-11-18T07:42:42.730Z,98953.16
2022-11-18T07:45:31.465Z,98954.22
2022-11-18T07:48:20.076Z,98954.22
2022-11-18T07:51:09.047Z,98957.44
2022-11-18T07:53:58.194Z,98957.44
2022-11-18T07:56:48.230Z,98960.81
2022-11-18T07:59:36.857Z,98974.72
2022-11-18T08:02:25.515Z,98977.59
2022-11-18T08:05:17.924Z,98985.59
2022-11-18T08:08:06.930Z,98982.94
2022-11-18T08:10:57.204Z,98978.06
2022-11-18T08:13:47.324Z,98977.59
2022-11-18T08:16:35.953Z,98978.06
2022-11-18T08:19:25.074Z,98979.69
2022-11-18T08:22:13.730Z,98974.59
2022-11-18T08:25:02.372Z,98979.34
2022-11-18T08:27:50.994Z,98972.72
2022-11-18T08:30:41.065Z,98977.97
2022-11-18T08:33:29.741Z,98991.28
2022-11-18T08:36:20.333Z,98981.41
2022-11-18T08:39:10.749Z,98986.75
2022-11-18T08:42:00.187Z,98996.16
2022-11-18T08:44:48.837Z,99003.59
2022-11-18T08:47:39.216Z,99008.09
2022-11-18T08:50:27.846Z,99008.91
2022-11-18T08:53:17.243Z,99005.66
2022-11-18T08:56:05.909Z,99012.63
2022-11-18T08:58:55.978Z,99014.47
2022-11-18T09:01:44.646Z,99020.63
2022-11-18T09:04:34.652Z,99021.19
2022-11-18T09:07:23.986Z,99019.13
2022-11-18T09:10:12.613Z,99021.19
2022-11-18T09:13:24.838Z,99024.09
2022-11-18T09:16:10.545Z,99036.28
2022-11-18T09:19:08.548Z,99034.06
2022-11-18T09:22:08.990Z,99046.94
2022-11-18T09:24:57.622Z,99052.28
2022-11-18T09:27:47.737Z,99050.66
2022-11-18T09:30:36.419Z,99040.00
2022-11-18T09:33:25.457Z,99047.56
2022-11-18T09:36:15.821Z,99053.09
2022-11-18T09:39:06.235Z,99060.91
2022-11-18T09:42:02.119Z,99065.41
2022-11-18T09:45:10.011Z,99067.03
2022-11-18T09:48:19.522Z,99068.66
2022-11-18T09:51:08.436Z,99070.94
2022-11-18T09:53:57.064Z,99083.03
2022-11-18T09:56:48.371Z,99090.00
2022-11-18T09:59:37.115Z,99091.84
2022-11-18T10:02:32.259Z,99096.94
2022-11-18T10:05:23.396Z,99097.13
2022-11-18T10:08:21.869Z,99098.94
2022-11-18T10:11:15.290Z,99107.16
2022-11-18T10:14:15.961Z,99108.44
2022-11-18T10:17:13.489Z,99113.19
2022-11-18T10:20:14.356Z,99120.38
2022-11-18T10:23:09.516Z,99116.75
2022-11-18T10:25:58.606Z,99120.94
2022-11-18T10:28:47.248Z,99129.97
2022-11-18T10:31:39.263Z,99108.63
2022-11-18T10:34:27.849Z,99119.31
2022-11-18T10:37:38.692Z,99121.97
2022-11-18T10:40:34.154Z,99129.13
2022-11-18T10:43:48.810Z,99126.72
2022-11-18T10:46:39.485Z,99142.72
2022-11-18T10:49:28.124Z,99142.72
2022-11-18T10:52:17.158Z,99143.13
2022-11-18T10:55:24.210Z,99150.09
2022-11-18T10:58:17.116Z,99150.09
2022-11-18T11:01:09.689Z,99159.50
2022-11-18T11:04:02.333Z,99164.84
2022-11-18T11:06:51.037Z,99166.72
2022-11-18T11:09:39.693Z,99176.78
2022-11-18T11:12:29.464Z,99182.94
2022-11-18T11:15:21.296Z,99185.00
2022-11-18T11:18:34.253Z,99183.59
2022-11-18T11:21:25.288Z,99189.97
2022-11-18T11:24:14.165Z,99191.59
2022-11-18T11:30:20.758Z,99203.88
2022-11-18T11:33:28.322Z,99202.25
2022-11-18T11:36:34.319Z,99204.34
2022-11-18T11:39:40.036Z,99211.31
2022-11-18T11:42:40.630Z,99208.63
2022-11-18T11:45:33.812Z,99208.06
2022-11-18T11:48:32.827Z,99209.69
2022-11-18T11:51:25.892Z,99209.44
2022-11-18T11:54:40.195Z,99220.34
2022-11-18T11:57:37.602Z,99212.94
2022-11-18T12:00:28.799Z,99213.75
2022-11-18T12:03:34.707Z,99219.88
2022-11-18T12:06:23.372Z,99221.13
2022-11-18T12:09:17.848Z,99223.59
2022-11-18T12:12:30.959Z,99224.63
2022-11-18T12:15:27.791Z,99224.44
2022-11-18T12:18:21.438Z,99231.81
2022-11-18T12:21:10.155Z,99233.88
2022-11-18T12:24:31.050Z,99234.47
2022-11-18T12:27:49.457Z,99248.63
2022-11-18T12:30:39.507Z,99238.44
2022-11-18T12:33:28.222Z,99250.72
2022-11-18T12:36:26.960Z,99247.00
2022-11-18T12:39:58.600Z,99253.59
2022-11-18T12:43:05.600Z,99254.78
2022-11-18T12:45:57.583Z,99254.41
2022-11-18T12:48:46.317Z,99259.75
2022-11-18T12:51:44.327Z,99265.09
2022-11-18T12:54:35.515Z,99264.72
2022-11-18T12:57:26.496Z,99275.97
2022-11-18T13:00:29.080Z,99274.13
2022-11-18T13:03:24.410Z,99275.38
2022-11-18T13:06:23.514Z,99277.22
2022-11-18T13:09:17.924Z,99274.13
2022-11-18T13:12:13.141Z,99285.22
2022-11-18T13:15:21.107Z,99282.34
2022-11-18T13:18:15.294Z,99290.94
2022-11-18T13:21:25.349Z,99285.00
2022-11-18T13:24:13.762Z,99293.38
2022-11-18T13:27:02.421Z,99293.00
2022-11-18T13:29:54.420Z,99297.50
2022-11-18T13:32:44.926Z,99295.88
2022-11-18T13:35:33.745Z,99302.84
2022-11-18T13:38:28.598Z,99320.91
2022-11-18T13:41:24.512Z,99317.22
2022-11-18T13:44:18.597Z,99318.84
2022-11-18T13:47:12.883Z,99335.66
2022-11-18T13:50:06.776Z,99334.41
2022-11-18T13:53:05.196Z,99343.88
2022-11-18T13:55:57.008Z,99341.44
2022-11-18T14:01:57.179Z,99361.94
2022-11-18T14:04:52.996Z,99361.50
2022-11-18T14:07:42.734Z,99374.25
2022-11-18T14:10:38.095Z,99371.56
2022-11-18T14:13:31.031Z,99363.56
2022-11-18T14:16:34.085Z,99375.16
2022-11-18T14:19:30.907Z,99379.03
2022-11-18T14:22:21.358Z,99374.56
2022-11-18T14:25:19.231Z,99389.75
2022-11-18T14:28:22.182Z,99384.09
2022-11-18T14:31:25.853Z,99385.75
2022-11-18T14:34:21.107Z,99381.19
2022-11-18T14:37:13.041Z,99392.72
2022-11-18T14:40:01.629Z,99391.16
2022-11-18T14:42:50.310Z,99382.91
2022-11-18T14:45:39.109Z,99387.06
2022-11-18T14:48:32.619Z,99388.25
2022-11-18T14:51:21.565Z,99400.59
2022-11-18T14:54:17.253Z,99405.56
2022-11-18T14:57:08.158Z,99415.44
2022-11-18T14:59:56.765Z,99413.59
2022-11-18T15:02:45.474Z,99414.41
2022-11-18T15:05:40.998Z,99422.25
2022-11-18T15:08:29.605Z,99421.22
2022-11-18T15:11:19.076Z,99426.53
2022-11-18T15:14:07.772Z,99432.28
2022-11-18T15:16:56.402Z,99443.72
2022-11-18T15:19:45.088Z,99441.31
2022-11-18T15:22:35.496Z,99439.31
2022-11-18T15:25:24.055Z,99450.78
2022-11-18T15:28:12.706Z,99436.16
2022-11-18T15:31:01.345Z,99434.69
2022-11-18T15:33:51.147Z,99437.94
2022-11-18T15:36:39.784Z,99455.03
2022-11-18T15:39:31.061Z,99458.97
2022-11-18T15:42:23.262Z,99466.19
2022-11-18T15:45:12.227Z,99459.00
2022-11-18T15:48:00.828Z,99474.38
2022-11-18T15:50:53.245Z,99474.91
2022-11-18T15:53:42.898Z,99486.56
2022-11-18T15:56:34.142Z,99489.09
2022-11-18T15:59:22.842Z,99492.25
2022-11-18T16:02:12.268Z,99498.88
2022-11-18T16:05:00.864Z,99497.97
2022-11-18T16:07:54.712Z,99508.59
2022-11-18T16:11:01.226Z,99513.09
2022-11-18T16:13:51.194Z,99521.28
2022-11-18T16:16:41.299Z,99517.50
2022-11-18T16:19:33.492Z,99522.84
2022-11-18T16:22:22.206Z,99521.22
2022-11-18T16:25:11.474Z,99519.84
2022-11-18T16:28:06.803Z,99534.28
2022-11-18T16:31:15.028Z,99535.47
2022-11-18T16:34:06.917Z,99535.44
2022-11-18T16:36:56.984Z,99539.19
2022-11-18T16:39:45.977Z,99542.56
2022-11-18T16:42:34.617Z,99557.44
2022-11-18T16:45:23.204Z,99559.56
2022-11-18T16:48:13.250Z,99557.81
2022-11-18T16:51:20.132Z,99554.13
2022-11-18T16:54:08.969Z,99561.28
2022-11-18T16:56:58.474Z,99556.84
2022-11-18T16:59:47.144Z,99562.34
2022-11-18T17:02:36.319Z,99572.09
2022-11-18T17:05:26.696Z,99584.72
2022-11-18T17:08:15.381Z,99570.69
2022-11-18T17:11:08.393Z,99572.09
2022-11-18T17:13:58.446Z,99571.38
2022-11-18T17:16:47.675Z,99582.44
2022-11-18T17:19:36.628Z,99583.91
2022-11-18T17:22:26.604Z,99587.19
2022-11-18T17:25:15.360Z,99592.53
2022-11-18T17:28:04.021Z,99600.97
2022-11-18T17:30:53.103Z,99603.34
2022-11-18T17:33:42.688Z,99596.09
2022-11-18T17:36:31.388Z,99610.34
2022-11-18T17:39:24.092Z,99621.47
2022-11-18T17:42:16.708Z,99626.91
2022-11-18T17:45:05.670Z,99636.00
2022-11-18T17:47:54.354Z,99631.81
2022-11-18T17:50:43.056Z,99627.25
2022-11-18T17:53:32.561Z,99629.72
2022-11-18T17:56:23.123Z,99645.00
2022-11-18T17:59:11.990Z,99642.72
2022-11-18T18:02:00.752Z,99637.38
2022-11-18T18:04:49.513Z,99644.13
2022-11-18T18:07:38.175Z,99648.50
2022-11-18T18:10:27.555Z,99648.50
2022-11-18T18:13:35.303Z,99657.28
2022-11-18T18:16:24.217Z,99651.25
2022-11-18T18:19:14.716Z,99651.16
2022-11-18T18:22:03.303Z,99657.25
2022-11-18T18:24:51.916Z,99651.75
2022-11-18T18:27:40.677Z,99654.72
2022-11-18T18:30:30.666Z,99656.91
2022-11-18T18:33:19.286Z,99662.56
2022-11-18T18:36:10.275Z,99670.78
2022-11-18T18:39:00.971Z,99671.97
2022-11-18T18:41:49.574Z,99682.97
2022-11-18T18:44:55.694Z,99671.56
2022-11-18T18:47:45.766Z,99670.59
2022-11-18T18:50:34.512Z,99672.28
2022-11-18T18:53:23.122Z,99677.56
2022-11-18T18:56:11.802Z,99682.25
2022-11-18T18:59:00.718Z,99693.63
2022-11-18T19:01:49.471Z,99692.94
2022-11-18T19:04:39.785Z,99694.84
2022-11-18T19:07:31.332Z,99703.06
2022-11-18T19:10:20.204Z,99694.25
2022-11-18T19:13:07.940Z,99695.59
2022-11-18T19:15:56.627Z,99699.09
2022-11-18T19:18:45.402Z,99701.66
2022-11-18T19:21:35.845Z,99714.75
2022-11-18T19:24:48.108Z,99712.63
2022-11-18T19:27:33.892Z,99709.78
2022-11-18T19:30:22.839Z,99694.78
2022-11-18T19:33:12.870Z,99711.75
2022-11-18T19:36:03.345Z,99708.47
2022-11-18T19:38:53.360Z,99709.19
2022-11-18T19:41:41.958Z,99711.06
2022-11-18T19:44:30.725Z,99718.91
2022-11-18T19:47:19.358Z,99725.25
2022-11-18T19:50:08.716Z,99729.00
2022-11-18T19:52:58.086Z,99725.09
2022-11-18T19:55:56.048Z,99721.00
2022-11-18T19:58:45.047Z,99717.72
2022-11-18T20:01:33.756Z,99730.47
2022-11-18T20:04:22.361Z,99737.69
2022-11-18T20:07:10.968Z,99744.41
2022-11-18T20:09:59.699Z,99742.38
2022-11-18T20:12:49.708Z,99747.72
2022-11-18T20:15:38.334Z,99744.66
2022-11-18T20:18:27.002Z,99755.09
2022-11-18T20:21:19.952Z,99749.41
2022-11-18T20:24:09.833Z,99751.81
2022-11-18T20:26:58.415Z,99743.19
2022-11-18T20:29:48.548Z,99752.66
2022-11-18T20:32:37.434Z,99762.06
2022-11-18T20:35:25.964Z,99758.38
2022-11-18T20:38:14.524Z,99767.84
2022-11-18T20:41:03.874Z,99775.03
2022-11-18T20:43:52.757Z,99769.03
2022-11-18T20:46:42.699Z,99764.53
2022-11-18T20:49:31.338Z,99774.00
2022-11-18T20:52:19.939Z,99767.41
2022-11-18T20:55:09.965Z,99772.38
2022-11-18T20:57:58.627Z,99779.34
2022-11-18T21:00:47.549Z,99784.66
2022-11-18T21:03:37.708Z,99789.00
2022-11-18T21:06:28.026Z,99778.94
2022-11-18T21:09:17.578Z,99786.97
2022-11-18T21:12:06.548Z,99789.19
2022-11-18T21:14:54.138Z,99783.84
2022-11-18T21:17:46.222Z,99794.53
2022-11-18T21:20:53.813Z,99786.34
2022-11-18T21:23:42.387Z,99786.75
2022-11-18T21:26:32.477Z,99784.31
2022-11-18T21:29:21.752Z,99781.84
2022-11-18T21:32:10.536Z,99789.66
2022-11-18T21:34:59.190Z,99792.09
2022-11-18T21:37:49.159Z,99794.75
2022-11-18T21:40:37.845Z,99799.28
2022-11-18T21:43:57.989Z,99797.22
2022-11-18T21:46:35.849Z,99813.44
2022-11-18T21:49:24.475Z,99813.69
2022-11-18T21:52:13.241Z,99816.75
2022-11-18T21:55:03.165Z,99822.47
2022-11-18T21:57:51.884Z,99822.50
2022-11-18T22:00:40.823Z,99821.69
2022-11-18T22:03:29.627Z,99809.41
2022-11-18T22:06:19.035Z,99804.06
2022-11-18T22:09:07.714Z,99814.13
2022-11-18T22:11:57.722Z,99820.78
2022-11-18T22:14:46.441Z,99818.94
2022-11-18T22:17:35.091Z,99824.56
2022-11-18T22:20:23.678Z,99829.47
2022-11-18T22:23:12.300Z,99830.09
2022-11-18T22:26:02.146Z,99830.47
2022-11-18T22:28:56.626Z,99838.38
2022-11-18T22:31:45.267Z,99848.84
2022-11-18T22:34:33.861Z,99848.91
2022-11-18T22:37:22.504Z,99844.41
2022-11-18T22:40:12.471Z,99842.72
2022-11-18T22:43:00.204Z,99846.03
2022-11-18T22:45:50.301Z,99850.56
2022-11-18T22:48:38.895Z,99849.69
2022-11-18T22:51:28.001Z,99852.13
2022-11-18T22:54:37.675Z,99850.41
2022-11-18T22:57:25.233Z,99856.56
2022-11-18T23:00:15.728Z,99849.69
2022-11-18T23:03:05.816Z,99847.22
2022-11-18T23:05:54.581Z,99844.34
2022-11-18T23:08:43.943Z,99858.75
2022-11-18T23:11:50.539Z,99865.22
2022-11-18T23:14:39.249Z,99867.75
2022-11-18T23:17:27.876Z,99864.19
2022-11-18T23:20:18.214Z,99875.22
2022-11-18T23:23:06.804Z,99883.84
2022-11-18T23:25:55.532Z,99885.06
2022-11-18T23:28:44.486Z,99899.47
2022-11-18T23:31:33.560Z,99893.22
2022-11-18T23:34:22.642Z,99897.22
2022-11-18T23:37:12.658Z,99898.25
2022-11-18T23:40:01.294Z,99905.97
2022-11-18T23:42:50.041Z,99902.00
2022-11-18T23:45:38.708Z,99904.47
2022-11-18T23:48:28.294Z,99907.31
2022-11-18T23:51:18.604Z,99901.09
2022-11-18T23:54:09.799Z,99897.06
2022-11-18T23:56:58.400Z,99891.56
2022-11-18T23:59:47.087Z,99900.16
