createdAt,value
2023-01-04T00:01:55.580Z,6.20
2023-01-04T00:04:22.404Z,6.00
2023-01-04T00:06:49.415Z,6.13
2023-01-04T00:09:16.173Z,6.07
2023-01-04T00:11:42.971Z,5.75
2023-01-04T00:14:11.349Z,6.03
2023-01-04T00:16:38.476Z,5.82
2023-01-04T00:19:05.258Z,6.05
2023-01-04T00:21:32.111Z,6.95
2023-01-04T00:24:01.284Z,6.85
2023-01-04T00:26:32.789Z,6.75
2023-01-04T00:29:02.486Z,6.38
2023-01-04T00:31:29.857Z,5.70
2023-01-04T00:33:58.511Z,6.68
2023-01-04T00:36:25.976Z,6.10
2023-01-04T00:39:08.193Z,6.32
2023-01-04T00:41:58.608Z,6.32
2023-01-04T00:44:26.451Z,6.20
2023-01-04T00:46:53.372Z,6.20
2023-01-04T00:49:20.203Z,6.00
2023-01-04T00:51:47.069Z,6.50
2023-01-04T00:54:15.555Z,6.47
2023-01-04T00:56:42.826Z,5.82
2023-01-04T00:59:12.816Z,5.88
2023-01-04T01:01:41.075Z,6.05
2023-01-04T01:04:11.664Z,6.00
2023-01-04T01:06:38.665Z,5.80
2023-01-04T01:09:05.500Z,5.68
2023-01-04T01:11:32.348Z,5.60
2023-01-04T01:13:59.179Z,5.10
2023-01-04T01:16:52.890Z,5.25
2023-01-04T01:19:14.054Z,5.05
2023-01-04T01:21:40.886Z,5.90
2023-01-04T01:24:09.230Z,5.55
2023-01-04T01:26:36.030Z,5.43
2023-01-04T01:29:02.999Z,5.40
2023-01-04T01:31:29.858Z,5.75
2023-01-04T01:33:57.454Z,5.60
2023-01-04T01:36:26.058Z,5.70
2023-01-04T01:38:54.042Z,4.80
2023-01-04T01:41:31.292Z,6.38
2023-01-04T01:43:59.497Z,6.35
2023-01-04T01:46:37.666Z,5.97
2023-01-04T01:49:13.252Z,5.88
2023-01-04T01:51:40.739Z,6.18
2023-01-04T01:54:13.271Z,6.07
2023-01-04T01:56:43.123Z,5.90
2023-01-04T01:59:12.692Z,6.68
2023-01-04T02:01:40.364Z,6.20
2023-01-04T02:04:08.327Z,5.63
2023-01-04T02:06:48.571Z,5.88
2023-01-04T02:09:18.005Z,5.65
2023-01-04T02:11:45.159Z,5.60
2023-01-04T02:14:28.809Z,6.07
2023-01-04T02:17:17.242Z,5.50
2023-01-04T02:20:22.953Z,5.88
2023-01-04T02:23:01.871Z,5.45
2023-01-04T02:25:43.857Z,6.28
2023-01-04T02:28:33.753Z,5.88
2023-01-04T02:31:24.211Z,6.38
2023-01-04T02:34:15.484Z,5.95
2023-01-04T02:37:06.486Z,6.10
2023-01-04T02:40:07.078Z,5.60
2023-01-04T02:43:02.698Z,5.57
2023-01-04T02:45:36.719Z,5.55
2023-01-04T02:48:26.708Z,5.55
2023-01-04T02:50:57.173Z,6.80
2023-01-04T02:53:35.676Z,8.35
2023-01-04T02:56:15.745Z,9.73
2023-01-04T02:59:12.064Z,6.50
2023-01-04T03:02:10.417Z,5.32
2023-01-04T03:05:22.620Z,5.47
2023-01-04T03:08:04.023Z,5.18
2023-01-04T03:11:03.515Z,5.55
2023-01-04T03:13:42.103Z,5.32
2023-01-04T03:16:20.606Z,5.72
2023-01-04T03:18:52.965Z,5.30
2023-01-04T03:21:23.241Z,6.20
2023-01-04T03:24:13.037Z,6.07
2023-01-04T03:27:05.151Z,6.22
2023-01-04T03:29:59.745Z,6.82
2023-01-04T03:32:54.699Z,6.47
2023-01-04T03:35:29.913Z,7.47
2023-01-04T03:38:22.636Z,6.63
2023-01-04T03:41:50.885Z,6.63
2023-01-04T03:44:55.701Z,7.47
2023-01-04T03:50:29.316Z,6.78
2023-01-04T03:52:59.271Z,7.75
2023-01-04T03:55:29.535Z,7.53
2023-01-04T03:57:57.818Z,7.10
2023-01-04T04:00:24.988Z,7.13
2023-01-04T04:02:51.921Z,7.40
2023-01-04T04:05:43.310Z,7.18
2023-01-04T04:08:28.940Z,6.85
2023-01-04T04:11:21.119Z,7.38
2023-01-04T04:13:49.246Z,7.00
2023-01-04T04:16:17.088Z,6.70
2023-01-04T04:18:44.051Z,7.28
2023-01-04T04:21:10.984Z,6.53
2023-01-04T04:23:37.853Z,7.20
2023-01-04T04:26:04.762Z,6.82
2023-01-04T04:28:31.507Z,6.68
2023-01-04T04:30:58.238Z,6.82
2023-01-04T04:33:25.006Z,6.80
2023-01-04T04:35:55.376Z,7.05
2023-01-04T04:38:22.882Z,6.32
2023-01-04T04:41:08.545Z,6.78
2023-01-04T04:43:35.851Z,8.52
2023-01-04T04:46:02.961Z,7.47
2023-01-04T04:48:29.755Z,8.10
2023-01-04T04:50:56.521Z,7.93
2023-01-04T04:53:23.509Z,8.07
2023-01-04T04:55:54.481Z,7.30
2023-01-04T04:58:21.839Z,7.65
2023-01-04T05:00:48.651Z,8.05
2023-01-04T05:03:15.558Z,9.85
2023-01-04T05:05:42.476Z,7.93
2023-01-04T05:08:09.481Z,8.98
2023-01-04T05:10:38.199Z,8.57
2023-01-04T05:13:07.522Z,9.02
2023-01-04T05:15:40.716Z,8.98
2023-01-04T05:18:09.510Z,9.32
2023-01-04T05:20:36.664Z,7.38
2023-01-04T05:23:04.657Z,8.50
2023-01-04T05:25:31.490Z,8.90
2023-01-04T05:27:58.285Z,9.00
2023-01-04T05:30:43.724Z,9.88
2023-01-04T05:33:10.744Z,8.75
2023-01-04T05:35:38.000Z,7.70
2023-01-04T05:38:05.205Z,8.80
2023-01-04T05:40:32.172Z,8.27
2023-01-04T05:42:59.888Z,9.82
2023-01-04T05:45:27.115Z,9.45
2023-01-04T05:47:54.342Z,8.63
2023-01-04T05:50:23.144Z,8.88
2023-01-04T05:52:50.498Z,9.57
2023-01-04T05:55:18.143Z,9.15
2023-01-04T05:57:44.951Z,7.80
2023-01-04T06:00:12.630Z,7.95
2023-01-04T06:02:40.272Z,8.13
2023-01-04T06:05:07.827Z,8.38
2023-01-04T06:07:34.706Z,7.85
2023-01-04T06:10:02.201Z,8.90
2023-01-04T06:12:29.095Z,7.75
2023-01-04T06:14:55.835Z,8.27
2023-01-04T06:17:22.607Z,9.48
2023-01-04T06:19:49.375Z,8.90
2023-01-04T06:22:16.215Z,9.85
2023-01-04T06:24:43.001Z,9.85
2023-01-04T06:27:09.763Z,9.73
2023-01-04T06:29:36.619Z,9.20
2023-01-04T06:32:03.434Z,12.43
2023-01-04T06:34:31.390Z,12.02
2023-01-04T06:36:58.940Z,8.15
2023-01-04T06:39:25.888Z,7.40
2023-01-04T06:41:52.812Z,6.93
2023-01-04T06:44:19.606Z,5.60
2023-01-04T06:46:46.375Z,6.63
2023-01-04T06:49:14.540Z,7.85
2023-01-04T06:51:41.301Z,6.75
2023-01-04T06:54:11.842Z,6.95
2023-01-04T06:56:39.420Z,7.18
2023-01-04T06:59:06.749Z,6.97
2023-01-04T07:01:33.643Z,8.55
2023-01-04T07:04:00.527Z,8.30
2023-01-04T07:06:27.313Z,8.20
2023-01-04T07:08:55.713Z,7.90
2023-01-04T07:11:22.740Z,7.70
2023-01-04T07:13:49.581Z,6.97
2023-01-04T07:16:16.500Z,17.45
2023-01-04T07:18:43.336Z,8.50
2023-01-04T07:21:10.085Z,17.00
2023-01-04T07:23:36.857Z,6.75
2023-01-04T07:26:03.653Z,6.10
2023-01-04T07:28:49.150Z,7.72
2023-01-04T07:31:15.904Z,6.93
2023-01-04T07:33:42.761Z,6.47
2023-01-04T07:36:09.594Z,7.07
2023-01-04T07:38:36.571Z,6.82
2023-01-04T07:41:03.499Z,6.45
2023-01-04T07:43:30.619Z,6.70
2023-01-04T07:45:57.422Z,6.68
2023-01-04T07:48:24.382Z,6.72
2023-01-04T07:50:51.151Z,6.82
2023-01-04T07:53:18.829Z,6.47
2023-01-04T07:55:45.848Z,6.70
2023-01-04T07:58:12.907Z,6.95
2023-01-04T08:00:39.657Z,6.80
2023-01-04T08:03:06.501Z,7.57
2023-01-04T08:05:34.782Z,10.35
2023-01-04T08:08:02.643Z,12.90
2023-01-04T08:10:29.473Z,7.88
2023-01-04T08:12:59.343Z,7.78
2023-01-04T08:15:27.010Z,8.30
2023-01-04T08:17:56.360Z,7.38
2023-01-04T08:20:23.141Z,10.15
2023-01-04T08:22:49.919Z,10.55
2023-01-04T08:25:16.741Z,10.02
2023-01-04T08:27:43.746Z,7.57
2023-01-04T08:30:10.789Z,8.70
2023-01-04T08:32:37.541Z,8.25
2023-01-04T08:35:04.769Z,7.65
2023-01-04T08:37:32.144Z,7.85
2023-01-04T08:39:58.933Z,8.20
2023-01-04T08:42:31.050Z,7.85
2023-01-04T08:45:01.363Z,11.82
2023-01-04T08:47:32.994Z,11.80
2023-01-04T08:50:06.477Z,8.75
2023-01-04T08:52:36.914Z,9.00
2023-01-04T08:55:10.128Z,8.75
2023-01-04T08:57:39.242Z,7.13
2023-01-04T09:00:06.755Z,8.43
2023-01-04T09:02:34.527Z,8.05
2023-01-04T09:05:03.904Z,8.50
2023-01-04T09:07:31.857Z,9.40
2023-01-04T09:10:01.147Z,9.95
2023-01-04T09:12:28.149Z,9.35
2023-01-04T09:14:54.925Z,10.35
2023-01-04T09:17:21.791Z,9.32
2023-01-04T09:19:48.584Z,9.30
2023-01-04T09:22:15.445Z,8.43
2023-01-04T09:24:42.287Z,8.43
2023-01-04T09:27:09.028Z,8.90
2023-01-04T09:29:35.765Z,8.27
2023-01-04T09:32:02.678Z,9.10
2023-01-04T09:34:29.613Z,7.18
2023-01-04T09:36:56.447Z,7.55
2023-01-04T09:39:24.591Z,7.25
2023-01-04T09:41:58.150Z,7.53
2023-01-04T09:47:39.585Z,8.20
2023-01-04T09:50:42.873Z,5.60
2023-01-04T09:53:34.221Z,6.22
2023-01-04T09:56:11.245Z,4.15
2023-01-04T09:58:41.215Z,2.92
2023-01-04T10:01:17.351Z,4.13
2023-01-04T10:04:05.283Z,2.78
2023-01-04T10:06:34.472Z,2.58
2023-01-04T10:09:10.124Z,2.95
2023-01-04T10:11:55.266Z,2.92
2023-01-04T10:14:44.023Z,2.95
2023-01-04T10:19:43.508Z,3.67
2023-01-04T10:24:13.526Z,2.88
2023-01-04T10:26:49.181Z,1.80
2023-01-04T10:29:39.777Z,2.70
2023-01-04T10:32:31.192Z,2.30
2023-01-04T10:34:58.054Z,2.30
2023-01-04T10:37:30.589Z,2.50
2023-01-04T10:39:58.143Z,2.88
2023-01-04T10:42:37.895Z,2.60
2023-01-04T10:45:40.352Z,2.10
2023-01-04T10:48:24.476Z,2.67
2023-01-04T10:51:09.820Z,2.15
2023-01-04T10:53:53.748Z,2.67
2023-01-04T10:56:28.969Z,2.70
2023-01-04T10:59:35.213Z,2.70
2023-01-04T11:02:21.969Z,2.50
2023-01-04T11:05:08.165Z,1.58
2023-01-04T11:08:01.970Z,2.50
2023-01-04T11:10:42.922Z,2.63
2023-01-04T11:13:09.756Z,2.30
2023-01-04T11:15:36.828Z,2.15
2023-01-04T11:18:10.103Z,2.55
2023-01-04T11:20:38.553Z,2.30
2023-01-04T11:23:17.168Z,2.47
2023-01-04T11:25:55.455Z,2.05
2023-01-04T11:28:47.245Z,2.25
2023-01-04T11:31:42.031Z,2.65
2023-01-04T11:34:08.835Z,3.67
2023-01-04T11:36:37.487Z,1.92
2023-01-04T11:39:24.550Z,3.50
2023-01-04T11:42:05.062Z,2.78
2023-01-04T11:44:34.298Z,2.78
2023-01-04T11:47:07.209Z,2.65
2023-01-04T11:49:36.384Z,2.77
2023-01-04T11:52:04.759Z,2.88
2023-01-04T11:54:31.648Z,2.50
2023-01-04T11:57:20.075Z,2.20
2023-01-04T12:00:08.905Z,2.20
2023-01-04T12:03:00.283Z,2.83
2023-01-04T12:05:29.583Z,1.98
2023-01-04T12:07:58.822Z,2.72
2023-01-04T12:10:28.114Z,1.60
2023-01-04T12:12:56.662Z,2.47
2023-01-04T12:15:47.756Z,2.35
2023-01-04T12:18:25.855Z,3.03
2023-01-04T12:20:52.655Z,1.67
2023-01-04T12:23:20.617Z,1.90
2023-01-04T12:25:52.356Z,1.88
2023-01-04T12:28:40.509Z,2.30
2023-01-04T12:31:19.920Z,1.80
2023-01-04T12:33:50.044Z,1.70
2023-01-04T12:36:18.717Z,2.00
2023-01-04T12:38:54.734Z,2.08
2023-01-04T12:42:00.555Z,1.38
2023-01-04T12:44:37.069Z,1.60
2023-01-04T12:47:43.452Z,0.93
2023-01-04T12:50:25.102Z,1.35
2023-01-04T12:55:44.185Z,1.50
2023-01-04T12:58:58.216Z,2.85
2023-01-04T13:01:28.175Z,6.95
2023-01-04T13:04:06.055Z,1.45
2023-01-04T13:06:42.645Z,1.70
2023-01-04T13:09:23.755Z,1.45
2023-01-04T13:12:15.875Z,1.48
2023-01-04T13:15:01.863Z,1.13
2023-01-04T13:17:29.963Z,1.27
2023-01-04T13:19:56.993Z,3.33
2023-01-04T13:22:30.009Z,1.98
2023-01-04T13:24:58.916Z,2.10
2023-01-04T13:27:26.549Z,11.25
2023-01-04T13:29:54.132Z,3.38
2023-01-04T13:32:24.877Z,2.20
2023-01-04T13:34:54.891Z,1.60
2023-01-04T13:37:28.286Z,2.10
2023-01-04T13:40:23.845Z,1.77
2023-01-04T13:43:02.101Z,2.42
2023-01-04T13:45:43.226Z,2.25
2023-01-04T13:48:14.511Z,2.70
2023-01-04T13:50:48.661Z,3.65
2023-01-04T13:53:33.474Z,2.00
2023-01-04T13:56:02.824Z,1.77
2023-01-04T13:58:32.022Z,1.83
2023-01-04T14:01:04.220Z,1.25
2023-01-04T14:03:45.322Z,1.40
2023-01-04T14:06:27.333Z,1.58
2023-01-04T14:09:01.762Z,1.75
2023-01-04T14:11:52.170Z,2.58
2023-01-04T14:14:38.918Z,5.05
2023-01-04T14:17:35.668Z,2.75
2023-01-04T14:20:26.719Z,1.95
2023-01-04T14:22:57.950Z,1.40
2023-01-04T14:25:49.296Z,2.08
2023-01-04T14:28:19.553Z,4.90
2023-01-04T14:30:59.329Z,2.55
2023-01-04T14:33:34.042Z,3.35
2023-01-04T14:36:09.787Z,2.50
2023-01-04T14:38:44.321Z,1.70
2023-01-04T14:41:12.498Z,2.20
2023-01-04T14:43:46.845Z,4.50
2023-01-04T14:46:13.870Z,1.52
2023-01-04T14:48:40.820Z,1.83
2023-01-04T14:51:08.062Z,2.00
2023-01-04T14:53:35.186Z,2.75
2023-01-04T14:56:01.964Z,2.40
2023-01-04T14:58:28.685Z,2.10
2023-01-04T15:00:55.417Z,2.10
2023-01-04T15:03:22.309Z,1.88
2023-01-04T15:05:49.708Z,2.85
2023-01-04T15:08:16.457Z,2.53
2023-01-04T15:10:43.420Z,3.72
2023-01-04T15:13:10.156Z,2.22
2023-01-04T15:15:36.921Z,2.60
2023-01-04T15:18:03.809Z,2.83
2023-01-04T15:20:30.653Z,3.20
2023-01-04T15:22:57.619Z,2.53
2023-01-04T15:25:25.317Z,3.10
2023-01-04T15:27:52.019Z,2.35
2023-01-04T15:30:19.230Z,2.80
2023-01-04T15:32:46.385Z,2.95
2023-01-04T15:35:17.030Z,2.20
2023-01-04T15:37:44.781Z,3.63
2023-01-04T15:40:14.800Z,2.80
2023-01-04T15:42:59.598Z,2.30
2023-01-04T15:45:31.758Z,3.15
2023-01-04T15:48:03.395Z,3.05
2023-01-04T15:50:33.300Z,2.00
2023-01-04T15:53:00.100Z,28.90
2023-01-04T15:55:35.843Z,5.07
2023-01-04T15:58:06.725Z,2.55
2023-01-04T16:00:33.542Z,2.67
2023-01-04T16:03:00.419Z,7.68
2023-01-04T16:05:27.318Z,3.03
2023-01-04T16:07:54.132Z,3.22
2023-01-04T16:10:21.076Z,2.80
2023-01-04T16:12:54.684Z,4.70
2023-01-04T16:15:23.862Z,7.25
2023-01-04T16:17:50.655Z,2.75
2023-01-04T16:20:18.937Z,2.55
2023-01-04T16:22:46.014Z,3.70
2023-01-04T16:25:13.226Z,1.88
2023-01-04T16:27:40.741Z,2.60
2023-01-04T16:30:12.115Z,1.80
2023-01-04T16:32:42.416Z,2.75
2023-01-04T16:35:10.300Z,2.00
2023-01-04T16:37:37.559Z,5.40
2023-01-04T16:40:07.186Z,4.43
2023-01-04T16:42:36.444Z,2.30
2023-01-04T16:45:03.912Z,2.92
2023-01-04T16:47:38.239Z,1.63
2023-01-04T16:50:05.411Z,1.63
2023-01-04T16:52:32.161Z,1.65
2023-01-04T16:54:59.029Z,1.30
2023-01-04T16:57:25.740Z,1.67
2023-01-04T16:59:52.559Z,1.30
2023-01-04T17:02:19.453Z,1.17
2023-01-04T17:04:49.566Z,1.58
2023-01-04T17:07:16.334Z,1.30
2023-01-04T17:09:43.177Z,1.25
2023-01-04T17:15:23.630Z,1.45
2023-01-04T17:17:43.515Z,1.55
2023-01-04T17:20:12.304Z,1.77
2023-01-04T17:22:40.581Z,1.20
2023-01-04T17:25:07.958Z,1.30
2023-01-04T17:27:35.124Z,1.80
2023-01-04T17:30:02.562Z,1.30
2023-01-04T17:32:29.868Z,1.50
2023-01-04T17:34:58.233Z,1.70
2023-01-04T17:37:25.583Z,2.17
2023-01-04T17:39:52.479Z,3.22
2023-01-04T17:42:19.716Z,1.55
2023-01-04T17:44:48.263Z,10.13
2023-01-04T17:47:15.483Z,1.95
2023-01-04T17:49:42.236Z,2.33
2023-01-04T17:52:10.292Z,1.88
2023-01-04T17:54:39.828Z,1.50
2023-01-04T17:57:06.545Z,1.83
2023-01-04T17:59:33.298Z,1.48
2023-01-04T18:02:00.229Z,1.65
2023-01-04T18:04:27.067Z,1.38
2023-01-04T18:06:53.783Z,1.90
2023-01-04T18:09:22.586Z,2.65
2023-01-04T18:11:51.347Z,0.98
2023-01-04T18:14:18.443Z,1.45
2023-01-04T18:16:58.267Z,1.10
2023-01-04T18:19:28.121Z,1.42
2023-01-04T18:21:55.240Z,1.52
2023-01-04T18:24:38.951Z,1.52
2023-01-04T18:29:54.321Z,2.20
2023-01-04T18:32:22.548Z,1.95
2023-01-04T18:34:49.586Z,1.45
2023-01-04T18:37:18.779Z,2.22
2023-01-04T18:39:46.773Z,3.45
2023-01-04T18:42:13.622Z,1.70
2023-01-04T18:44:47.458Z,3.70
2023-01-04T18:47:15.791Z,3.35
2023-01-04T18:49:42.582Z,7.18
2023-01-04T18:52:09.454Z,4.43
2023-01-04T18:54:36.217Z,2.55
2023-01-04T18:57:03.339Z,2.97
2023-01-04T18:59:30.361Z,1.48
2023-01-04T19:02:01.605Z,2.75
2023-01-04T19:04:34.897Z,2.60
2023-01-04T19:07:02.175Z,2.65
2023-01-04T19:09:29.344Z,3.08
2023-01-04T19:11:56.148Z,14.32
2023-01-04T19:14:22.913Z,6.10
2023-01-04T19:16:49.857Z,11.25
2023-01-04T19:19:16.815Z,2.92
2023-01-04T19:21:43.556Z,6.10
2023-01-04T19:24:10.347Z,3.30
2023-01-04T19:26:37.189Z,2.00
2023-01-04T19:29:05.409Z,2.58
2023-01-04T19:31:32.165Z,2.28
2023-01-04T19:33:58.922Z,3.38
2023-01-04T19:36:25.681Z,1.77
2023-01-04T19:38:54.682Z,3.28
2023-01-04T19:41:32.784Z,12.82
2023-01-04T19:44:05.830Z,4.25
2023-01-04T19:46:32.875Z,2.28
2023-01-04T19:48:59.978Z,4.75
2023-01-04T19:51:28.116Z,3.58
2023-01-04T19:53:55.234Z,5.43
2023-01-04T19:56:22.100Z,3.00
2023-01-04T19:58:48.919Z,2.25
2023-01-04T20:01:20.851Z,2.53
2023-01-04T20:03:48.800Z,2.22
2023-01-04T20:06:16.643Z,5.38
2023-01-04T20:08:43.812Z,10.30
2023-01-04T20:11:11.533Z,4.60
2023-01-04T20:13:39.328Z,2.92
2023-01-04T20:16:06.618Z,5.75
2023-01-04T20:18:34.483Z,2.03
2023-01-04T20:21:01.474Z,1.10
2023-01-04T20:23:28.233Z,2.58
2023-01-04T20:25:55.586Z,4.43
2023-01-04T20:28:24.948Z,3.55
2023-01-04T20:31:03.177Z,3.28
2023-01-04T20:33:31.109Z,1.15
2023-01-04T20:35:58.313Z,2.80
2023-01-04T20:38:25.179Z,5.28
2023-01-04T20:40:51.949Z,7.13
2023-01-04T20:43:33.780Z,4.05
2023-01-04T20:46:02.357Z,2.05
2023-01-04T20:48:29.600Z,1.10
2023-01-04T20:50:57.350Z,1.20
2023-01-04T20:53:24.178Z,1.30
2023-01-04T20:55:51.026Z,3.53
2023-01-04T20:58:18.042Z,2.50
2023-01-04T21:00:46.545Z,1.92
2023-01-04T21:03:14.451Z,1.77
2023-01-04T21:05:44.177Z,3.00
2023-01-04T21:08:14.084Z,1.70
2023-01-04T21:10:42.839Z,1.30
2023-01-04T21:13:11.180Z,1.88
2023-01-04T21:15:38.932Z,1.38
2023-01-04T21:18:06.665Z,1.00
2023-01-04T21:20:33.628Z,1.35
2023-01-04T21:23:00.530Z,1.65
2023-01-04T21:25:27.497Z,1.05
2023-01-04T21:27:54.496Z,1.80
2023-01-04T21:30:21.551Z,1.60
2023-01-04T21:32:48.327Z,1.40
2023-01-04T21:35:15.594Z,1.02
2023-01-04T21:37:42.516Z,0.90
2023-01-04T21:40:10.185Z,1.05
2023-01-04T21:42:36.991Z,1.80
2023-01-04T21:45:04.512Z,1.50
2023-01-04T21:47:31.967Z,1.30
2023-01-04T21:49:59.039Z,1.52
2023-01-04T21:52:26.139Z,1.80
2023-01-04T21:54:53.077Z,1.35
2023-01-04T21:57:20.008Z,0.98
2023-01-04T21:59:47.077Z,1.00
2023-01-04T22:02:18.786Z,1.38
2023-01-04T22:04:46.282Z,1.02
2023-01-04T22:07:13.856Z,1.50
2023-01-04T22:09:40.821Z,1.45
2023-01-04T22:12:07.842Z,1.33
2023-01-04T22:14:35.062Z,1.00
2023-01-04T22:17:01.860Z,1.27
2023-01-04T22:19:28.644Z,1.05
2023-01-04T22:21:55.563Z,1.45
2023-01-04T22:24:23.145Z,1.60
2023-01-04T22:26:50.804Z,1.45
2023-01-04T22:29:18.782Z,0.93
2023-01-04T22:31:45.750Z,1.50
2023-01-04T22:34:12.679Z,1.30
2023-01-04T22:36:39.518Z,0.75
2023-01-04T22:39:07.091Z,0.90
2023-01-04T22:41:34.224Z,0.70
2023-01-04T22:44:05.956Z,0.75
2023-01-04T22:46:34.519Z,0.93
2023-01-04T22:49:02.131Z,1.20
2023-01-04T22:51:30.091Z,1.30
2023-01-04T22:53:59.080Z,0.82
2023-01-04T22:56:26.566Z,1.10
2023-01-04T22:58:55.703Z,0.65
2023-01-04T23:01:31.558Z,0.98
2023-01-04T23:04:00.364Z,1.00
2023-01-04T23:06:29.082Z,0.85
2023-01-04T23:09:01.149Z,0.75
2023-01-04T23:11:29.749Z,0.90
2023-01-04T23:13:57.399Z,0.95
2023-01-04T23:16:31.563Z,1.00
2023-01-04T23:18:59.115Z,1.20
2023-01-04T23:21:25.896Z,0.80
2023-01-04T23:23:52.752Z,0.98
2023-01-04T23:26:22.091Z,1.10
2023-01-04T23:28:49.775Z,1.10
2023-01-04T23:31:20.246Z,0.85
2023-01-04T23:33:47.465Z,0.85
2023-01-04T23:36:18.473Z,1.00
2023-01-04T23:38:50.278Z,1.15
2023-01-04T23:41:17.325Z,0.80
2023-01-04T23:43:44.261Z,0.70
2023-01-04T23:46:18.073Z,1.20
2023-01-04T23:51:14.983Z,0.88
2023-01-04T23:53:41.771Z,1.05
2023-01-04T23:56:15.027Z,1.17
2023-01-04T23:58:42.215Z,1.00
