createdAt,value
2023-05-15T00:01:56.111Z,3.43
2023-05-15T00:07:10.334Z,3.52
2023-05-15T00:12:26.469Z,3.44
2023-05-15T00:17:43.512Z,3.37
2023-05-15T00:25:06.117Z,3.51
2023-05-15T00:34:24.890Z,3.54
2023-05-15T00:41:05.528Z,3.47
2023-05-15T00:46:14.618Z,3.33
2023-05-15T00:51:23.762Z,3.44
2023-05-15T00:56:32.904Z,3.39
2023-05-15T01:01:42.619Z,3.25
2023-05-15T01:06:52.435Z,3.25
2023-05-15T01:12:00.904Z,3.2
2023-05-15T01:17:10.640Z,3.34
2023-05-15T01:22:20.551Z,3.1
2023-05-15T01:27:29.547Z,3.27
2023-05-15T01:32:38.186Z,3.35
2023-05-15T01:37:47.780Z,3.38
2023-05-15T01:42:57.547Z,3.2
2023-05-15T01:48:06.243Z,3.2
2023-05-15T01:53:14.471Z,3.27
2023-05-15T01:58:24.250Z,3.34
2023-05-15T02:03:34.391Z,3.33
2023-05-15T02:08:43.774Z,3.42
2023-05-15T02:13:53.511Z,3.32
2023-05-15T02:19:03.659Z,3.2
2023-05-15T02:24:13.024Z,3.55
2023-05-15T02:29:21.660Z,3.33
2023-05-15T02:34:31.240Z,3.32
2023-05-15T02:39:39.717Z,3.43
2023-05-15T02:44:48.267Z,3.34
2023-05-15T02:49:57.443Z,3.48
2023-05-15T02:55:07.180Z,3.28
2023-05-15T03:00:16.895Z,3.35
2023-05-15T03:05:26.114Z,3.34
2023-05-15T03:10:33.189Z,3.42
2023-05-15T03:15:42.281Z,3.45
2023-05-15T03:20:51.459Z,3.28
2023-05-15T03:26:01.196Z,3.42
2023-05-15T03:31:10.923Z,3.25
2023-05-15T03:36:19.433Z,3.69
2023-05-15T03:41:27.927Z,4.06
2023-05-15T03:46:37.469Z,4.14
2023-05-15T03:51:46.795Z,4.31
2023-05-15T03:56:55.257Z,4.57
2023-05-15T04:02:06.307Z,4.42
2023-05-15T04:07:14.794Z,4.59
2023-05-15T04:12:23.311Z,4.56
2023-05-15T04:17:33.216Z,4.8
2023-05-15T04:22:42.181Z,4.52
2023-05-15T04:27:50.623Z,4.76
2023-05-15T04:32:58.787Z,4.68
2023-05-15T04:38:06.300Z,4.79
2023-05-15T05:24:31.583Z,5.84
2023-05-15T05:29:40.090Z,6.12
2023-05-15T05:34:48.585Z,6.17
2023-05-15T05:39:57.066Z,6.38
2023-05-15T05:45:04.881Z,6.29
2023-05-15T05:50:14.014Z,6.47
2023-05-15T05:55:24.967Z,6.48
2023-05-15T06:00:32.253Z,6.45
2023-05-15T06:05:41.366Z,6.37
2023-05-15T06:10:49.188Z,6.31
2023-05-15T06:15:58.994Z,6.41
2023-05-15T06:21:08.120Z,6.11
2023-05-15T06:26:16.571Z,6.45
2023-05-15T06:31:26.747Z,6.54
2023-05-15T06:36:34.774Z,6.16
2023-05-15T06:41:44.555Z,6.18
2023-05-15T06:46:54.604Z,6.3
2023-05-15T06:52:03.399Z,6.34
2023-05-15T06:57:11.934Z,6.01
2023-05-15T08:08:30.548Z,6.21
2023-05-15T08:18:55.235Z,6.07
2023-05-15T09:21:57.356Z,5.28
2023-05-15T09:27:12.898Z,4.94
2023-05-15T09:32:29.238Z,4.84
2023-05-15T09:37:45.225Z,4.69
2023-05-15T09:43:01.343Z,4.92
2023-05-15T09:48:17.401Z,4.51
2023-05-15T09:53:33.108Z,4.31
2023-05-15T09:58:49.201Z,4.3
2023-05-15T10:04:04.726Z,4.24
2023-05-15T10:09:20.275Z,4.15
2023-05-15T10:14:35.759Z,4.34
2023-05-15T10:19:59.355Z,4.26
2023-05-15T10:25:09.345Z,4.15
2023-05-15T10:30:27.129Z,4.1
2023-05-15T10:35:40.381Z,4.12
2023-05-15T10:41:18.389Z,4.24
2023-05-15T10:46:10.826Z,4.3
2023-05-15T10:51:26.957Z,4.38
2023-05-15T10:56:41.867Z,4.15
2023-05-15T11:01:56.731Z,4.16
2023-05-15T11:07:12.262Z,4.12
2023-05-15T11:12:27.779Z,4.24
2023-05-15T11:17:42.188Z,4.17
2023-05-15T11:22:56.864Z,3.99
2023-05-15T11:28:11.752Z,3.88
2023-05-15T11:33:27.274Z,4.09
2023-05-15T11:38:42.796Z,3.69
2023-05-15T11:43:58.969Z,3.84
2023-05-15T11:49:13.943Z,3.74
2023-05-15T11:54:29.980Z,3.75
2023-05-15T12:26:03.725Z,3.79
2023-05-15T12:31:19.532Z,3.7
2023-05-15T12:36:34.797Z,3.81
2023-05-15T12:41:50.951Z,3.84
2023-05-15T12:47:06.496Z,3.81
2023-05-15T13:39:46.786Z,3.75
2023-05-15T13:45:01.692Z,3.63
2023-05-15T13:50:16.535Z,3.67
2023-05-15T13:55:30.942Z,3.67
2023-05-15T14:00:45.904Z,3.75
2023-05-15T14:06:01.839Z,3.73
2023-05-15T14:11:17.369Z,3.69
2023-05-15T14:16:33.137Z,3.68
2023-05-15T14:21:47.733Z,3.84
2023-05-15T14:27:03.957Z,3.71
2023-05-15T14:32:20.570Z,3.79
2023-05-15T14:37:36.259Z,3.67
2023-05-15T14:42:52.365Z,3.66
2023-05-15T14:48:07.619Z,3.84
2023-05-15T14:53:23.437Z,3.89
2023-05-15T14:58:38.288Z,3.61
2023-05-15T15:03:53.734Z,4.03
2023-05-15T15:09:08.717Z,4.01
2023-05-15T15:14:23.602Z,3.72
2023-05-15T15:19:39.737Z,3.64
2023-05-15T15:24:55.892Z,3.77
2023-05-15T15:30:10.881Z,3.67
2023-05-15T15:35:28.305Z,3.56
2023-05-15T15:40:43.753Z,3.59
2023-05-15T15:45:59.168Z,3.71
2023-05-15T15:51:12.890Z,3.91
2023-05-15T15:56:29.031Z,3.8
2023-05-15T16:01:45.785Z,3.88
2023-05-15T16:07:00.729Z,3.89
2023-05-15T16:12:15.623Z,3.97
2023-05-15T16:17:30.631Z,4.04
2023-05-15T16:22:45.996Z,4.04
2023-05-15T16:28:01.487Z,3.95
2023-05-15T16:33:17.029Z,3.92
2023-05-15T16:38:32.590Z,4.19
2023-05-15T16:43:47.426Z,3.8
2023-05-15T16:49:02.974Z,3.84
2023-05-15T16:54:18.468Z,3.68
2023-05-15T16:59:33.408Z,3.9
2023-05-15T17:04:48.904Z,4.04
2023-05-15T17:10:05.078Z,3.95
2023-05-15T17:15:20.556Z,3.7
2023-05-15T17:20:36.728Z,3.93
2023-05-15T17:25:51.598Z,3.95
2023-05-15T17:31:09.044Z,4.01
2023-05-15T17:36:23.939Z,3.83
2023-05-15T18:29:03.593Z,4.3
2023-05-15T18:34:19.107Z,4.15
2023-05-15T18:39:34.620Z,4.05
2023-05-15T18:44:49.541Z,4.16
2023-05-15T18:50:04.554Z,4.12
2023-05-15T18:55:19.307Z,4.14
2023-05-15T19:00:39.686Z,4.17
2023-05-15T19:05:49.058Z,4.11
2023-05-15T19:11:03.901Z,4.14
2023-05-15T19:16:19.691Z,4.35
2023-05-15T19:21:35.584Z,4.25
2023-05-15T19:26:51.744Z,4.14
2023-05-15T19:32:08.092Z,4.17
2023-05-15T19:37:24.119Z,4.31
2023-05-15T19:42:38.958Z,4.14
2023-05-15T19:47:55.351Z,4.16
2023-05-15T19:53:09.999Z,4.13
2023-05-15T19:58:24.864Z,4.25
2023-05-15T20:03:40.146Z,4.1
2023-05-15T20:08:55.257Z,4.13
2023-05-15T20:14:10.833Z,4.1
2023-05-15T20:19:26.119Z,4.02
2023-05-15T20:24:42.452Z,4.19
2023-05-15T20:29:57.373Z,4.2
2023-05-15T20:35:12.863Z,4.14
2023-05-15T20:40:29.247Z,4.09
2023-05-15T20:45:44.176Z,4.28
2023-05-15T20:50:59.440Z,3.9
2023-05-15T20:56:14.962Z,4.12
2023-05-15T21:01:30.771Z,4.03
2023-05-15T21:06:46.605Z,4.01
2023-05-15T21:12:02.193Z,4.05
2023-05-15T21:17:18.958Z,4.05
2023-05-15T21:22:35.122Z,4.11
2023-05-15T21:27:50.635Z,4.01
2023-05-15T21:33:07.041Z,4.17
2023-05-15T21:38:21.673Z,3.98
2023-05-15T21:43:37.150Z,3.84
2023-05-15T21:48:53.377Z,3.94
2023-05-15T21:54:09.497Z,3.96
2023-05-15T21:59:24.376Z,4.08
2023-05-15T22:04:39.286Z,3.98
2023-05-15T22:09:55.431Z,3.75
2023-05-15T22:15:10.334Z,3.8
2023-05-15T22:20:26.887Z,3.82
2023-05-15T23:13:10.224Z,3.49
2023-05-15T23:18:20.921Z,3.78
2023-05-15T23:23:35.262Z,3.76
2023-05-15T23:28:50.188Z,3.78
2023-05-15T23:34:05.676Z,4.06
2023-05-15T23:39:20.548Z,4.1
2023-05-15T23:44:36.115Z,3.85
2023-05-15T23:49:52.277Z,4.03
2023-05-15T23:55:07.793Z,3.82
