createdAt,value
2022-10-31T00:08:20.398Z,44.40
2022-10-31T00:16:43.227Z,47.00
2022-10-31T00:25:06.236Z,43.50
2022-10-31T00:33:29.631Z,38.00
2022-10-31T00:41:53.132Z,44.60
2022-10-31T00:50:16.237Z,41.70
2022-10-31T00:58:39.317Z,34.20
2022-10-31T01:07:03.503Z,39.60
2022-10-31T01:15:26.340Z,43.90
2022-10-31T01:23:50.224Z,42.00
2022-10-31T01:32:13.024Z,43.80
2022-10-31T01:40:35.818Z,40.50
2022-10-31T01:49:01.287Z,28.10
2022-10-31T01:57:25.395Z,28.90
2022-10-31T02:05:48.401Z,39.40
2022-10-31T02:14:11.675Z,37.50
2022-10-31T02:23:11.888Z,36.00
2022-10-31T02:31:49.406Z,33.70
2022-10-31T02:40:23.987Z,29.40
2022-10-31T02:49:14.953Z,34.60
2022-10-31T02:57:41.234Z,28.50
2022-10-31T03:06:07.686Z,21.00
2022-10-31T03:14:43.162Z,27.40
2022-10-31T03:23:11.056Z,25.20
2022-10-31T03:31:44.457Z,17.80
2022-10-31T03:40:12.511Z,20.50
2022-10-31T03:48:36.075Z,17.30
2022-10-31T03:57:03.215Z,19.50
2022-10-31T04:05:26.228Z,17.30
2022-10-31T04:13:54.611Z,19.20
2022-10-31T04:22:18.247Z,14.40
2022-10-31T04:30:41.371Z,16.80
2022-10-31T04:39:04.372Z,15.30
2022-10-31T04:47:34.960Z,14.40
2022-10-31T04:56:02.074Z,18.40
2022-10-31T05:04:33.598Z,21.60
2022-10-31T05:13:00.047Z,15.80
2022-10-31T05:21:43.131Z,19.60
2022-10-31T05:30:07.170Z,17.10
2022-10-31T05:38:30.246Z,14.80
2022-10-31T05:46:55.674Z,19.30
2022-10-31T05:55:44.980Z,19.40
2022-10-31T06:04:10.421Z,20.00
2022-10-31T06:12:38.546Z,27.90
2022-10-31T06:21:16.300Z,21.90
2022-10-31T06:29:42.236Z,21.80
2022-10-31T06:38:08.998Z,22.00
2022-10-31T06:46:36.116Z,24.20
2022-10-31T06:55:13.389Z,27.50
2022-10-31T07:03:36.725Z,31.80
2022-10-31T07:11:59.697Z,33.40
2022-10-31T07:20:22.756Z,24.00
2022-10-31T07:28:48.761Z,24.80
2022-10-31T07:37:12.640Z,20.30
2022-10-31T07:45:35.916Z,17.70
2022-10-31T07:54:34.215Z,20.10
2022-10-31T08:03:07.478Z,22.60
2022-10-31T08:11:49.363Z,17.70
2022-10-31T08:20:13.186Z,21.00
2022-10-31T08:28:55.923Z,14.30
2022-10-31T08:37:21.717Z,14.90
2022-10-31T08:45:50.789Z,23.10
2022-10-31T08:54:17.780Z,17.60
2022-10-31T09:03:00.442Z,15.00
2022-10-31T09:11:25.484Z,19.10
2022-10-31T09:20:12.022Z,12.90
2022-10-31T09:28:35.414Z,13.50
2022-10-31T09:37:06.336Z,14.10
2022-10-31T09:46:12.908Z,16.30
2022-10-31T09:54:55.974Z,18.40
2022-10-31T10:03:40.029Z,16.40
2022-10-31T10:12:32.547Z,14.20
2022-10-31T10:21:15.348Z,15.10
2022-10-31T10:29:46.008Z,15.60
2022-10-31T10:38:35.093Z,12.60
2022-10-31T10:47:19.776Z,13.70
2022-10-31T10:55:59.538Z,10.30
2022-10-31T11:04:34.933Z,10.00
2022-10-31T11:13:02.865Z,7.40
2022-10-31T11:21:31.264Z,8.40
2022-10-31T11:30:07.654Z,5.70
2022-10-31T11:38:40.613Z,5.70
2022-10-31T11:47:06.784Z,4.40
2022-10-31T11:55:41.149Z,4.20
2022-10-31T12:04:10.844Z,4.80
2022-10-31T12:12:48.434Z,8.80
2022-10-31T12:25:45.476Z,4.10
2022-10-31T12:34:18.232Z,6.90
2022-10-31T12:43:04.410Z,10.20
2022-10-31T12:51:45.480Z,11.80
2022-10-31T13:00:46.786Z,10.50
2022-10-31T13:09:15.891Z,14.10
2022-10-31T13:17:48.274Z,14.90
2022-10-31T13:26:35.054Z,16.90
2022-10-31T13:34:59.959Z,14.30
2022-10-31T13:43:36.312Z,14.00
2022-10-31T13:53:22.035Z,11.80
2022-10-31T14:01:56.946Z,14.40
2022-10-31T14:10:48.276Z,21.20
2022-10-31T14:19:21.652Z,17.80
2022-10-31T14:27:47.707Z,15.40
2022-10-31T14:36:41.090Z,12.50
2022-10-31T14:45:39.252Z,16.30
2022-10-31T14:54:06.501Z,19.10
2022-10-31T15:02:35.918Z,19.80
2022-10-31T15:11:00.016Z,26.40
2022-10-31T15:19:30.203Z,30.70
2022-10-31T15:27:54.505Z,37.60
2022-10-31T15:36:29.149Z,45.40
2022-10-31T15:44:59.123Z,56.40
2022-10-31T15:53:28.046Z,52.70
2022-10-31T16:02:03.237Z,58.10
2022-10-31T16:10:27.120Z,60.50
2022-10-31T16:18:52.800Z,51.20
2022-10-31T16:27:26.772Z,56.20
2022-10-31T16:35:55.763Z,67.70
2022-10-31T16:44:28.442Z,51.50
2022-10-31T16:53:13.838Z,54.30
2022-10-31T17:01:39.688Z,45.20
2022-10-31T17:10:02.628Z,39.90
2022-10-31T17:18:28.177Z,46.20
2022-10-31T17:26:51.069Z,45.60
2022-10-31T17:35:15.654Z,46.50
2022-10-31T17:43:38.977Z,44.10
2022-10-31T17:52:04.602Z,47.10
2022-10-31T18:00:27.635Z,67.60
2022-10-31T18:08:50.572Z,56.30
2022-10-31T18:17:13.609Z,56.40
2022-10-31T18:25:38.963Z,54.50
2022-10-31T18:34:01.890Z,61.80
2022-10-31T18:42:24.906Z,60.60
2022-10-31T18:50:47.864Z,74.00
2022-10-31T18:59:11.883Z,80.30
2022-10-31T19:07:35.432Z,72.70
2022-10-31T19:16:07.720Z,98.40
2022-10-31T19:24:30.742Z,100.90
2022-10-31T19:32:55.489Z,98.70
2022-10-31T19:41:24.964Z,75.80
2022-10-31T19:49:47.918Z,56.70
2022-10-31T19:58:10.914Z,48.20
2022-10-31T20:06:38.458Z,52.00
2022-10-31T20:15:02.633Z,62.60
2022-10-31T20:23:25.709Z,44.80
2022-10-31T20:31:49.271Z,39.10
2022-10-31T20:40:15.019Z,76.00
2022-10-31T20:48:37.961Z,38.90
2022-10-31T20:57:00.911Z,37.10
2022-10-31T21:05:24.101Z,51.00
2022-10-31T21:13:48.844Z,41.60
2022-10-31T21:22:11.932Z,34.40
2022-10-31T21:30:40.255Z,60.90
2022-10-31T21:39:05.080Z,32.10
2022-10-31T21:47:28.005Z,43.60
2022-10-31T21:55:50.865Z,52.80
2022-10-31T22:04:13.726Z,40.50
2022-10-31T22:12:36.630Z,41.00
2022-10-31T22:21:13.787Z,73.80
2022-10-31T22:29:40.282Z,31.70
2022-10-31T22:38:03.114Z,35.10
2022-10-31T22:46:29.439Z,60.30
2022-10-31T22:54:54.368Z,37.80
2022-10-31T23:03:19.968Z,33.40
2022-10-31T23:11:44.286Z,65.00
2022-10-31T23:20:07.987Z,27.60
2022-10-31T23:28:32.105Z,28.20
2022-10-31T23:36:55.042Z,45.80
2022-10-31T23:45:18.011Z,32.30
2022-10-31T23:53:43.739Z,25.00
