createdAt,value
2018-12-19T00:01:11.742Z,4.90
2018-12-19T00:06:04.950Z,4.70
2018-12-19T00:10:59.157Z,5.10
2018-12-19T00:15:52.409Z,4.97
2018-12-19T00:20:45.625Z,4.67
2018-12-19T00:25:38.821Z,5.37
2018-12-19T00:30:32.662Z,5.22
2018-12-19T00:35:25.940Z,5.00
2018-12-19T00:40:19.892Z,5.00
2018-12-19T00:45:13.245Z,4.85
2018-12-19T00:50:07.485Z,4.97
2018-12-19T00:55:00.763Z,5.12
2018-12-19T00:59:53.998Z,4.62
2018-12-19T01:04:48.244Z,5.42
2018-12-19T01:09:41.791Z,5.70
2018-12-19T01:14:35.148Z,5.05
2018-12-19T01:19:29.071Z,4.30
2018-12-19T01:24:22.851Z,4.62
2018-12-19T01:29:16.384Z,5.00
2018-12-19T01:34:09.724Z,4.60
2018-12-19T01:39:04.992Z,4.80
2018-12-19T01:43:58.223Z,4.20
2018-12-19T01:48:51.423Z,4.47
2018-12-19T01:53:44.636Z,4.50
2018-12-19T01:58:37.812Z,4.60
2018-12-19T02:03:31.050Z,4.75
2018-12-19T02:08:24.285Z,4.28
2018-12-19T02:13:17.515Z,4.47
2018-12-19T02:18:11.339Z,4.35
2018-12-19T02:23:05.475Z,4.17
2018-12-19T02:27:58.821Z,4.45
2018-12-19T02:32:52.040Z,4.28
2018-12-19T02:37:46.134Z,4.30
2018-12-19T02:42:39.353Z,4.30
2018-12-19T02:47:32.561Z,4.47
2018-12-19T02:52:25.802Z,4.60
2018-12-19T02:57:19.058Z,4.12
2018-12-19T03:02:12.283Z,4.30
2018-12-19T03:07:05.497Z,4.42
2018-12-19T03:11:58.746Z,3.77
2018-12-19T03:16:51.926Z,4.17
2018-12-19T03:21:45.173Z,4.10
2018-12-19T03:26:38.439Z,4.17
2018-12-19T03:31:31.649Z,4.20
2018-12-19T03:36:24.913Z,3.85
2018-12-19T03:41:18.133Z,3.98
2018-12-19T03:46:11.352Z,4.05
2018-12-19T03:51:04.626Z,3.47
2018-12-19T03:55:57.848Z,4.00
2018-12-19T04:00:51.064Z,3.60
2018-12-19T04:05:44.295Z,3.75
2018-12-19T04:10:37.489Z,4.00
2018-12-19T04:15:30.712Z,3.42
2018-12-19T04:20:23.938Z,3.90
2018-12-19T04:25:17.172Z,3.85
2018-12-19T04:30:10.524Z,3.80
2018-12-19T04:35:03.873Z,4.37
2018-12-19T04:40:05.104Z,3.27
2018-12-19T04:44:53.029Z,3.60
2018-12-19T04:49:46.250Z,4.03
2018-12-19T04:54:39.489Z,4.10
2018-12-19T04:59:32.811Z,3.47
2018-12-19T05:04:26.057Z,3.92
2018-12-19T05:09:19.275Z,3.45
2018-12-19T05:14:12.850Z,3.50
2018-12-19T05:19:06.182Z,3.70
2018-12-19T05:23:59.393Z,3.70
2018-12-19T05:28:54.686Z,3.85
2018-12-19T05:33:47.959Z,4.12
2018-12-19T05:38:41.308Z,3.90
2018-12-19T05:43:34.537Z,3.90
2018-12-19T05:48:27.823Z,4.17
2018-12-19T05:53:21.063Z,4.00
2018-12-19T05:58:14.279Z,3.33
2018-12-19T06:03:07.502Z,3.75
2018-12-19T06:08:00.735Z,3.65
2018-12-19T06:12:53.972Z,4.15
2018-12-19T06:17:47.259Z,3.90
2018-12-19T06:22:40.487Z,4.20
2018-12-19T06:27:34.127Z,3.75
2018-12-19T06:32:27.381Z,3.75
2018-12-19T06:37:20.602Z,4.30
2018-12-19T06:42:13.910Z,4.33
2018-12-19T06:47:07.160Z,4.28
2018-12-19T06:52:01.723Z,4.30
2018-12-19T06:56:55.229Z,3.65
2018-12-19T07:01:48.431Z,3.80
2018-12-19T07:06:41.651Z,3.92
2018-12-19T07:11:35.030Z,4.00
2018-12-19T07:16:28.273Z,4.12
2018-12-19T07:21:21.596Z,3.92
2018-12-19T07:26:14.813Z,4.55
2018-12-19T07:31:08.054Z,4.22
2018-12-19T07:36:01.258Z,3.85
2018-12-19T07:40:54.477Z,3.10
2018-12-19T07:45:48.428Z,3.58
2018-12-19T07:50:41.806Z,4.25
2018-12-19T07:55:37.124Z,3.83
2018-12-19T08:00:30.340Z,3.05
2018-12-19T08:05:26.366Z,3.62
2018-12-19T08:10:18.796Z,3.30
2018-12-19T08:15:11.998Z,3.72
2018-12-19T08:20:05.251Z,3.50
2018-12-19T08:24:58.521Z,3.22
2018-12-19T08:29:51.757Z,3.52
2018-12-19T08:34:44.996Z,3.58
2018-12-19T08:39:38.414Z,4.25
2018-12-19T08:44:31.603Z,3.92
2018-12-19T08:49:26.203Z,4.10
2018-12-19T08:54:19.522Z,3.50
2018-12-19T08:59:12.856Z,4.37
2018-12-19T09:04:06.215Z,3.95
2018-12-19T09:08:59.443Z,3.10
2018-12-19T09:13:52.805Z,3.20
2018-12-19T09:18:46.028Z,3.10
2018-12-19T09:23:39.292Z,2.87
2018-12-19T09:28:32.708Z,3.08
2018-12-19T09:33:27.593Z,2.70
2018-12-19T09:38:21.254Z,3.25
2018-12-19T09:43:14.507Z,3.15
2018-12-19T09:48:07.907Z,3.15
2018-12-19T09:53:01.137Z,2.72
2018-12-19T09:57:54.487Z,2.55
2018-12-19T10:02:47.732Z,2.73
2018-12-19T10:07:41.086Z,2.70
2018-12-19T10:12:34.359Z,2.85
2018-12-19T10:17:28.537Z,2.75
2018-12-19T10:22:29.641Z,2.87
2018-12-19T10:27:23.965Z,2.45
2018-12-19T10:32:22.870Z,2.62
2018-12-19T10:37:21.903Z,2.15
2018-12-19T10:42:20.485Z,2.15
2018-12-19T10:47:18.077Z,1.80
2018-12-19T10:52:15.986Z,1.35
2018-12-19T10:57:14.408Z,1.82
2018-12-19T11:02:11.717Z,1.10
2018-12-19T11:07:08.555Z,1.40
2018-12-19T11:12:06.422Z,1.17
2018-12-19T11:17:06.168Z,1.00
2018-12-19T11:22:04.826Z,1.30
2018-12-19T11:27:03.328Z,1.05
2018-12-19T11:32:01.118Z,0.90
2018-12-19T11:36:59.693Z,1.00
2018-12-19T11:41:56.728Z,1.10
2018-12-19T11:46:58.286Z,1.40
2018-12-19T11:51:55.822Z,1.07
2018-12-19T11:56:53.938Z,0.90
2018-12-19T12:01:52.504Z,1.00
2018-12-19T12:06:50.540Z,1.00
2018-12-19T12:11:49.035Z,1.00
2018-12-19T12:16:45.751Z,1.10
2018-12-19T12:21:44.665Z,1.00
2018-12-19T12:26:42.065Z,1.07
2018-12-19T12:31:37.321Z,1.20
2018-12-19T12:36:33.870Z,1.10
2018-12-19T12:41:30.150Z,1.20
2018-12-19T12:46:25.619Z,1.37
2018-12-19T12:51:21.697Z,0.90
2018-12-19T12:56:15.043Z,1.20
2018-12-19T13:01:08.282Z,0.82
2018-12-19T13:06:01.561Z,0.90
2018-12-19T13:10:55.175Z,0.95
2018-12-19T13:15:48.397Z,0.90
2018-12-19T13:20:41.649Z,1.20
2018-12-19T13:25:34.888Z,1.20
2018-12-19T13:30:28.141Z,1.00
2018-12-19T13:35:21.376Z,1.10
2018-12-19T13:40:14.688Z,1.50
2018-12-19T13:45:08.577Z,1.05
2018-12-19T13:50:01.987Z,0.93
2018-12-19T13:54:55.235Z,1.25
2018-12-19T13:59:48.467Z,1.42
2018-12-19T14:04:42.898Z,1.50
2018-12-19T14:09:36.242Z,1.80
2018-12-19T14:14:29.469Z,1.92
2018-12-19T14:19:22.841Z,1.20
2018-12-19T14:24:16.305Z,1.27
2018-12-19T14:29:09.557Z,1.40
2018-12-19T14:34:02.866Z,1.60
2018-12-19T14:38:56.076Z,1.55
2018-12-19T14:43:49.319Z,1.90
2018-12-19T14:48:42.638Z,2.05
2018-12-19T14:53:35.895Z,1.60
2018-12-19T14:58:29.128Z,1.70
2018-12-19T15:03:22.361Z,1.40
2018-12-19T15:08:15.733Z,1.35
2018-12-19T15:13:08.943Z,1.45
2018-12-19T15:18:02.329Z,1.50
2018-12-19T15:22:55.567Z,1.60
2018-12-19T15:27:48.878Z,1.30
2018-12-19T15:32:42.525Z,1.30
2018-12-19T15:37:36.393Z,1.10
2018-12-19T15:42:32.652Z,1.60
2018-12-19T15:47:25.344Z,1.20
2018-12-19T15:52:18.643Z,1.50
2018-12-19T15:57:12.580Z,1.50
2018-12-19T16:02:06.024Z,1.57
2018-12-19T16:06:59.265Z,1.80
2018-12-19T16:11:52.514Z,1.50
2018-12-19T16:16:45.851Z,1.77
2018-12-19T16:21:39.063Z,1.72
2018-12-19T16:26:32.404Z,1.67
2018-12-19T16:31:25.611Z,2.35
2018-12-19T16:36:18.861Z,1.80
2018-12-19T16:41:12.134Z,1.52
2018-12-19T16:46:05.332Z,1.82
2018-12-19T16:50:58.974Z,1.80
2018-12-19T16:55:52.758Z,1.60
2018-12-19T17:00:45.953Z,1.90
2018-12-19T17:05:39.259Z,2.02
2018-12-19T17:10:32.496Z,2.30
2018-12-19T17:15:25.705Z,1.90
2018-12-19T17:20:18.932Z,1.82
2018-12-19T17:25:12.143Z,2.65
2018-12-19T17:30:05.672Z,3.10
2018-12-19T17:34:59.847Z,3.52
2018-12-19T17:39:53.073Z,2.92
2018-12-19T17:44:46.334Z,3.55
2018-12-19T17:49:39.722Z,2.37
2018-12-19T17:54:32.975Z,3.40
2018-12-19T17:59:27.177Z,2.95
2018-12-19T18:04:20.442Z,3.77
2018-12-19T18:09:13.813Z,3.70
2018-12-19T18:14:07.505Z,3.77
2018-12-19T18:19:00.779Z,3.50
2018-12-19T18:23:53.994Z,3.77
2018-12-19T18:28:48.197Z,3.30
2018-12-19T18:33:41.408Z,3.35
2018-12-19T18:38:34.699Z,3.27
2018-12-19T18:43:27.941Z,3.55
2018-12-19T18:48:21.246Z,2.60
2018-12-19T18:53:14.480Z,3.08
2018-12-19T18:58:07.728Z,3.17
2018-12-19T19:03:01.183Z,3.70
2018-12-19T19:07:54.460Z,3.80
2018-12-19T19:12:47.710Z,3.60
2018-12-19T19:17:41.023Z,3.92
2018-12-19T19:22:34.424Z,3.75
2018-12-19T19:27:27.625Z,4.35
2018-12-19T19:32:21.016Z,4.97
2018-12-19T19:37:14.266Z,5.42
2018-12-19T19:42:07.561Z,4.97
2018-12-19T19:47:00.834Z,4.80
2018-12-19T19:51:54.089Z,4.55
2018-12-19T19:56:48.545Z,5.20
2018-12-19T20:01:41.765Z,5.65
2018-12-19T20:06:35.006Z,5.62
2018-12-19T20:11:28.250Z,5.92
2018-12-19T20:16:22.006Z,5.85
2018-12-19T20:21:15.250Z,6.25
2018-12-19T20:26:08.458Z,5.72
2018-12-19T20:31:01.707Z,6.17
2018-12-19T20:35:54.997Z,5.80
2018-12-19T20:40:48.394Z,6.37
2018-12-19T20:45:41.613Z,6.58
2018-12-19T20:50:34.839Z,5.83
2018-12-19T20:55:28.086Z,5.90
2018-12-19T21:00:21.453Z,5.47
2018-12-19T21:05:14.664Z,5.92
2018-12-19T21:10:08.262Z,6.22
2018-12-19T21:15:01.492Z,5.80
2018-12-19T21:19:54.719Z,6.00
2018-12-19T21:24:47.909Z,5.40
2018-12-19T21:29:41.569Z,6.15
2018-12-19T21:34:34.796Z,6.50
2018-12-19T21:39:28.056Z,5.50
2018-12-19T21:44:21.403Z,6.08
2018-12-19T21:49:14.736Z,6.37
2018-12-19T21:54:07.933Z,6.47
2018-12-19T21:59:02.159Z,6.37
2018-12-19T22:03:56.593Z,6.72
2018-12-19T22:08:49.943Z,6.58
2018-12-19T22:13:43.870Z,6.72
2018-12-19T22:18:46.346Z,7.55
2018-12-19T22:23:39.615Z,6.83
2018-12-19T22:28:32.815Z,5.87
2018-12-19T22:33:26.063Z,6.25
2018-12-19T22:38:19.399Z,6.05
2018-12-19T22:43:12.615Z,6.40
2018-12-19T22:48:05.892Z,5.90
2018-12-19T22:52:59.857Z,5.15
2018-12-19T22:57:53.286Z,5.37
2018-12-19T23:02:52.416Z,5.75
2018-12-19T23:07:45.635Z,5.75
2018-12-19T23:12:38.849Z,6.20
2018-12-19T23:17:37.719Z,5.78
2018-12-19T23:22:31.076Z,5.95
2018-12-19T23:27:24.443Z,6.15
2018-12-19T23:32:22.287Z,5.37
2018-12-19T23:37:15.567Z,5.33
2018-12-19T23:42:08.823Z,5.08
2018-12-19T23:47:02.217Z,5.33
2018-12-19T23:51:55.678Z,5.10
2018-12-19T23:56:49.042Z,4.53
