createdAt,value
2023-01-04T00:00:18.353Z,76.43
2023-01-04T00:02:44.983Z,76.60
2023-01-04T00:05:11.560Z,76.47
2023-01-04T00:07:38.128Z,76.22
2023-01-04T00:10:05.331Z,76.25
2023-01-04T00:12:31.821Z,76.37
2023-01-04T00:14:58.274Z,76.87
2023-01-04T00:17:24.757Z,76.85
2023-01-04T00:19:51.248Z,76.68
2023-01-04T00:22:17.768Z,76.51
2023-01-04T00:24:44.233Z,76.47
2023-01-04T00:27:10.746Z,76.17
2023-01-04T00:29:37.252Z,76.07
2023-01-04T00:32:03.996Z,76.53
2023-01-04T00:34:30.481Z,76.19
2023-01-04T00:36:57.043Z,76.14
2023-01-04T00:39:23.526Z,76.79
2023-01-04T00:42:00.941Z,75.58
2023-01-04T00:44:29.228Z,75.70
2023-01-04T00:46:56.295Z,75.70
2023-01-04T00:49:23.353Z,75.78
2023-01-04T00:51:49.806Z,75.69
2023-01-04T00:54:16.974Z,75.94
2023-01-04T00:56:44.551Z,76.16
2023-01-04T00:59:13.733Z,76.04
2023-01-04T01:01:41.177Z,75.98
2023-01-04T01:04:12.006Z,75.75
2023-01-04T01:06:38.788Z,75.28
2023-01-04T01:09:05.641Z,75.54
2023-01-04T01:11:32.343Z,75.11
2023-01-04T01:13:59.390Z,74.49
2023-01-04T01:19:12.628Z,74.08
2023-01-04T01:21:39.583Z,74.53
2023-01-04T01:24:06.596Z,74.43
2023-01-04T01:26:33.462Z,74.39
2023-01-04T01:29:00.074Z,74.67
2023-01-04T01:31:28.690Z,74.98
2023-01-04T01:33:57.402Z,75.04
2023-01-04T01:36:26.481Z,75.24
2023-01-04T01:38:54.259Z,74.86
2023-01-04T01:41:25.228Z,75.67
2023-01-04T01:43:57.721Z,75.69
2023-01-04T01:46:31.300Z,75.98
2023-01-04T01:49:21.988Z,76.16
2023-01-04T01:51:48.796Z,76.43
2023-01-04T01:54:23.736Z,76.13
2023-01-04T01:56:52.386Z,77.00
2023-01-04T01:59:21.677Z,76.99
2023-01-04T02:01:48.529Z,76.68
2023-01-04T02:04:17.039Z,76.21
2023-01-04T02:06:50.351Z,76.21
2023-01-04T02:09:18.055Z,77.32
2023-01-04T02:11:44.551Z,77.69
2023-01-04T02:14:13.507Z,77.68
2023-01-04T02:16:52.008Z,77.58
2023-01-04T02:19:45.030Z,76.95
2023-01-04T02:22:32.792Z,78.06
2023-01-04T02:25:08.357Z,79.27
2023-01-04T02:28:10.849Z,81.26
2023-01-04T02:30:59.182Z,81.83
2023-01-04T02:33:35.530Z,82.40
2023-01-04T02:36:23.939Z,82.77
2023-01-04T02:39:09.304Z,81.90
2023-01-04T02:41:51.388Z,81.42
2023-01-04T02:44:24.968Z,80.84
2023-01-04T02:47:04.910Z,79.42
2023-01-04T02:49:31.509Z,78.69
2023-01-04T02:51:57.959Z,77.96
2023-01-04T02:54:31.854Z,77.27
2023-01-04T02:57:12.846Z,76.03
2023-01-04T03:00:00.869Z,76.04
2023-01-04T03:02:52.302Z,76.43
2023-01-04T03:05:52.547Z,75.90
2023-01-04T03:08:40.528Z,76.50
2023-01-04T03:11:16.193Z,76.38
2023-01-04T03:13:46.301Z,76.42
2023-01-04T03:16:21.209Z,75.60
2023-01-04T03:18:53.237Z,76.31
2023-01-04T03:21:26.276Z,76.53
2023-01-04T03:23:59.995Z,76.66
2023-01-04T03:26:33.302Z,77.59
2023-01-04T03:29:13.147Z,76.78
2023-01-04T03:31:46.332Z,76.44
2023-01-04T03:34:13.531Z,76.39
2023-01-04T03:36:58.389Z,76.40
2023-01-04T03:39:41.771Z,76.46
2023-01-04T03:42:22.862Z,76.37
2023-01-04T03:45:23.441Z,76.17
2023-01-04T03:48:01.918Z,76.28
2023-01-04T03:50:41.194Z,77.54
2023-01-04T03:53:09.329Z,77.87
2023-01-04T03:55:40.151Z,77.37
2023-01-04T03:58:06.624Z,77.75
2023-01-04T04:00:34.136Z,78.27
2023-01-04T04:03:01.009Z,77.80
2023-01-04T04:05:27.979Z,77.90
2023-01-04T04:07:54.493Z,78.51
2023-01-04T04:10:20.951Z,77.91
2023-01-04T04:12:47.426Z,77.87
2023-01-04T04:15:15.136Z,77.52
2023-01-04T04:17:41.624Z,77.73
2023-01-04T04:20:08.590Z,76.78
2023-01-04T04:22:35.087Z,77.45
2023-01-04T04:25:01.597Z,77.11
2023-01-04T04:27:28.051Z,76.85
2023-01-04T04:29:54.592Z,76.68
2023-01-04T04:32:21.089Z,77.15
2023-01-04T04:34:47.583Z,77.25
2023-01-04T04:37:14.929Z,77.20
2023-01-04T04:39:41.413Z,76.51
2023-01-04T04:42:08.868Z,76.75
2023-01-04T04:44:35.381Z,76.48
2023-01-04T04:47:02.583Z,76.82
2023-01-04T04:49:29.063Z,76.45
2023-01-04T04:51:55.927Z,76.70
2023-01-04T04:54:22.620Z,76.57
2023-01-04T04:56:49.719Z,76.05
2023-01-04T04:59:16.454Z,76.36
2023-01-04T05:01:43.126Z,76.53
2023-01-04T05:04:09.728Z,76.11
2023-01-04T05:06:36.509Z,76.74
2023-01-04T05:09:03.065Z,76.59
2023-01-04T05:11:29.552Z,75.84
2023-01-04T05:13:56.151Z,75.83
2023-01-04T05:16:22.684Z,76.80
2023-01-04T05:18:49.189Z,78.28
2023-01-04T05:21:19.961Z,79.53
2023-01-04T05:23:46.816Z,79.82
2023-01-04T05:26:13.285Z,79.88
2023-01-04T05:28:39.847Z,80.23
2023-01-04T05:31:06.354Z,76.88
2023-01-04T05:33:33.281Z,77.28
2023-01-04T05:36:03.792Z,78.11
2023-01-04T05:38:30.743Z,78.36
2023-01-04T05:40:57.628Z,78.00
2023-01-04T05:43:24.726Z,75.88
2023-01-04T05:45:56.473Z,75.11
2023-01-04T05:48:24.797Z,75.64
2023-01-04T05:50:53.151Z,76.27
2023-01-04T05:53:19.640Z,77.19
2023-01-04T05:55:48.642Z,76.81
2023-01-04T05:58:15.213Z,76.17
2023-01-04T06:00:41.889Z,75.77
2023-01-04T06:03:08.499Z,75.99
2023-01-04T06:05:35.133Z,76.14
2023-01-04T06:08:01.635Z,75.81
2023-01-04T06:10:28.184Z,75.92
2023-01-04T06:12:54.632Z,76.43
2023-01-04T06:15:21.132Z,76.71
2023-01-04T06:17:47.652Z,76.65
2023-01-04T06:20:14.133Z,77.43
2023-01-04T06:22:41.341Z,76.25
2023-01-04T06:25:09.247Z,76.84
2023-01-04T06:27:36.250Z,76.55
2023-01-04T06:30:03.454Z,77.03
2023-01-04T06:32:30.031Z,75.22
2023-01-04T06:34:56.575Z,76.02
2023-01-04T06:37:23.299Z,75.90
2023-01-04T06:39:49.868Z,75.90
2023-01-04T06:42:16.349Z,76.08
2023-01-04T06:44:42.815Z,75.20
2023-01-04T06:47:09.294Z,74.13
2023-01-04T06:49:35.748Z,75.02
2023-01-04T06:52:02.201Z,76.22
2023-01-04T06:54:28.688Z,74.92
2023-01-04T06:56:55.159Z,75.47
2023-01-04T06:59:21.614Z,75.24
2023-01-04T07:01:48.230Z,77.19
2023-01-04T07:04:14.822Z,77.83
2023-01-04T07:06:41.362Z,78.31
2023-01-04T07:09:07.831Z,78.74
2023-01-04T07:11:34.293Z,78.09
2023-01-04T07:14:00.835Z,78.75
2023-01-04T07:16:27.395Z,77.65
2023-01-04T07:18:53.920Z,78.33
2023-01-04T07:21:20.417Z,77.81
2023-01-04T07:23:46.924Z,78.71
2023-01-04T07:26:13.465Z,80.33
2023-01-04T07:28:39.947Z,81.51
2023-01-04T07:31:08.606Z,81.09
2023-01-04T07:33:35.285Z,82.15
2023-01-04T07:36:04.689Z,81.99
2023-01-04T07:38:31.176Z,82.55
2023-01-04T07:40:57.635Z,82.29
2023-01-04T07:43:27.881Z,82.53
2023-01-04T07:45:55.225Z,81.41
2023-01-04T07:48:22.020Z,83.76
2023-01-04T07:50:49.925Z,84.38
2023-01-04T07:53:16.440Z,83.75
2023-01-04T07:55:42.916Z,84.08
2023-01-04T07:58:09.580Z,86.20
2023-01-04T08:00:36.204Z,85.00
2023-01-04T08:03:02.833Z,83.37
2023-01-04T08:05:32.387Z,82.89
2023-01-04T08:07:59.221Z,83.68
2023-01-04T08:10:28.843Z,84.06
2023-01-04T08:12:58.683Z,83.53
2023-01-04T08:15:25.721Z,82.93
2023-01-04T08:17:52.385Z,82.14
2023-01-04T08:20:19.745Z,82.18
2023-01-04T08:22:46.222Z,82.84
2023-01-04T08:25:12.682Z,80.78
2023-01-04T08:27:39.237Z,80.08
2023-01-04T08:30:06.274Z,80.17
2023-01-04T08:32:32.759Z,78.98
2023-01-04T08:34:59.355Z,78.59
2023-01-04T08:37:25.835Z,80.33
2023-01-04T08:39:52.304Z,79.94
2023-01-04T08:42:25.113Z,79.53
2023-01-04T08:44:59.794Z,79.42
2023-01-04T08:47:30.962Z,78.78
2023-01-04T08:49:58.061Z,79.47
2023-01-04T08:52:25.523Z,79.22
2023-01-04T08:54:52.019Z,80.09
2023-01-04T08:57:19.357Z,79.91
2023-01-04T08:59:45.847Z,80.37
2023-01-04T09:02:22.278Z,79.89
2023-01-04T09:04:49.784Z,79.62
2023-01-04T09:07:16.920Z,79.41
2023-01-04T09:09:43.754Z,78.99
2023-01-04T09:12:10.244Z,79.03
2023-01-04T09:14:36.732Z,79.77
2023-01-04T09:17:03.950Z,78.52
2023-01-04T09:19:30.435Z,77.59
2023-01-04T09:21:56.981Z,76.72
2023-01-04T09:24:23.548Z,77.66
2023-01-04T09:26:50.131Z,76.72
2023-01-04T09:29:16.849Z,76.72
2023-01-04T09:31:43.418Z,76.19
2023-01-04T09:34:14.799Z,75.83
2023-01-04T09:36:43.665Z,75.45
2023-01-04T09:39:16.867Z,74.92
2023-01-04T09:42:01.156Z,75.18
2023-01-04T09:47:48.180Z,76.57
2023-01-04T09:50:14.687Z,76.72
2023-01-04T09:52:49.071Z,76.89
2023-01-04T09:55:38.842Z,76.98
2023-01-04T09:58:24.511Z,77.26
2023-01-04T10:01:07.594Z,76.55
2023-01-04T10:03:37.802Z,75.70
2023-01-04T10:06:06.979Z,75.26
2023-01-04T10:08:34.083Z,74.72
2023-01-04T10:11:03.147Z,74.43
2023-01-04T10:13:43.590Z,74.24
2023-01-04T10:17:01.519Z,74.32
2023-01-04T10:21:13.396Z,75.63
2023-01-04T10:23:06.193Z,75.33
2023-01-04T10:25:32.616Z,74.19
2023-01-04T10:28:32.593Z,74.33
2023-01-04T10:31:38.790Z,72.44
2023-01-04T10:34:22.848Z,72.11
2023-01-04T10:36:56.483Z,72.32
2023-01-04T10:39:32.765Z,71.50
2023-01-04T10:42:12.422Z,70.83
2023-01-04T10:44:47.772Z,70.24
2023-01-04T10:47:34.406Z,70.91
2023-01-04T10:50:22.250Z,70.49
2023-01-04T10:53:01.431Z,70.22
2023-01-04T10:56:26.449Z,69.47
2023-01-04T10:59:01.802Z,69.62
2023-01-04T11:01:56.095Z,69.81
2023-01-04T11:04:37.181Z,69.09
2023-01-04T11:07:18.385Z,69.07
2023-01-04T11:09:59.396Z,67.82
2023-01-04T11:12:26.290Z,67.66
2023-01-04T11:14:52.984Z,65.24
2023-01-04T11:17:21.507Z,65.31
2023-01-04T11:19:48.094Z,64.64
2023-01-04T11:22:21.906Z,63.82
2023-01-04T11:25:33.273Z,62.93
2023-01-04T11:27:54.337Z,61.12
2023-01-04T11:30:25.594Z,61.32
2023-01-04T11:32:59.277Z,60.62
2023-01-04T11:35:44.622Z,60.78
2023-01-04T11:38:26.888Z,60.39
2023-01-04T11:41:00.879Z,60.28
2023-01-04T11:43:30.186Z,61.39
2023-01-04T11:46:03.397Z,61.63
2023-01-04T11:48:48.617Z,61.82
2023-01-04T11:51:23.037Z,62.76
2023-01-04T11:54:04.094Z,62.72
2023-01-04T11:56:36.342Z,62.31
2023-01-04T11:59:24.935Z,63.50
2023-01-04T12:02:42.246Z,64.00
2023-01-04T12:05:28.132Z,62.92
2023-01-04T12:07:56.021Z,63.25
2023-01-04T12:10:25.693Z,63.50
2023-01-04T12:12:54.057Z,63.36
2023-01-04T12:15:34.417Z,64.11
2023-01-04T12:18:22.395Z,63.86
2023-01-04T12:20:48.923Z,63.68
2023-01-04T12:23:15.950Z,63.98
2023-01-04T12:25:49.023Z,63.94
2023-01-04T12:28:40.578Z,63.55
2023-01-04T12:31:19.787Z,64.21
2023-01-04T12:33:55.355Z,65.35
2023-01-04T12:36:41.769Z,65.21
2023-01-04T12:39:14.150Z,65.33
2023-01-04T12:41:40.584Z,65.53
2023-01-04T12:44:38.800Z,65.48
2023-01-04T12:47:20.383Z,65.37
2023-01-04T12:49:59.348Z,66.03
2023-01-04T12:52:42.925Z,67.22
2023-01-04T12:55:30.804Z,66.76
2023-01-04T12:58:40.691Z,66.59
2023-01-04T13:01:25.979Z,66.17
2023-01-04T13:04:05.131Z,66.48
2023-01-04T13:06:44.552Z,66.17
2023-01-04T13:09:23.781Z,66.67
2023-01-04T13:11:51.156Z,66.37
2023-01-04T13:14:33.287Z,67.23
2023-01-04T13:17:13.152Z,67.89
2023-01-04T13:19:39.782Z,65.68
2023-01-04T13:22:17.005Z,66.30
2023-01-04T13:24:44.951Z,66.59
2023-01-04T13:27:21.582Z,66.60
2023-01-04T13:29:49.904Z,66.34
2023-01-04T13:32:28.316Z,65.29
2023-01-04T13:35:01.107Z,65.42
2023-01-04T13:37:30.158Z,64.36
2023-01-04T13:40:14.801Z,64.38
2023-01-04T13:42:45.914Z,63.74
2023-01-04T13:45:19.541Z,62.88
2023-01-04T13:47:50.211Z,62.61
2023-01-04T13:50:37.140Z,62.20
2023-01-04T13:53:08.103Z,61.89
2023-01-04T13:55:38.752Z,61.69
2023-01-04T13:58:26.679Z,62.53
2023-01-04T14:00:59.610Z,63.01
2023-01-04T14:03:26.194Z,62.53
2023-01-04T14:05:59.877Z,62.99
2023-01-04T14:08:46.395Z,62.88
2023-01-04T14:11:27.487Z,62.25
2023-01-04T14:13:53.971Z,62.79
2023-01-04T14:16:20.529Z,65.67
2023-01-04T14:18:47.061Z,65.60
2023-01-04T14:21:34.739Z,65.95
2023-01-04T14:24:01.261Z,65.88
2023-01-04T14:26:32.699Z,67.59
2023-01-04T14:29:19.425Z,66.73
2023-01-04T14:31:45.918Z,65.47
2023-01-04T14:34:14.295Z,66.33
2023-01-04T14:36:42.821Z,66.92
2023-01-04T14:39:16.765Z,65.95
2023-01-04T14:41:52.933Z,66.56
2023-01-04T14:44:23.009Z,66.59
2023-01-04T14:46:53.008Z,66.69
2023-01-04T14:49:20.060Z,66.35
2023-01-04T14:51:51.301Z,68.03
2023-01-04T14:54:24.673Z,67.48
2023-01-04T14:56:53.196Z,67.66
2023-01-04T14:59:20.200Z,68.57
2023-01-04T15:01:46.757Z,67.87
2023-01-04T15:04:13.443Z,67.66
2023-01-04T15:06:48.337Z,67.71
2023-01-04T15:09:14.995Z,68.25
2023-01-04T15:11:41.545Z,68.20
2023-01-04T15:14:08.027Z,68.39
2023-01-04T15:16:34.530Z,68.95
2023-01-04T15:19:01.108Z,68.28
2023-01-04T15:21:27.581Z,68.10
2023-01-04T15:23:54.080Z,68.43
2023-01-04T15:26:20.559Z,68.28
2023-01-04T15:28:47.057Z,67.19
2023-01-04T15:31:14.376Z,67.29
2023-01-04T15:33:41.394Z,67.11
2023-01-04T15:36:21.695Z,67.56
2023-01-04T15:38:53.967Z,67.19
2023-01-04T15:41:20.458Z,67.22
2023-01-04T15:43:46.919Z,67.34
2023-01-04T15:46:13.468Z,67.70
2023-01-04T15:48:40.045Z,66.93
2023-01-04T15:51:07.173Z,68.07
2023-01-04T15:53:34.405Z,68.88
2023-01-04T15:56:08.225Z,68.19
2023-01-04T15:58:35.513Z,67.52
2023-01-04T16:01:10.616Z,67.78
2023-01-04T16:03:37.545Z,66.82
2023-01-04T16:06:13.570Z,67.24
2023-01-04T16:08:41.524Z,66.76
2023-01-04T16:11:18.652Z,65.37
2023-01-04T16:13:47.415Z,66.39
2023-01-04T16:16:15.108Z,66.24
2023-01-04T16:18:47.202Z,66.32
2023-01-04T16:21:15.721Z,64.97
2023-01-04T16:23:42.354Z,64.69
2023-01-04T16:26:14.350Z,64.69
2023-01-04T16:28:41.273Z,64.09
2023-01-04T16:31:09.146Z,64.66
2023-01-04T16:33:36.476Z,64.44
2023-01-04T16:36:10.802Z,65.01
2023-01-04T16:38:39.803Z,65.63
2023-01-04T16:41:08.248Z,65.00
2023-01-04T16:43:46.785Z,65.19
2023-01-04T16:46:13.303Z,64.54
2023-01-04T16:48:44.682Z,65.51
2023-01-04T16:51:11.331Z,64.98
2023-01-04T16:53:38.268Z,65.04
2023-01-04T16:56:06.855Z,64.79
2023-01-04T16:58:33.868Z,65.37
2023-01-04T17:01:08.504Z,63.82
2023-01-04T17:03:35.516Z,64.08
2023-01-04T17:06:10.091Z,63.72
2023-01-04T17:08:37.061Z,64.31
2023-01-04T17:12:10.927Z,64.56
2023-01-04T17:14:02.421Z,64.18
2023-01-04T17:16:34.472Z,63.41
2023-01-04T17:19:01.656Z,63.31
2023-01-04T17:21:34.784Z,63.04
2023-01-04T17:24:03.384Z,63.06
2023-01-04T17:26:32.111Z,63.10
2023-01-04T17:29:00.257Z,62.89
2023-01-04T17:31:33.648Z,63.15
2023-01-04T17:34:00.770Z,63.05
2023-01-04T17:36:27.506Z,63.37
2023-01-04T17:38:54.294Z,63.29
2023-01-04T17:41:23.635Z,62.77
2023-01-04T17:44:12.403Z,63.26
2023-01-04T17:46:38.909Z,63.66
2023-01-04T17:49:30.820Z,64.04
2023-01-04T17:51:55.217Z,64.14
2023-01-04T17:54:21.680Z,63.76
2023-01-04T17:56:48.176Z,63.41
2023-01-04T17:59:14.654Z,63.29
2023-01-04T18:01:41.177Z,63.00
2023-01-04T18:04:07.709Z,62.61
2023-01-04T18:06:36.132Z,63.49
2023-01-04T18:09:04.635Z,63.25
2023-01-04T18:11:31.267Z,63.31
2023-01-04T18:13:58.523Z,64.25
2023-01-04T18:16:27.956Z,63.99
2023-01-04T18:18:57.051Z,62.56
2023-01-04T18:21:29.083Z,62.91
2023-01-04T18:24:35.552Z,63.39
2023-01-04T18:27:19.805Z,62.50
2023-01-04T18:29:34.393Z,63.08
2023-01-04T18:32:01.043Z,63.11
2023-01-04T18:34:28.671Z,63.43
2023-01-04T18:36:55.247Z,63.79
2023-01-04T18:39:21.796Z,63.45
2023-01-04T18:41:48.311Z,62.77
2023-01-04T18:47:01.448Z,63.61
2023-01-04T18:49:27.958Z,63.57
2023-01-04T18:51:54.494Z,63.15
2023-01-04T18:54:20.949Z,63.56
2023-01-04T18:56:47.648Z,63.65
2023-01-04T18:59:14.945Z,63.27
2023-01-04T19:01:41.546Z,63.03
2023-01-04T19:04:08.160Z,63.07
2023-01-04T19:06:34.677Z,63.79
2023-01-04T19:09:06.299Z,63.57
2023-01-04T19:11:33.333Z,63.52
2023-01-04T19:13:59.824Z,63.40
2023-01-04T19:16:27.432Z,63.32
2023-01-04T19:18:53.922Z,63.87
2023-01-04T19:21:20.415Z,63.55
2023-01-04T19:23:47.003Z,62.79
2023-01-04T19:26:13.478Z,62.67
2023-01-04T19:28:40.016Z,63.56
2023-01-04T19:31:09.945Z,63.32
2023-01-04T19:33:37.147Z,62.94
2023-01-04T19:36:07.006Z,63.70
2023-01-04T19:38:33.488Z,63.52
2023-01-04T19:41:01.231Z,63.27
2023-01-04T19:43:27.961Z,63.77
2023-01-04T19:45:54.502Z,62.93
2023-01-04T19:48:21.003Z,62.94
2023-01-04T19:50:47.439Z,63.93
2023-01-04T19:53:13.904Z,64.05
2023-01-04T19:55:40.594Z,64.72
2023-01-04T19:58:07.550Z,65.12
2023-01-04T20:00:35.290Z,65.38
2023-01-04T20:03:01.825Z,64.76
2023-01-04T20:05:28.420Z,63.95
2023-01-04T20:07:54.921Z,64.02
2023-01-04T20:10:21.413Z,64.42
2023-01-04T20:12:47.940Z,65.12
2023-01-04T20:15:14.453Z,65.39
2023-01-04T20:17:41.039Z,65.59
2023-01-04T20:20:07.680Z,65.25
2023-01-04T20:22:34.157Z,67.32
2023-01-04T20:25:00.645Z,66.97
2023-01-04T20:27:27.115Z,66.29
2023-01-04T20:29:53.678Z,69.66
2023-01-04T20:32:20.142Z,70.67
2023-01-04T20:34:46.607Z,69.15
2023-01-04T20:37:13.091Z,68.61
2023-01-04T20:39:39.551Z,69.00
2023-01-04T20:42:06.023Z,68.34
2023-01-04T20:44:32.702Z,67.18
2023-01-04T20:46:59.218Z,67.56
2023-01-04T20:49:25.801Z,67.09
2023-01-04T20:51:52.260Z,67.13
2023-01-04T20:54:18.743Z,66.31
2023-01-04T20:56:45.217Z,66.11
2023-01-04T20:59:11.684Z,65.72
2023-01-04T21:01:38.241Z,65.59
2023-01-04T21:04:04.954Z,64.94
2023-01-04T21:06:33.032Z,64.20
2023-01-04T21:08:59.492Z,64.20
2023-01-04T21:11:26.052Z,65.34
2023-01-04T21:13:52.508Z,64.87
2023-01-04T21:16:19.263Z,64.33
2023-01-04T21:18:45.736Z,64.23
2023-01-04T21:21:15.210Z,65.78
2023-01-04T21:23:43.259Z,65.14
2023-01-04T21:26:15.502Z,65.47
2023-01-04T21:28:42.219Z,65.71
2023-01-04T21:31:17.700Z,65.82
2023-01-04T21:33:45.549Z,65.72
2023-01-04T21:36:18.186Z,66.15
2023-01-04T21:38:47.530Z,66.25
2023-01-04T21:41:15.374Z,66.20
2023-01-04T21:43:43.049Z,66.83
2023-01-04T21:46:13.604Z,66.09
2023-01-04T21:48:41.350Z,67.02
2023-01-04T21:51:08.436Z,67.26
2023-01-04T21:53:36.910Z,66.39
2023-01-04T21:56:06.280Z,67.01
2023-01-04T21:58:33.400Z,66.79
2023-01-04T22:01:00.267Z,68.72
2023-01-04T22:03:26.776Z,69.24
2023-01-04T22:05:53.234Z,68.82
2023-01-04T22:08:19.686Z,69.31
2023-01-04T22:10:52.697Z,69.36
2023-01-04T22:13:19.143Z,69.81
2023-01-04T22:15:45.615Z,69.32
2023-01-04T22:18:12.178Z,70.65
2023-01-04T22:20:38.787Z,71.23
2023-01-04T22:23:05.268Z,72.18
2023-01-04T22:25:33.743Z,73.57
2023-01-04T22:28:00.301Z,75.03
2023-01-04T22:30:26.887Z,73.86
2023-01-04T22:32:53.766Z,75.46
2023-01-04T22:35:20.711Z,75.02
2023-01-04T22:37:47.543Z,73.45
2023-01-04T22:40:14.211Z,76.12
2023-01-04T22:42:41.506Z,77.62
2023-01-04T22:45:13.312Z,75.79
2023-01-04T22:47:40.167Z,76.06
2023-01-04T22:50:07.187Z,75.34
2023-01-04T22:52:33.626Z,74.77
2023-01-04T22:55:00.174Z,74.90
2023-01-04T22:57:26.676Z,74.65
2023-01-04T22:59:53.148Z,74.02
2023-01-04T23:02:19.662Z,73.85
2023-01-04T23:04:46.116Z,74.62
2023-01-04T23:07:12.786Z,74.17
2023-01-04T23:09:39.442Z,74.94
2023-01-04T23:12:06.706Z,73.53
2023-01-04T23:14:33.173Z,73.34
2023-01-04T23:16:59.690Z,73.48
2023-01-04T23:19:26.559Z,72.05
2023-01-04T23:21:53.050Z,72.44
2023-01-04T23:24:19.550Z,72.90
2023-01-04T23:26:46.051Z,72.81
2023-01-04T23:29:12.874Z,73.06
2023-01-04T23:31:39.455Z,72.89
2023-01-04T23:34:07.366Z,72.93
2023-01-04T23:36:39.104Z,72.11
2023-01-04T23:39:09.586Z,72.67
2023-01-04T23:41:36.037Z,72.54
2023-01-04T23:44:02.512Z,73.62
2023-01-04T23:46:28.945Z,73.47
2023-01-04T23:48:55.408Z,72.78
2023-01-04T23:51:21.858Z,72.69
2023-01-04T23:53:48.301Z,72.66
2023-01-04T23:56:15.955Z,74.33
2023-01-04T23:58:42.635Z,74.78
