createdAt,value
2022-10-22T00:01:04.912Z,40.55
2022-10-22T00:03:32.319Z,40.22
2022-10-22T00:05:59.912Z,41.85
2022-10-22T00:08:27.237Z,42.88
2022-10-22T00:10:56.129Z,43.47
2022-10-22T00:13:23.496Z,42.10
2022-10-22T00:15:50.889Z,43.33
2022-10-22T00:18:18.224Z,44.70
2022-10-22T00:20:45.539Z,46.85
2022-10-22T00:23:12.892Z,46.53
2022-10-22T00:25:40.219Z,41.20
2022-10-22T00:28:08.919Z,42.65
2022-10-22T00:30:36.262Z,40.38
2022-10-22T00:33:03.611Z,40.42
2022-10-22T00:35:31.015Z,40.42
2022-10-22T00:37:58.336Z,42.20
2022-10-22T00:40:26.287Z,46.78
2022-10-22T00:42:53.599Z,45.33
2022-10-22T00:45:24.724Z,41.30
2022-10-22T00:47:56.501Z,46.10
2022-10-22T00:50:27.721Z,46.67
2022-10-22T00:52:56.021Z,43.10
2022-10-22T00:55:25.060Z,41.55
2022-10-22T00:57:53.545Z,44.17
2022-10-22T01:00:21.198Z,44.95
2022-10-22T01:02:51.249Z,44.55
2022-10-22T01:05:19.020Z,43.13
2022-10-22T01:07:49.740Z,48.30
2022-10-22T01:10:27.898Z,45.88
2022-10-22T01:13:03.511Z,45.72
2022-10-22T01:15:36.906Z,49.08
2022-10-22T01:18:07.907Z,47.50
2022-10-22T01:20:57.472Z,49.45
2022-10-22T01:23:35.743Z,52.03
2022-10-22T01:26:07.200Z,45.35
2022-10-22T01:28:46.459Z,50.50
2022-10-22T01:31:14.502Z,47.70
2022-10-22T01:33:42.828Z,49.83
2022-10-22T01:36:10.606Z,50.45
2022-10-22T01:38:39.155Z,48.30
2022-10-22T01:41:06.672Z,49.55
2022-10-22T01:43:34.226Z,44.25
2022-10-22T01:46:04.716Z,53.00
2022-10-22T01:48:37.259Z,58.13
2022-10-22T01:51:19.246Z,55.42
2022-10-22T01:53:52.163Z,51.10
2022-10-22T01:56:29.678Z,44.70
2022-10-22T01:59:03.870Z,51.55
2022-10-22T02:01:39.165Z,53.58
2022-10-22T02:04:10.772Z,49.38
2022-10-22T02:06:39.674Z,50.28
2022-10-22T02:09:08.906Z,49.90
2022-10-22T02:11:36.408Z,44.92
2022-10-22T02:14:05.038Z,49.50
2022-10-22T02:16:35.848Z,43.38
2022-10-22T02:19:07.068Z,43.42
2022-10-22T02:21:34.482Z,48.92
2022-10-22T02:24:02.063Z,45.40
2022-10-22T02:26:34.146Z,45.40
2022-10-22T02:29:04.949Z,41.45
2022-10-22T02:31:35.321Z,44.42
2022-10-22T02:34:07.906Z,40.70
2022-10-22T02:36:36.003Z,46.20
2022-10-22T02:39:03.647Z,47.08
2022-10-22T02:41:31.247Z,50.42
2022-10-22T02:43:58.581Z,50.28
2022-10-22T02:46:26.679Z,43.42
2022-10-22T02:48:55.477Z,45.53
2022-10-22T02:51:22.827Z,48.22
2022-10-22T02:53:50.155Z,48.05
2022-10-22T02:56:18.237Z,49.67
2022-10-22T02:58:45.581Z,46.10
2022-10-22T03:01:15.391Z,44.70
2022-10-22T03:03:43.689Z,48.13
2022-10-22T03:06:12.364Z,45.88
2022-10-22T03:08:39.735Z,47.72
2022-10-22T03:11:07.460Z,47.42
2022-10-22T03:13:34.815Z,45.83
2022-10-22T03:16:02.188Z,50.45
2022-10-22T03:18:29.541Z,42.22
2022-10-22T03:21:07.466Z,50.53
2022-10-22T03:23:36.523Z,47.72
2022-10-22T03:26:04.122Z,49.05
2022-10-22T03:28:31.511Z,44.15
2022-10-22T03:30:58.834Z,47.85
2022-10-22T03:33:26.182Z,45.15
2022-10-22T03:35:53.764Z,49.72
2022-10-22T03:38:21.122Z,45.33
2022-10-22T03:40:49.837Z,48.63
2022-10-22T03:43:17.853Z,45.25
2022-10-22T03:45:45.189Z,43.97
2022-10-22T03:48:12.550Z,46.38
2022-10-22T03:50:39.882Z,52.03
2022-10-22T03:53:10.426Z,47.70
2022-10-22T03:55:38.114Z,46.88
2022-10-22T03:58:06.808Z,48.83
2022-10-22T04:00:35.380Z,47.20
2022-10-22T04:03:02.761Z,46.22
2022-10-22T04:05:30.079Z,44.72
2022-10-22T04:07:57.406Z,49.38
2022-10-22T04:10:24.762Z,48.80
2022-10-22T04:12:52.132Z,46.17
2022-10-22T04:15:20.775Z,42.97
2022-10-22T04:17:48.111Z,43.00
2022-10-22T04:20:15.456Z,47.25
2022-10-22T04:22:42.783Z,43.95
2022-10-22T04:25:10.653Z,46.67
2022-10-22T04:27:38.237Z,45.42
2022-10-22T04:30:07.390Z,43.83
2022-10-22T04:32:36.046Z,44.05
2022-10-22T04:35:03.483Z,44.33
2022-10-22T04:37:32.738Z,42.78
2022-10-22T04:40:00.073Z,44.72
2022-10-22T04:42:27.524Z,46.50
2022-10-22T04:44:54.873Z,44.45
2022-10-22T04:47:22.208Z,43.60
2022-10-22T04:49:50.853Z,37.88
2022-10-22T04:52:18.270Z,40.00
2022-10-22T04:54:45.832Z,36.67
2022-10-22T04:57:14.428Z,39.85
2022-10-22T04:59:41.777Z,38.15
2022-10-22T05:02:09.117Z,36.05
2022-10-22T05:04:36.460Z,35.40
2022-10-22T05:07:05.117Z,46.25
2022-10-22T05:09:32.439Z,37.42
2022-10-22T05:11:59.771Z,47.15
2022-10-22T05:14:27.334Z,43.75
2022-10-22T05:16:54.737Z,38.47
2022-10-22T05:19:24.738Z,40.83
2022-10-22T05:21:52.556Z,43.60
2022-10-22T05:24:21.302Z,53.30
2022-10-22T05:26:49.861Z,56.40
2022-10-22T05:29:17.570Z,60.05
2022-10-22T05:31:44.922Z,50.63
2022-10-22T05:34:12.543Z,42.30
2022-10-22T05:36:39.870Z,49.40
2022-10-22T05:39:07.661Z,58.55
2022-10-22T05:41:36.690Z,52.95
2022-10-22T05:44:04.572Z,43.28
2022-10-22T05:46:34.954Z,40.75
2022-10-22T05:49:04.563Z,44.08
2022-10-22T05:51:34.057Z,45.08
2022-10-22T05:54:05.279Z,53.30
2022-10-22T05:56:33.076Z,46.67
2022-10-22T06:01:32.191Z,43.30
2022-10-22T06:04:00.987Z,48.25
2022-10-22T06:06:30.326Z,41.50
2022-10-22T06:09:01.271Z,50.25
2022-10-22T06:11:31.145Z,42.83
2022-10-22T06:14:02.956Z,49.97
2022-10-22T06:16:30.961Z,42.60
2022-10-22T06:18:59.962Z,43.42
2022-10-22T06:21:27.281Z,40.38
2022-10-22T06:23:56.507Z,43.85
2022-10-22T06:26:24.035Z,44.13
2022-10-22T06:28:51.390Z,45.25
2022-10-22T06:31:20.072Z,41.10
2022-10-22T06:33:47.403Z,47.53
2022-10-22T06:36:16.244Z,37.92
2022-10-22T06:38:44.087Z,42.38
2022-10-22T06:41:13.867Z,40.35
2022-10-22T06:43:41.650Z,41.55
2022-10-22T06:46:13.669Z,40.20
2022-10-22T06:48:48.960Z,44.88
2022-10-22T06:51:16.548Z,39.30
2022-10-22T06:53:43.892Z,36.83
2022-10-22T06:56:13.559Z,40.67
2022-10-22T06:58:41.169Z,39.55
2022-10-22T07:01:10.057Z,40.08
2022-10-22T07:03:37.775Z,39.47
2022-10-22T07:06:11.013Z,39.22
2022-10-22T07:08:38.799Z,43.80
2022-10-22T07:11:08.834Z,42.65
2022-10-22T07:13:36.758Z,39.95
2022-10-22T07:16:04.419Z,41.47
2022-10-22T07:18:32.247Z,36.45
2022-10-22T07:20:59.642Z,41.08
2022-10-22T07:23:28.441Z,36.10
2022-10-22T07:28:28.817Z,38.92
2022-10-22T07:30:56.300Z,35.78
2022-10-22T07:33:23.645Z,39.08
2022-10-22T07:35:50.996Z,39.30
2022-10-22T07:38:18.320Z,39.13
2022-10-22T07:40:46.992Z,38.50
2022-10-22T07:43:14.920Z,41.17
2022-10-22T07:45:42.311Z,46.20
2022-10-22T07:48:09.649Z,42.13
2022-10-22T07:50:36.985Z,42.83
2022-10-22T07:53:04.346Z,42.90
2022-10-22T07:55:31.817Z,36.65
2022-10-22T07:58:00.473Z,30.90
2022-10-22T08:00:27.831Z,37.50
2022-10-22T08:02:55.180Z,33.85
2022-10-22T08:05:22.678Z,32.90
2022-10-22T08:07:50.024Z,31.48
2022-10-22T08:10:17.408Z,29.80
2022-10-22T08:12:44.831Z,31.92
2022-10-22T08:15:13.510Z,32.25
2022-10-22T08:17:41.151Z,29.83
2022-10-22T08:20:09.590Z,30.35
2022-10-22T08:22:37.065Z,31.65
2022-10-22T08:25:04.796Z,35.78
2022-10-22T08:27:32.128Z,37.47
2022-10-22T08:29:59.451Z,34.72
2022-10-22T08:35:00.334Z,29.38
2022-10-22T08:37:27.668Z,29.02
2022-10-22T08:39:55.049Z,30.45
2022-10-22T08:42:37.450Z,27.95
2022-10-22T08:45:09.875Z,34.92
2022-10-22T08:48:02.319Z,32.42
2022-10-22T08:50:33.742Z,29.80
2022-10-22T08:53:04.729Z,31.77
2022-10-22T08:55:36.556Z,33.80
2022-10-22T08:58:15.995Z,31.70
2022-10-22T09:00:46.229Z,28.83
2022-10-22T09:03:27.977Z,29.77
2022-10-22T09:06:00.409Z,30.75
2022-10-22T09:08:27.760Z,31.10
2022-10-22T09:10:58.504Z,29.77
2022-10-22T09:13:25.861Z,30.02
2022-10-22T09:15:56.613Z,28.23
2022-10-22T09:18:32.056Z,31.33
2022-10-22T09:21:03.745Z,27.10
2022-10-22T09:23:34.518Z,40.80
2022-10-22T09:26:02.185Z,25.95
2022-10-22T09:28:30.412Z,25.98
2022-10-22T09:33:32.762Z,21.38
2022-10-22T09:36:03.364Z,27.52
2022-10-22T09:38:32.663Z,27.10
2022-10-22T09:41:03.678Z,22.92
2022-10-22T09:43:31.537Z,19.98
2022-10-22T09:46:01.066Z,21.02
2022-10-22T09:48:34.550Z,22.58
2022-10-22T09:51:07.188Z,24.27
2022-10-22T09:53:37.905Z,20.23
2022-10-22T09:56:09.355Z,26.10
2022-10-22T09:58:43.667Z,26.45
2022-10-22T10:01:18.969Z,24.95
2022-10-22T10:03:48.857Z,21.00
2022-10-22T10:06:19.328Z,23.20
2022-10-22T10:08:46.907Z,21.17
2022-10-22T10:11:20.684Z,21.42
2022-10-22T10:13:53.345Z,21.45
2022-10-22T10:16:28.332Z,21.83
2022-10-22T10:19:15.411Z,22.80
2022-10-22T10:21:50.034Z,23.50
2022-10-22T10:24:23.369Z,19.00
2022-10-22T10:26:55.924Z,23.48
2022-10-22T10:29:33.152Z,23.08
2022-10-22T10:32:10.775Z,19.88
2022-10-22T10:34:45.033Z,18.90
2022-10-22T10:37:19.117Z,21.20
2022-10-22T10:39:59.445Z,20.48
2022-10-22T10:42:31.492Z,25.13
2022-10-22T10:45:06.116Z,23.67
2022-10-22T10:47:47.549Z,21.98
2022-10-22T10:50:24.268Z,19.02
2022-10-22T10:52:56.873Z,20.42
2022-10-22T10:55:30.873Z,22.63
2022-10-22T10:58:07.731Z,24.23
2022-10-22T11:00:39.792Z,21.85
2022-10-22T11:03:27.520Z,18.25
2022-10-22T11:05:58.836Z,21.23
2022-10-22T11:08:29.121Z,16.45
2022-10-22T11:11:00.901Z,16.20
2022-10-22T11:13:31.839Z,15.20
2022-10-22T11:16:02.477Z,17.27
2022-10-22T11:18:33.283Z,17.40
2022-10-22T11:21:10.162Z,15.13
2022-10-22T11:23:39.207Z,18.65
2022-10-22T11:26:11.347Z,16.00
2022-10-22T11:28:41.296Z,18.60
2022-10-22T11:31:14.545Z,16.23
2022-10-22T11:33:48.717Z,19.77
2022-10-22T11:36:19.713Z,20.70
2022-10-22T11:38:47.159Z,19.27
2022-10-22T11:41:17.957Z,18.35
2022-10-22T11:43:59.699Z,22.65
2022-10-22T11:46:39.137Z,17.83
2022-10-22T11:49:20.514Z,14.60
2022-10-22T11:51:49.846Z,13.73
2022-10-22T11:54:32.123Z,15.77
2022-10-22T11:57:17.252Z,13.00
2022-10-22T11:59:50.316Z,14.00
2022-10-22T12:02:32.153Z,16.73
2022-10-22T12:05:19.492Z,13.65
2022-10-22T12:07:57.033Z,14.32
2022-10-22T12:10:27.977Z,13.75
2022-10-22T12:12:58.055Z,13.88
2022-10-22T12:15:27.995Z,16.80
2022-10-22T12:18:00.480Z,14.93
2022-10-22T12:20:28.766Z,13.32
2022-10-22T12:22:58.609Z,12.32
2022-10-22T12:25:28.162Z,12.75
2022-10-22T12:27:59.146Z,12.20
2022-10-22T12:30:27.664Z,16.70
2022-10-22T12:32:57.066Z,11.27
2022-10-22T12:35:26.583Z,14.18
2022-10-22T12:37:57.784Z,11.45
2022-10-22T12:40:26.851Z,12.43
2022-10-22T12:42:56.344Z,14.88
2022-10-22T12:45:24.626Z,9.48
2022-10-22T12:47:53.769Z,9.98
2022-10-22T12:50:23.125Z,9.82
2022-10-22T12:52:50.751Z,7.70
2022-10-22T12:55:21.033Z,11.35
2022-10-22T12:57:48.946Z,10.07
2022-10-22T13:00:24.508Z,7.30
2022-10-22T13:02:52.439Z,12.05
2022-10-22T13:05:27.089Z,7.20
2022-10-22T13:07:55.800Z,8.77
2022-10-22T13:10:27.363Z,11.95
2022-10-22T13:12:57.058Z,11.32
2022-10-22T13:15:37.378Z,8.13
2022-10-22T13:18:08.082Z,8.60
2022-10-22T13:20:37.321Z,10.98
2022-10-22T13:23:05.743Z,8.68
2022-10-22T13:25:36.308Z,12.35
2022-10-22T13:28:16.746Z,9.88
2022-10-22T13:30:53.244Z,10.18
2022-10-22T13:33:23.914Z,7.93
2022-10-22T13:35:51.523Z,11.13
2022-10-22T13:38:20.932Z,7.70
2022-10-22T13:40:49.759Z,10.27
2022-10-22T13:43:17.966Z,9.27
2022-10-22T13:45:46.416Z,12.98
2022-10-22T13:48:16.389Z,9.45
2022-10-22T13:50:43.847Z,8.75
2022-10-22T13:53:18.810Z,9.45
2022-10-22T13:55:46.593Z,10.27
2022-10-22T14:00:51.582Z,10.00
2022-10-22T14:03:21.295Z,8.35
2022-10-22T14:05:49.379Z,14.18
2022-10-22T14:08:19.016Z,8.50
2022-10-22T14:10:46.406Z,8.75
2022-10-22T14:13:16.868Z,9.32
2022-10-22T14:15:44.606Z,9.82
2022-10-22T14:18:13.716Z,10.23
2022-10-22T14:20:41.947Z,9.60
2022-10-22T14:25:48.247Z,6.72
2022-10-22T14:28:17.228Z,10.32
2022-10-22T14:30:44.977Z,8.15
2022-10-22T14:33:14.673Z,6.88
2022-10-22T14:35:42.086Z,10.35
2022-10-22T14:38:09.476Z,10.70
2022-10-22T14:40:38.867Z,9.82
2022-10-22T14:43:06.547Z,8.25
2022-10-22T14:45:35.299Z,9.65
2022-10-22T14:48:02.639Z,8.88
2022-10-22T14:50:29.987Z,5.93
2022-10-22T14:52:59.688Z,9.98
2022-10-22T14:55:28.942Z,8.88
2022-10-22T14:57:57.864Z,11.35
2022-10-22T15:00:25.235Z,8.65
2022-10-22T15:02:55.645Z,8.48
2022-10-22T15:05:23.184Z,11.38
2022-10-22T15:07:50.495Z,10.60
2022-10-22T15:10:17.931Z,16.65
2022-10-22T15:12:45.326Z,8.80
2022-10-22T15:15:12.673Z,11.18
2022-10-22T15:17:40.306Z,11.40
2022-10-22T15:20:09.680Z,7.28
2022-10-22T15:22:37.512Z,10.45
2022-10-22T15:25:07.413Z,11.55
2022-10-22T15:27:35.172Z,10.65
2022-10-22T15:32:34.804Z,7.63
2022-10-22T15:35:02.219Z,12.32
2022-10-22T15:37:31.758Z,17.38
2022-10-22T15:40:00.428Z,13.20
2022-10-22T15:42:27.856Z,10.55
2022-10-22T15:44:59.012Z,8.60
2022-10-22T15:47:28.533Z,13.48
2022-10-22T15:49:56.168Z,9.50
2022-10-22T15:52:23.599Z,13.07
2022-10-22T15:54:52.297Z,12.68
2022-10-22T15:57:19.655Z,11.23
2022-10-22T15:59:47.186Z,8.95
2022-10-22T16:02:15.419Z,11.38
2022-10-22T16:04:42.953Z,12.45
2022-10-22T16:07:10.282Z,16.20
2022-10-22T16:09:37.615Z,14.35
2022-10-22T16:12:06.784Z,12.73
2022-10-22T16:14:34.137Z,12.15
2022-10-22T16:17:01.618Z,18.25
2022-10-22T16:19:29.035Z,11.48
2022-10-22T16:21:57.054Z,12.18
2022-10-22T16:24:24.427Z,13.65
2022-10-22T16:26:53.100Z,13.73
2022-10-22T16:29:21.856Z,15.30
2022-10-22T16:31:49.219Z,20.25
2022-10-22T16:34:16.566Z,15.25
2022-10-22T16:36:44.312Z,14.27
2022-10-22T16:39:11.923Z,16.02
2022-10-22T16:41:39.271Z,16.23
2022-10-22T16:44:08.690Z,11.43
2022-10-22T16:46:38.895Z,13.63
2022-10-22T16:49:06.749Z,17.75
2022-10-22T16:51:34.595Z,9.80
2022-10-22T16:54:05.682Z,19.55
2022-10-22T16:56:36.469Z,12.98
2022-10-22T16:59:03.860Z,15.45
2022-10-22T17:01:31.304Z,20.00
2022-10-22T17:04:01.035Z,19.02
2022-10-22T17:06:28.817Z,19.58
2022-10-22T17:08:56.354Z,21.08
2022-10-22T17:11:25.054Z,13.65
2022-10-22T17:13:55.284Z,22.90
2022-10-22T17:16:24.434Z,20.40
2022-10-22T17:18:52.127Z,19.48
2022-10-22T17:21:21.364Z,17.98
2022-10-22T17:23:48.890Z,21.90
2022-10-22T17:26:18.056Z,23.77
2022-10-22T17:28:45.580Z,31.13
2022-10-22T17:31:17.571Z,26.52
2022-10-22T17:33:45.104Z,34.47
2022-10-22T17:36:13.546Z,23.48
2022-10-22T17:38:43.024Z,25.67
2022-10-22T17:41:14.659Z,26.45
2022-10-22T17:43:42.176Z,28.70
2022-10-22T17:46:11.595Z,24.35
2022-10-22T17:48:38.957Z,24.40
2022-10-22T17:51:07.817Z,25.48
2022-10-22T17:53:35.222Z,24.27
2022-10-22T17:56:06.950Z,22.77
2022-10-22T17:58:34.314Z,25.00
2022-10-22T18:01:01.795Z,19.98
2022-10-22T18:03:29.188Z,26.23
2022-10-22T18:05:56.803Z,22.17
2022-10-22T18:08:25.463Z,24.98
2022-10-22T18:10:52.788Z,21.73
2022-10-22T18:13:21.544Z,19.58
2022-10-22T18:15:54.999Z,24.10
2022-10-22T18:18:22.438Z,22.13
2022-10-22T18:20:50.255Z,23.33
2022-10-22T18:23:17.628Z,20.40
2022-10-22T18:25:46.140Z,27.30
2022-10-22T18:28:13.607Z,25.13
2022-10-22T18:30:42.379Z,25.15
2022-10-22T18:33:10.017Z,24.25
2022-10-22T18:35:37.360Z,25.13
2022-10-22T18:38:04.848Z,24.23
2022-10-22T18:40:33.357Z,22.17
2022-10-22T18:43:00.691Z,22.17
2022-10-22T18:45:28.070Z,17.27
2022-10-22T18:47:56.703Z,15.13
2022-10-22T18:50:24.077Z,17.10
2022-10-22T18:52:51.655Z,21.80
2022-10-22T18:55:19.050Z,19.15
2022-10-22T18:57:46.463Z,22.80
2022-10-22T19:00:15.224Z,22.55
2022-10-22T19:02:42.957Z,19.48
2022-10-22T19:05:13.003Z,18.42
2022-10-22T19:07:40.871Z,20.73
2022-10-22T19:10:09.475Z,20.52
2022-10-22T19:12:37.346Z,24.30
2022-10-22T19:15:05.291Z,27.13
2022-10-22T19:17:32.670Z,26.15
2022-10-22T19:19:59.991Z,24.15
2022-10-22T19:22:28.699Z,23.05
2022-10-22T19:24:56.144Z,23.15
2022-10-22T19:27:23.528Z,22.38
2022-10-22T19:29:50.969Z,29.58
2022-10-22T19:32:19.869Z,25.25
2022-10-22T19:34:47.336Z,25.20
2022-10-22T19:37:14.939Z,32.67
2022-10-22T19:39:43.779Z,34.88
2022-10-22T19:42:11.120Z,37.55
2022-10-22T19:44:38.451Z,31.23
2022-10-22T19:47:05.854Z,32.38
2022-10-22T19:49:34.008Z,34.88
2022-10-22T19:52:01.415Z,35.60
2022-10-22T19:54:28.844Z,30.23
2022-10-22T19:56:57.534Z,35.67
2022-10-22T19:59:28.703Z,28.90
2022-10-22T20:04:27.956Z,28.70
2022-10-22T20:06:55.393Z,25.67
2022-10-22T20:09:22.818Z,27.58
2022-10-22T20:11:50.281Z,24.70
2022-10-22T20:14:18.954Z,23.98
2022-10-22T20:16:46.321Z,20.75
2022-10-22T20:19:16.042Z,23.02
2022-10-22T20:21:43.781Z,22.35
2022-10-22T20:24:11.617Z,22.35
2022-10-22T20:26:39.294Z,18.90
2022-10-22T20:29:07.604Z,20.38
2022-10-22T20:31:36.801Z,16.02
2022-10-22T20:34:04.372Z,20.27
2022-10-22T20:36:32.531Z,20.33
2022-10-22T20:39:02.296Z,17.98
2022-10-22T20:41:29.919Z,17.35
2022-10-22T20:43:57.437Z,17.25
2022-10-22T20:46:26.406Z,18.00
2022-10-22T20:48:56.758Z,16.65
2022-10-22T20:51:24.143Z,17.15
2022-10-22T20:53:51.483Z,18.92
2022-10-22T20:56:19.115Z,16.05
2022-10-22T20:58:48.484Z,18.83
2022-10-22T21:01:21.352Z,14.88
2022-10-22T21:03:49.266Z,23.90
2022-10-22T21:06:20.848Z,17.52
2022-10-22T21:08:48.261Z,15.88
2022-10-22T21:11:15.856Z,21.58
2022-10-22T21:13:43.182Z,19.23
2022-10-22T21:16:11.746Z,18.60
2022-10-22T21:18:39.494Z,17.35
2022-10-22T21:21:07.682Z,13.43
2022-10-22T21:23:37.447Z,16.20
2022-10-22T21:26:05.615Z,14.60
2022-10-22T21:28:34.913Z,18.90
2022-10-22T21:31:02.396Z,17.08
2022-10-22T21:33:29.924Z,14.25
2022-10-22T21:35:58.324Z,15.25
2022-10-22T21:38:26.076Z,16.38
2022-10-22T21:40:54.699Z,18.67
2022-10-22T21:43:22.147Z,12.27
2022-10-22T21:45:49.514Z,18.33
2022-10-22T21:48:17.387Z,14.02
2022-10-22T21:50:45.377Z,14.45
2022-10-22T21:53:13.239Z,17.15
2022-10-22T21:55:40.580Z,11.50
2022-10-22T21:58:09.692Z,14.13
2022-10-22T22:00:37.508Z,15.45
2022-10-22T22:03:07.464Z,15.35
2022-10-22T22:05:35.049Z,16.35
2022-10-22T22:08:02.454Z,16.10
2022-10-22T22:10:30.793Z,20.98
2022-10-22T22:12:58.518Z,12.48
2022-10-22T22:15:27.159Z,14.73
2022-10-22T22:17:54.600Z,14.63
2022-10-22T22:20:21.949Z,17.02
2022-10-22T22:22:49.578Z,15.55
2022-10-22T22:25:16.995Z,12.85
2022-10-22T22:27:44.636Z,13.88
2022-10-22T22:30:12.641Z,17.20
2022-10-22T22:32:42.342Z,12.00
2022-10-22T22:35:09.743Z,13.88
2022-10-22T22:37:37.162Z,13.45
2022-10-22T22:40:04.841Z,20.40
2022-10-22T22:42:32.249Z,14.90
2022-10-22T22:44:59.675Z,16.17
2022-10-22T22:47:27.047Z,14.65
2022-10-22T22:49:55.746Z,15.82
2022-10-22T22:52:23.108Z,18.67
2022-10-22T22:54:50.466Z,15.80
2022-10-22T22:57:17.806Z,16.48
2022-10-22T22:59:45.150Z,16.73
2022-10-22T23:02:12.568Z,17.08
2022-10-22T23:04:39.901Z,21.63
2022-10-22T23:07:08.908Z,20.67
2022-10-22T23:09:36.309Z,25.75
2022-10-22T23:12:03.817Z,17.30
2022-10-22T23:14:31.152Z,19.63
2022-10-22T23:16:58.466Z,15.90
2022-10-22T23:19:25.802Z,19.60
2022-10-22T23:21:55.184Z,16.15
2022-10-22T23:24:26.424Z,18.70
2022-10-22T23:26:54.917Z,14.82
2022-10-22T23:29:24.198Z,22.38
2022-10-22T23:31:52.110Z,16.33
2022-10-22T23:34:21.015Z,19.90
2022-10-22T23:36:48.520Z,16.88
2022-10-22T23:39:17.598Z,18.05
2022-10-22T23:41:46.487Z,22.60
2022-10-22T23:44:14.215Z,18.73
2022-10-22T23:46:43.208Z,17.63
2022-10-22T23:49:11.254Z,19.60
2022-10-22T23:51:39.693Z,17.52
2022-10-22T23:54:08.698Z,19.85
2022-10-22T23:56:36.430Z,20.23
2022-10-22T23:59:05.519Z,24.08
