createdAt,value
2022-09-26T00:01:38.155Z,100438.84
2022-09-26T00:04:08.966Z,100438.00
2022-09-26T00:06:35.547Z,100438.44
2022-09-26T00:09:01.976Z,100442.47
2022-09-26T00:11:32.426Z,100434.25
2022-09-26T00:14:01.992Z,100452.00
2022-09-26T00:16:28.962Z,100437.84
2022-09-26T00:18:57.393Z,100430.88
2022-09-26T00:21:24.808Z,100429.19
2022-09-26T00:23:51.890Z,100424.78
2022-09-26T00:26:20.296Z,100422.03
2022-09-26T00:28:46.862Z,100415.69
2022-09-26T00:31:16.566Z,100404.72
2022-09-26T00:33:43.089Z,100410.19
2022-09-26T00:36:09.730Z,100411.03
2022-09-26T00:38:36.786Z,100411.69
2022-09-26T00:41:04.646Z,100408.50
2022-09-26T00:43:44.335Z,100399.84
2022-09-26T00:46:39.906Z,100396.88
2022-09-26T00:49:26.379Z,100385.91
2022-09-26T00:52:04.820Z,100388.41
2022-09-26T00:54:34.127Z,100395.13
2022-09-26T00:57:08.971Z,100391.97
2022-09-26T00:59:39.437Z,100387.91
2022-09-26T01:02:06.049Z,100376.28
2022-09-26T01:04:38.233Z,100375.84
2022-09-26T01:07:10.109Z,100368.84
2022-09-26T01:09:37.956Z,100360.59
2022-09-26T01:12:06.456Z,100362.91
2022-09-26T01:14:34.286Z,100364.38
2022-09-26T01:17:01.068Z,100346.63
2022-09-26T01:19:38.990Z,100340.88
2022-09-26T01:22:11.200Z,100345.31
2022-09-26T01:24:48.017Z,100339.63
2022-09-26T01:27:34.435Z,100335.16
2022-09-26T01:30:11.139Z,100337.91
2022-09-26T01:32:52.158Z,100336.88
2022-09-26T01:35:46.234Z,100334.72
2022-09-26T01:38:22.349Z,100325.44
2022-09-26T01:41:15.914Z,100327.09
2022-09-26T01:44:01.099Z,100322.44
2022-09-26T01:46:48.644Z,100320.31
2022-09-26T01:49:44.869Z,100319.47
2022-09-26T01:52:14.138Z,100321.16
2022-09-26T01:55:00.427Z,100311.63
2022-09-26T01:57:32.046Z,100307.59
2022-09-26T02:00:04.089Z,100308.22
2022-09-26T02:02:36.136Z,100301.03
2022-09-26T02:05:34.439Z,100298.66
2022-09-26T02:08:17.737Z,100282.56
2022-09-26T02:10:49.976Z,100282.13
2022-09-26T02:13:31.301Z,100276.16
2022-09-26T02:16:05.587Z,100274.66
2022-09-26T02:18:37.872Z,100273.59
2022-09-26T02:21:13.950Z,100283.53
2022-09-26T02:23:40.306Z,100271.91
2022-09-26T02:26:07.235Z,100269.41
2022-09-26T02:28:33.746Z,100265.81
2022-09-26T02:31:03.405Z,100260.91
2022-09-26T02:33:30.017Z,100259.38
2022-09-26T02:35:57.311Z,100259.19
2022-09-26T02:38:26.557Z,100250.69
2022-09-26T02:41:01.437Z,100247.72
2022-09-26T02:43:43.162Z,100244.13
2022-09-26T02:46:20.714Z,100232.06
2022-09-26T02:49:09.463Z,100235.66
2022-09-26T02:52:00.298Z,100232.66
2022-09-26T02:54:41.982Z,100233.28
2022-09-26T02:57:09.020Z,100220.38
2022-09-26T02:59:47.229Z,100224.81
2022-09-26T03:02:18.664Z,100222.72
2022-09-26T03:04:50.691Z,100209.34
2022-09-26T03:07:23.264Z,100211.63
2022-09-26T03:09:52.722Z,100211.41
2022-09-26T03:12:20.473Z,100206.75
2022-09-26T03:14:49.953Z,100203.56
2022-09-26T03:17:18.905Z,100207.16
2022-09-26T03:20:05.333Z,100203.09
2022-09-26T03:22:31.909Z,100203.09
2022-09-26T03:24:59.648Z,100202.63
2022-09-26T03:27:27.099Z,100200.50
2022-09-26T03:29:53.505Z,100200.50
2022-09-26T03:32:19.990Z,100193.31
2022-09-26T03:34:46.374Z,100191.84
2022-09-26T03:37:13.357Z,100190.78
2022-09-26T03:39:39.718Z,100180.63
2022-09-26T03:42:06.161Z,100183.59
2022-09-26T03:44:32.531Z,100180.63
2022-09-26T03:46:58.921Z,100164.94
2022-09-26T03:49:25.316Z,100165.16
2022-09-26T03:51:51.751Z,100168.75
2022-09-26T03:54:18.108Z,100167.91
2022-09-26T03:56:44.928Z,100159.06
2022-09-26T03:59:11.540Z,100138.13
2022-09-26T04:01:38.110Z,100137.28
2022-09-26T04:04:05.065Z,100133.09
2022-09-26T04:06:31.456Z,100131.66
2022-09-26T04:08:58.052Z,100124.47
2022-09-26T04:11:24.843Z,100121.91
2022-09-26T04:13:53.798Z,100119.63
2022-09-26T04:16:22.672Z,100112.69
2022-09-26T04:18:49.820Z,100117.78
2022-09-26T04:21:16.647Z,100110.22
2022-09-26T04:23:44.264Z,100114.28
2022-09-26T04:26:20.313Z,100096.53
2022-09-26T04:28:51.000Z,100097.22
2022-09-26T04:31:18.118Z,100082.03
2022-09-26T04:33:45.123Z,100085.84
2022-09-26T04:36:13.063Z,100075.06
2022-09-26T04:38:40.220Z,100074.47
2022-09-26T04:41:08.215Z,100071.09
2022-09-26T04:43:35.379Z,100066.31
2022-09-26T04:46:02.659Z,100065.09
2022-09-26T04:48:29.045Z,100064.44
2022-09-26T04:50:55.479Z,100071.47
2022-09-26T04:53:21.832Z,100062.72
2022-09-26T04:55:48.889Z,100062.91
2022-09-26T04:58:16.900Z,100059.56
2022-09-26T05:00:49.603Z,100056.19
2022-09-26T05:03:17.719Z,100055.59
2022-09-26T05:05:47.260Z,100052.84
2022-09-26T05:08:17.150Z,100051.53
2022-09-26T05:10:43.851Z,100047.34
2022-09-26T05:13:10.823Z,100043.97
2022-09-26T05:15:40.137Z,100041.47
2022-09-26T05:18:07.783Z,100049.09
2022-09-26T05:20:38.418Z,100040.00
2022-09-26T05:23:07.257Z,100035.59
2022-09-26T05:25:57.715Z,100031.75
2022-09-26T05:28:25.102Z,100027.09
2022-09-26T05:30:52.665Z,100031.75
2022-09-26T05:33:19.839Z,100027.09
2022-09-26T05:35:53.379Z,100031.75
2022-09-26T05:38:19.758Z,100022.91
2022-09-26T05:40:58.116Z,100024.59
2022-09-26T05:43:33.262Z,100027.34
2022-09-26T05:46:10.688Z,100029.63
2022-09-26T05:48:38.845Z,100029.44
2022-09-26T05:51:13.461Z,100030.03
2022-09-26T05:53:40.959Z,100023.00
2022-09-26T05:56:08.552Z,100022.31
2022-09-26T05:58:37.537Z,100009.19
2022-09-26T06:01:12.454Z,100020.19
2022-09-26T06:03:42.830Z,100013.63
2022-09-26T06:06:12.230Z,100016.38
2022-09-26T06:08:39.947Z,100014.22
2022-09-26T06:11:12.882Z,100011.00
2022-09-26T06:13:40.691Z,99998.94
2022-09-26T06:16:10.471Z,100003.13
2022-09-26T06:18:38.621Z,100000.19
2022-09-26T06:21:06.796Z,99995.06
2022-09-26T06:23:34.323Z,99996.50
2022-09-26T06:26:02.237Z,99990.56
2022-09-26T06:28:29.579Z,99983.53
2022-09-26T06:30:57.211Z,99986.88
2022-09-26T06:33:23.978Z,99986.41
2022-09-26T06:36:04.966Z,99991.44
2022-09-26T06:38:31.474Z,99981.66
2022-09-26T06:40:58.162Z,99979.28
2022-09-26T06:43:24.867Z,99969.03
2022-09-26T06:45:51.825Z,99967.88
2022-09-26T06:48:24.271Z,99965.44
2022-09-26T06:50:52.884Z,99954.31
2022-09-26T06:53:19.369Z,99954.00
2022-09-26T06:55:45.745Z,99951.72
2022-09-26T06:58:12.135Z,99953.06
2022-09-26T07:00:39.793Z,99943.84
2022-09-26T07:03:08.143Z,99932.25
2022-09-26T07:05:34.970Z,99931.31
2022-09-26T07:08:02.422Z,99920.78
2022-09-26T07:10:34.593Z,99917.41
2022-09-26T07:13:03.961Z,99910.13
2022-09-26T07:15:33.006Z,99904.81
2022-09-26T07:18:02.288Z,99903.00
2022-09-26T07:20:32.111Z,99906.25
2022-09-26T07:23:05.326Z,99895.91
2022-09-26T07:25:33.197Z,99902.13
2022-09-26T07:27:59.988Z,99894.56
2022-09-26T07:30:27.849Z,99903.31
2022-09-26T07:33:03.069Z,99897.44
2022-09-26T07:35:35.307Z,99893.69
2022-09-26T07:38:02.584Z,99883.16
2022-09-26T07:40:29.043Z,99884.06
2022-09-26T07:43:18.570Z,99876.91
2022-09-26T07:46:05.156Z,99875.75
2022-09-26T07:48:50.435Z,99874.13
2022-09-26T07:51:16.824Z,99865.44
2022-09-26T07:53:43.209Z,99859.06
2022-09-26T07:56:10.519Z,99861.38
2022-09-26T07:58:39.681Z,99859.34
2022-09-26T08:01:11.547Z,99864.44
2022-09-26T08:03:39.665Z,99859.59
2022-09-26T08:06:06.547Z,99848.63
2022-09-26T08:08:32.943Z,99849.38
2022-09-26T08:11:03.674Z,99844.50
2022-09-26T08:13:31.968Z,99834.13
2022-09-26T08:16:04.297Z,99838.03
2022-09-26T08:18:30.823Z,99826.78
2022-09-26T08:20:57.164Z,99825.75
2022-09-26T08:23:23.584Z,99823.69
2022-09-26T08:25:50.116Z,99822.16
2022-09-26T08:28:17.298Z,99821.44
2022-09-26T08:30:45.226Z,99808.84
2022-09-26T08:33:12.486Z,99813.63
2022-09-26T08:35:39.178Z,99818.19
2022-09-26T08:38:09.125Z,99812.75
2022-09-26T08:40:44.572Z,99810.44
2022-09-26T08:43:36.514Z,99816.50
2022-09-26T08:47:03.208Z,99812.09
2022-09-26T08:50:04.436Z,99820.81
2022-09-26T08:52:51.219Z,99816.66
2022-09-26T08:55:23.854Z,99812.53
2022-09-26T08:57:55.453Z,99805.19
2022-09-26T09:00:24.831Z,99815.94
2022-09-26T09:03:11.073Z,99823.81
2022-09-26T09:05:42.079Z,99806.69
2022-09-26T09:08:22.830Z,99811.75
2022-09-26T09:11:03.842Z,99816.66
2022-09-26T09:13:51.943Z,99812.75
2022-09-26T09:16:35.064Z,99808.66
2022-09-26T09:19:48.657Z,99808.19
2022-09-26T09:22:29.764Z,99804.81
2022-09-26T09:25:00.553Z,99824.72
2022-09-26T09:28:05.406Z,99815.34
2022-09-26T09:30:41.395Z,99808.19
2022-09-26T09:33:27.122Z,99799.88
2022-09-26T09:35:59.906Z,99801.53
2022-09-26T09:38:30.155Z,99800.69
2022-09-26T09:41:07.193Z,99802.06
2022-09-26T09:43:42.910Z,99801.44
2022-09-26T09:46:28.830Z,99799.50
2022-09-26T09:49:14.064Z,99800.88
2022-09-26T09:51:52.570Z,99799.44
2022-09-26T09:54:32.689Z,99791.22
2022-09-26T09:57:20.480Z,99798.13
2022-09-26T09:59:49.676Z,99785.91
2022-09-26T10:02:31.773Z,99788.38
2022-09-26T10:05:16.760Z,99780.91
2022-09-26T10:07:45.047Z,99784.16
2022-09-26T10:10:21.027Z,99778.63
2022-09-26T10:12:51.889Z,99777.44
2022-09-26T10:15:21.713Z,99782.97
2022-09-26T10:18:24.601Z,99771.59
2022-09-26T10:21:06.698Z,99769.91
2022-09-26T10:23:38.084Z,99769.69
2022-09-26T10:26:07.312Z,99765.31
2022-09-26T10:28:35.800Z,99764.78
2022-09-26T10:31:09.825Z,99761.53
2022-09-26T10:33:43.259Z,99762.63
2022-09-26T10:36:19.888Z,99746.03
2022-09-26T10:39:27.374Z,99752.66
2022-09-26T10:41:58.493Z,99748.47
2022-09-26T10:44:30.585Z,99742.94
2022-09-26T10:47:00.352Z,99736.00
2022-09-26T10:49:36.131Z,99736.28
2022-09-26T10:52:24.335Z,99746.41
2022-09-26T10:55:12.040Z,99734.75
2022-09-26T10:57:45.547Z,99725.38
2022-09-26T11:00:40.216Z,99725.28
2022-09-26T11:03:11.114Z,99721.50
2022-09-26T11:05:58.998Z,99719.31
2022-09-26T11:08:33.966Z,99709.41
2022-09-26T11:11:04.061Z,99710.00
2022-09-26T11:13:39.871Z,99708.88
2022-09-26T11:16:13.403Z,99703.91
2022-09-26T11:19:00.632Z,99690.94
2022-09-26T11:21:55.840Z,99689.34
2022-09-26T11:24:28.725Z,99698.53
2022-09-26T11:27:18.948Z,99694.09
2022-09-26T11:30:11.563Z,99686.31
2022-09-26T11:32:42.207Z,99681.09
2022-09-26T11:35:29.532Z,99675.78
2022-09-26T11:38:09.515Z,99674.72
2022-09-26T11:40:59.832Z,99675.34
2022-09-26T11:43:44.870Z,99665.19
2022-09-26T11:46:39.714Z,99657.22
2022-09-26T11:49:30.195Z,99655.84
2022-09-26T11:52:14.395Z,99645.09
2022-09-26T11:55:08.910Z,99649.72
2022-09-26T11:57:37.914Z,99636.75
2022-09-26T12:00:08.822Z,99631.00
2022-09-26T12:02:44.269Z,99620.81
2022-09-26T12:05:32.202Z,99610.28
2022-09-26T12:08:23.078Z,99599.81
2022-09-26T12:11:17.369Z,99596.44
2022-09-26T12:13:52.269Z,99585.44
2022-09-26T12:16:35.866Z,99587.59
2022-09-26T12:19:11.524Z,99579.00
2022-09-26T12:22:20.209Z,99562.38
2022-09-26T12:25:07.771Z,99557.19
2022-09-26T12:27:48.953Z,99546.09
2022-09-26T12:30:35.445Z,99531.72
2022-09-26T12:33:12.205Z,99521.19
2022-09-26T12:36:06.539Z,99525.97
2022-09-26T12:39:00.258Z,99503.84
2022-09-26T12:41:48.124Z,99507.44
2022-09-26T12:44:27.130Z,99500.28
2022-09-26T12:47:11.534Z,99497.75
2022-09-26T12:49:58.161Z,99498.03
2022-09-26T12:52:51.320Z,99488.63
2022-09-26T12:55:45.662Z,99477.00
2022-09-26T12:58:29.116Z,99475.63
2022-09-26T13:01:01.422Z,99460.13
2022-09-26T13:04:14.084Z,99453.19
2022-09-26T13:07:18.452Z,99454.31
2022-09-26T13:10:15.233Z,99442.13
2022-09-26T13:13:07.085Z,99440.75
2022-09-26T13:15:55.083Z,99441.84
2022-09-26T13:18:28.250Z,99434.38
2022-09-26T13:21:03.026Z,99470.91
2022-09-26T13:23:36.340Z,99444.06
2022-09-26T13:26:09.662Z,99447.94
2022-09-26T13:29:06.376Z,99442.13
2022-09-26T13:31:47.115Z,99458.19
2022-09-26T13:34:25.279Z,99453.78
2022-09-26T13:36:53.269Z,99440.75
2022-09-26T13:39:41.922Z,99442.13
2022-09-26T13:42:26.892Z,99434.38
2022-09-26T13:45:12.661Z,99441.84
2022-09-26T13:47:51.777Z,99441.56
2022-09-26T13:50:23.414Z,99439.34
2022-09-26T13:53:08.828Z,99439.06
2022-09-26T13:55:36.473Z,99433.00
2022-09-26T13:58:21.105Z,99431.03
2022-09-26T14:00:54.758Z,99424.97
2022-09-26T14:03:22.148Z,99434.38
2022-09-26T14:05:51.216Z,99427.16
2022-09-26T14:08:50.712Z,99423.53
2022-09-26T14:11:24.376Z,99424.09
2022-09-26T14:14:19.114Z,99422.16
2022-09-26T14:16:49.046Z,99415.78
2022-09-26T14:19:36.217Z,99416.06
2022-09-26T14:22:18.901Z,99415.50
2022-09-26T14:24:47.000Z,99403.88
2022-09-26T14:27:26.813Z,99402.22
2022-09-26T14:29:59.042Z,99394.72
2022-09-26T14:32:42.493Z,99388.06
2022-09-26T14:35:18.142Z,99390.84
2022-09-26T14:37:51.582Z,99392.19
2022-09-26T14:40:34.075Z,99379.47
2022-09-26T14:43:12.732Z,99366.69
2022-09-26T14:45:39.021Z,99370.31
2022-09-26T14:48:15.482Z,99370.56
2022-09-26T14:50:50.159Z,99356.19
2022-09-26T14:53:29.309Z,99361.16
2022-09-26T14:56:00.956Z,99350.06
2022-09-26T14:58:30.095Z,99353.97
2022-09-26T15:00:58.769Z,99360.84
2022-09-26T15:03:25.814Z,99364.44
2022-09-26T15:05:52.364Z,99357.28
2022-09-26T15:08:27.341Z,99361.44
2022-09-26T15:10:56.379Z,99355.06
2022-09-26T15:13:31.105Z,99348.66
2022-09-26T15:16:18.903Z,99339.25
2022-09-26T15:18:52.100Z,99338.97
2022-09-26T15:21:27.664Z,99340.88
2022-09-26T15:23:57.320Z,99326.22
2022-09-26T15:26:27.334Z,99330.63
2022-09-26T15:28:56.693Z,99332.84
2022-09-26T15:31:41.656Z,99317.59
2022-09-26T15:34:17.496Z,99309.03
2022-09-26T15:36:48.302Z,99312.31
2022-09-26T15:39:32.791Z,99300.13
2022-09-26T15:42:18.966Z,99304.78
2022-09-26T15:44:54.585Z,99292.03
2022-09-26T15:47:30.049Z,99298.41
2022-09-26T15:50:08.558Z,99296.19
2022-09-26T15:52:35.587Z,99284.84
2022-09-26T15:55:04.770Z,99286.75
2022-09-26T15:57:32.504Z,99279.06
2022-09-26T16:00:01.905Z,99266.63
2022-09-26T16:02:32.506Z,99266.34
2022-09-26T16:04:59.865Z,99264.69
2022-09-26T16:07:30.577Z,99268.00
2022-09-26T16:09:58.190Z,99261.63
2022-09-26T16:12:29.477Z,99257.50
2022-09-26T16:15:16.927Z,99255.81
2022-09-26T16:17:51.425Z,99247.25
2022-09-26T16:20:17.720Z,99241.72
2022-09-26T16:22:51.714Z,99239.75
2022-09-26T16:25:20.715Z,99229.81
2022-09-26T16:27:50.037Z,99235.91
2022-09-26T16:30:25.546Z,99227.28
2022-09-26T16:33:13.050Z,99233.06
2022-09-26T16:35:47.797Z,99229.75
2022-09-26T16:38:31.111Z,99229.75
2022-09-26T16:41:09.615Z,99232.50
2022-09-26T16:43:37.759Z,99222.03
2022-09-26T16:46:11.365Z,99222.03
2022-09-26T16:48:52.593Z,99218.16
2022-09-26T16:51:25.254Z,99215.41
2022-09-26T16:53:55.435Z,99207.38
2022-09-26T16:56:24.014Z,99201.59
2022-09-26T16:58:57.548Z,99197.72
2022-09-26T17:01:43.518Z,99192.19
2022-09-26T17:04:17.811Z,99189.41
2022-09-26T17:06:45.586Z,99190.78
2022-09-26T17:09:30.144Z,99186.38
2022-09-26T17:12:01.807Z,99185.03
2022-09-26T17:14:40.675Z,99186.09
2022-09-26T17:17:12.866Z,99183.31
2022-09-26T17:19:41.317Z,99180.84
2022-09-26T17:22:14.118Z,99178.09
2022-09-26T17:24:42.388Z,99180.00
2022-09-26T17:27:15.208Z,99182.22
2022-09-26T17:29:48.457Z,99192.66
2022-09-26T17:32:18.865Z,99173.91
2022-09-26T17:34:45.250Z,99165.34
2022-09-26T17:37:14.870Z,99164.75
2022-09-26T17:39:41.221Z,99169.19
2022-09-26T17:42:07.599Z,99161.16
2022-09-26T17:44:35.012Z,99164.47
2022-09-26T17:47:02.140Z,99158.97
2022-09-26T17:49:32.252Z,99163.06
2022-09-26T17:52:01.038Z,99153.16
2022-09-26T17:54:42.519Z,99160.84
2022-09-26T17:57:15.073Z,99158.38
2022-09-26T17:59:42.741Z,99153.66
2022-09-26T18:02:22.450Z,99148.38
2022-09-26T18:04:52.873Z,99159.44
2022-09-26T18:07:21.914Z,99151.66
2022-09-26T18:09:50.996Z,99143.66
2022-09-26T18:12:21.874Z,99131.22
2022-09-26T18:14:49.204Z,99131.22
2022-09-26T18:17:18.392Z,99130.13
2022-09-26T18:19:45.317Z,99130.38
2022-09-26T18:22:18.810Z,99131.22
2022-09-26T18:24:50.849Z,99121.81
2022-09-26T18:27:17.888Z,99112.44
2022-09-26T18:29:47.771Z,99113.53
2022-09-26T18:32:24.453Z,99109.09
2022-09-26T18:34:50.985Z,99106.88
2022-09-26T18:37:18.283Z,99104.13
2022-09-26T18:39:45.091Z,99094.19
2022-09-26T18:42:18.139Z,99096.94
2022-09-26T18:44:44.489Z,99093.63
2022-09-26T18:47:15.385Z,99091.69
2022-09-26T18:49:45.107Z,99092.53
2022-09-26T18:52:15.957Z,99083.69
2022-09-26T18:54:44.594Z,99086.44
2022-09-26T18:57:32.803Z,99072.66
2022-09-26T19:00:00.111Z,99077.31
2022-09-26T19:02:33.417Z,99078.16
2022-09-26T19:05:02.462Z,99073.72
2022-09-26T19:07:33.402Z,99071.81
2022-09-26T19:10:00.620Z,99062.69
2022-09-26T19:12:27.214Z,99070.13
2022-09-26T19:14:53.678Z,99065.44
2022-09-26T19:17:20.067Z,99064.63
2022-09-26T19:19:46.429Z,99061.59
2022-09-26T19:22:17.329Z,99061.59
2022-09-26T19:24:48.684Z,99062.72
2022-09-26T19:27:32.242Z,99058.88
2022-09-26T19:30:06.498Z,99055.00
2022-09-26T19:32:37.518Z,99054.47
2022-09-26T19:35:23.571Z,99060.53
2022-09-26T19:37:50.359Z,99043.44
2022-09-26T19:40:19.404Z,99047.28
2022-09-26T19:42:46.387Z,99044.53
2022-09-26T19:45:14.310Z,99033.50
2022-09-26T19:47:44.677Z,99038.19
2022-09-26T19:50:23.202Z,99037.63
2022-09-26T19:52:52.362Z,99037.88
2022-09-26T19:55:21.421Z,99041.75
2022-09-26T19:57:47.812Z,99041.19
2022-09-26T20:00:15.132Z,99035.69
2022-09-26T20:02:41.780Z,99042.88
2022-09-26T20:05:20.424Z,99038.69
2022-09-26T20:07:47.242Z,99034.00
2022-09-26T20:10:17.953Z,99026.00
2022-09-26T20:12:45.530Z,99025.72
2022-09-26T20:15:14.640Z,99021.88
2022-09-26T20:17:44.161Z,99019.41
2022-09-26T20:20:19.789Z,99029.91
2022-09-26T20:22:46.642Z,99041.22
2022-09-26T20:25:26.365Z,99032.97
2022-09-26T20:27:53.711Z,99029.09
2022-09-26T20:30:39.594Z,99028.56
2022-09-26T20:33:06.227Z,99024.69
2022-09-26T20:35:36.699Z,99019.75
2022-09-26T20:38:07.597Z,99016.97
2022-09-26T20:40:35.233Z,99012.56
2022-09-26T20:43:05.833Z,99015.59
2022-09-26T20:45:40.565Z,99016.97
2022-09-26T20:48:12.333Z,99006.50
2022-09-26T20:50:39.217Z,99003.75
2022-09-26T20:53:24.662Z,99002.38
2022-09-26T20:55:52.305Z,98996.84
2022-09-26T20:58:18.973Z,98997.69
2022-09-26T21:00:46.085Z,98994.06
2022-09-26T21:03:15.700Z,98999.06
2022-09-26T21:05:42.801Z,98994.38
2022-09-26T21:08:16.700Z,98997.16
2022-09-26T21:10:43.065Z,98993.28
2022-09-26T21:13:09.629Z,98994.09
2022-09-26T21:15:36.784Z,98996.00
2022-09-26T21:18:03.181Z,98991.88
2022-09-26T21:20:32.181Z,98996.56
2022-09-26T21:23:01.743Z,98983.84
2022-09-26T21:25:31.082Z,98984.41
2022-09-26T21:28:01.361Z,98988.28
2022-09-26T21:30:28.536Z,98982.75
2022-09-26T21:32:57.395Z,98980.81
2022-09-26T21:35:30.551Z,98978.31
2022-09-26T21:37:58.680Z,98978.63
2022-09-26T21:40:30.094Z,98968.38
2022-09-26T21:43:06.398Z,98983.81
2022-09-26T21:45:33.433Z,98977.78
2022-09-26T21:48:00.095Z,98979.13
2022-09-26T21:50:28.640Z,98973.91
2022-09-26T21:53:16.928Z,98975.81
2022-09-26T21:55:49.754Z,98973.31
2022-09-26T21:58:23.908Z,98970.00
2022-09-26T22:00:50.930Z,98970.28
2022-09-26T22:03:17.719Z,98963.13
2022-09-26T22:05:44.245Z,98959.53
2022-09-26T22:08:10.625Z,98952.59
2022-09-26T22:10:37.074Z,98957.03
2022-09-26T22:13:04.179Z,98949.84
2022-09-26T22:15:30.544Z,98949.84
2022-09-26T22:17:57.393Z,98953.72
2022-09-26T22:20:24.046Z,98953.72
2022-09-26T22:22:50.581Z,98958.41
2022-09-26T22:25:17.024Z,98951.22
2022-09-26T22:27:43.642Z,98950.13
2022-09-26T22:30:10.691Z,98944.59
2022-09-26T22:32:37.145Z,98948.19
2022-09-26T22:35:04.175Z,98950.13
2022-09-26T22:37:30.645Z,98944.59
2022-09-26T22:39:56.970Z,98942.66
2022-09-26T22:42:23.467Z,98944.59
2022-09-26T22:44:49.829Z,98941.84
2022-09-26T22:47:16.211Z,98944.59
2022-09-26T22:49:42.600Z,98933.56
2022-09-26T22:52:08.975Z,98938.25
2022-09-26T22:54:35.376Z,98939.06
2022-09-26T22:57:01.811Z,98933.56
2022-09-26T22:59:28.829Z,98941.84
2022-09-26T23:01:58.342Z,98928.03
2022-09-26T23:04:44.731Z,98934.94
2022-09-26T23:07:11.399Z,98929.13
2022-09-26T23:09:38.478Z,98925.28
2022-09-26T23:12:05.253Z,98931.06
2022-09-26T23:14:31.632Z,98935.22
2022-09-26T23:16:58.071Z,98929.69
2022-09-26T23:19:24.511Z,98921.97
2022-09-26T23:21:51.328Z,98930.22
2022-09-26T23:24:17.677Z,98930.22
2022-09-26T23:26:44.047Z,98927.47
2022-09-26T23:29:10.544Z,98919.19
2022-09-26T23:31:37.013Z,98922.53
2022-09-26T23:34:03.679Z,98921.69
2022-09-26T23:36:30.081Z,98933.56
2022-09-26T23:38:57.602Z,98935.22
2022-09-26T23:41:24.009Z,98936.03
2022-09-26T23:43:50.478Z,98934.63
2022-09-26T23:46:17.122Z,98935.72
2022-09-26T23:48:44.040Z,98926.34
2022-09-26T23:51:10.491Z,98931.63
2022-09-26T23:53:37.052Z,98928.56
2022-09-26T23:56:11.664Z,98923.63
2022-09-26T23:58:38.439Z,98925.28
