createdAt,value
2019-01-31T00:02:29.559Z,31.93
2019-01-31T00:05:11.263Z,32.57
2019-01-31T00:08:00.439Z,31.13
2019-01-31T00:10:48.518Z,28.60
2019-01-31T00:13:36.131Z,28.10
2019-01-31T00:16:32.560Z,27.47
2019-01-31T00:19:04.979Z,27.53
2019-01-31T00:21:43.767Z,28.13
2019-01-31T00:24:32.567Z,26.13
2019-01-31T00:27:04.249Z,25.63
2019-01-31T00:29:50.647Z,26.13
2019-01-31T00:32:53.253Z,24.63
2019-01-31T00:35:32.091Z,23.43
2019-01-31T00:38:05.163Z,24.37
2019-01-31T00:40:51.343Z,22.93
2019-01-31T00:43:37.367Z,22.97
2019-01-31T00:46:40.155Z,25.23
2019-01-31T00:49:26.390Z,23.30
2019-01-31T00:52:12.423Z,23.63
2019-01-31T00:54:58.728Z,22.97
2019-01-31T00:57:40.403Z,22.80
2019-01-31T01:00:19.060Z,21.37
2019-01-31T01:02:55.024Z,21.43
2019-01-31T01:05:42.640Z,22.10
2019-01-31T01:08:32.512Z,22.53
2019-01-31T01:11:08.330Z,22.80
2019-01-31T01:14:04.798Z,23.07
2019-01-31T01:16:43.000Z,24.30
2019-01-31T01:19:24.820Z,24.60
2019-01-31T01:22:11.006Z,26.13
2019-01-31T01:25:04.668Z,27.30
2019-01-31T01:27:54.628Z,28.23
2019-01-31T01:30:30.309Z,29.00
2019-01-31T01:33:04.389Z,30.87
2019-01-31T01:35:42.412Z,29.03
2019-01-31T01:38:28.718Z,29.40
2019-01-31T01:41:19.517Z,31.83
2019-01-31T01:44:03.022Z,29.87
2019-01-31T01:46:38.093Z,31.17
2019-01-31T01:49:27.135Z,30.83
2019-01-31T01:52:04.866Z,30.60
2019-01-31T01:55:04.369Z,29.83
2019-01-31T01:57:54.074Z,30.50
2019-01-31T02:00:38.793Z,29.07
2019-01-31T02:03:14.581Z,29.80
2019-01-31T02:06:04.945Z,27.10
2019-01-31T02:08:51.005Z,28.50
2019-01-31T02:11:24.313Z,27.07
2019-01-31T02:14:27.161Z,27.60
2019-01-31T02:17:17.169Z,26.50
2019-01-31T02:20:04.781Z,26.80
2019-01-31T02:22:51.209Z,26.80
2019-01-31T02:25:21.998Z,27.17
2019-01-31T02:28:12.662Z,28.03
2019-01-31T02:30:45.690Z,26.63
2019-01-31T02:33:33.314Z,27.27
2019-01-31T02:36:23.546Z,27.90
2019-01-31T02:39:16.935Z,26.90
2019-01-31T02:41:53.938Z,28.13
2019-01-31T02:44:41.578Z,27.63
2019-01-31T02:47:31.953Z,26.67
2019-01-31T02:50:05.878Z,27.27
2019-01-31T02:52:54.603Z,27.50
2019-01-31T02:56:00.268Z,26.50
2019-01-31T02:58:46.671Z,25.60
2019-01-31T03:01:22.809Z,26.47
2019-01-31T03:03:55.579Z,26.67
2019-01-31T03:06:33.042Z,26.07
2019-01-31T03:09:26.506Z,25.97
2019-01-31T03:12:06.906Z,26.33
2019-01-31T03:14:54.522Z,25.67
2019-01-31T03:17:51.130Z,25.50
2019-01-31T03:20:28.947Z,25.57
2019-01-31T03:23:08.554Z,25.17
2019-01-31T03:25:58.982Z,25.90
2019-01-31T03:28:46.671Z,25.20
2019-01-31T03:31:52.233Z,27.07
2019-01-31T03:34:25.749Z,25.93
2019-01-31T03:37:06.639Z,26.00
2019-01-31T03:39:47.087Z,25.53
2019-01-31T03:42:20.108Z,25.17
2019-01-31T03:44:52.024Z,24.27
2019-01-31T03:47:27.526Z,25.90
2019-01-31T03:49:59.461Z,24.47
2019-01-31T03:52:47.095Z,24.10
2019-01-31T03:55:17.913Z,24.53
2019-01-31T03:58:11.562Z,24.97
2019-01-31T04:01:02.215Z,24.80
2019-01-31T04:03:32.875Z,24.77
2019-01-31T04:06:03.631Z,26.30
2019-01-31T04:08:32.091Z,25.73
2019-01-31T04:11:00.555Z,25.33
2019-01-31T04:13:29.021Z,26.10
2019-01-31T04:15:57.505Z,24.37
2019-01-31T04:18:25.889Z,26.20
2019-01-31T04:20:54.615Z,25.77
2019-01-31T04:23:23.139Z,26.53
2019-01-31T04:25:51.510Z,25.80
2019-01-31T04:28:20.229Z,27.47
2019-01-31T04:30:48.682Z,25.63
2019-01-31T04:33:17.418Z,25.70
2019-01-31T04:35:46.005Z,26.13
2019-01-31T04:38:14.397Z,26.30
2019-01-31T04:40:42.789Z,27.30
2019-01-31T04:43:11.501Z,25.43
2019-01-31T04:45:39.907Z,27.00
2019-01-31T04:48:08.397Z,25.93
2019-01-31T04:50:36.801Z,26.63
2019-01-31T04:53:05.199Z,28.37
2019-01-31T04:55:34.262Z,26.52
2019-01-31T04:58:02.721Z,27.63
2019-01-31T05:00:31.126Z,28.27
2019-01-31T05:02:59.785Z,27.33
2019-01-31T05:05:28.263Z,29.07
2019-01-31T05:07:56.717Z,26.47
2019-01-31T05:10:25.126Z,27.87
2019-01-31T05:12:53.511Z,28.97
2019-01-31T05:15:21.884Z,29.03
2019-01-31T05:17:50.338Z,27.37
2019-01-31T05:20:18.855Z,27.50
2019-01-31T05:22:47.218Z,26.50
2019-01-31T05:25:15.804Z,28.60
2019-01-31T05:27:44.246Z,26.53
2019-01-31T05:30:13.659Z,27.10
2019-01-31T05:32:42.243Z,28.30
2019-01-31T05:35:10.859Z,28.40
2019-01-31T05:37:39.419Z,29.30
2019-01-31T05:40:08.575Z,29.23
2019-01-31T05:42:37.063Z,28.87
2019-01-31T05:45:06.674Z,29.23
2019-01-31T05:47:35.158Z,30.13
2019-01-31T05:50:04.388Z,28.03
2019-01-31T05:52:32.807Z,27.73
2019-01-31T05:55:01.275Z,28.97
2019-01-31T05:57:29.659Z,30.20
2019-01-31T05:59:58.267Z,28.83
2019-01-31T06:02:26.956Z,28.50
2019-01-31T06:04:55.324Z,29.00
2019-01-31T06:07:23.871Z,29.03
2019-01-31T06:09:52.360Z,27.57
2019-01-31T06:12:20.899Z,28.63
2019-01-31T06:14:49.287Z,27.40
2019-01-31T06:17:17.805Z,27.03
2019-01-31T06:19:46.260Z,26.30
2019-01-31T06:22:14.643Z,25.17
2019-01-31T06:24:43.033Z,25.90
2019-01-31T06:27:11.493Z,27.33
2019-01-31T06:29:39.964Z,24.77
2019-01-31T06:32:08.435Z,26.80
2019-01-31T06:34:36.821Z,26.67
2019-01-31T06:37:05.285Z,26.87
2019-01-31T06:39:34.409Z,27.50
2019-01-31T06:42:02.890Z,28.30
2019-01-31T06:44:31.253Z,26.23
2019-01-31T06:46:59.658Z,24.33
2019-01-31T06:49:28.138Z,24.97
2019-01-31T06:51:56.600Z,24.87
2019-01-31T06:54:24.998Z,25.60
2019-01-31T06:56:53.458Z,27.23
2019-01-31T06:59:21.858Z,24.67
2019-01-31T07:01:50.320Z,23.60
2019-01-31T07:04:18.781Z,23.80
2019-01-31T07:06:47.173Z,24.80
2019-01-31T07:09:15.679Z,23.70
2019-01-31T07:11:44.159Z,25.97
2019-01-31T07:14:12.570Z,25.30
2019-01-31T07:16:41.033Z,24.80
2019-01-31T07:19:09.496Z,23.27
2019-01-31T07:21:37.957Z,24.97
2019-01-31T07:24:06.529Z,25.27
2019-01-31T07:26:35.113Z,23.67
2019-01-31T07:29:03.570Z,22.10
2019-01-31T07:31:32.118Z,21.30
2019-01-31T07:34:00.826Z,23.27
2019-01-31T07:36:29.290Z,21.83
2019-01-31T07:38:57.886Z,22.30
2019-01-31T07:41:26.355Z,21.60
2019-01-31T07:43:54.774Z,22.00
2019-01-31T07:46:23.242Z,20.30
2019-01-31T07:48:51.678Z,20.40
2019-01-31T07:51:20.162Z,19.27
2019-01-31T07:53:48.623Z,20.30
2019-01-31T07:56:17.026Z,19.33
2019-01-31T07:58:45.448Z,18.30
2019-01-31T08:01:14.082Z,19.30
2019-01-31T08:03:42.494Z,20.37
2019-01-31T08:06:10.940Z,21.07
2019-01-31T08:08:39.318Z,22.90
2019-01-31T08:11:07.802Z,24.87
2019-01-31T08:13:36.250Z,28.07
2019-01-31T08:16:04.718Z,25.87
2019-01-31T08:18:33.198Z,29.80
2019-01-31T08:21:01.627Z,31.13
2019-01-31T08:23:30.109Z,28.73
2019-01-31T08:25:58.500Z,28.47
2019-01-31T08:28:26.954Z,30.90
2019-01-31T08:30:55.425Z,26.83
2019-01-31T08:33:23.991Z,21.93
2019-01-31T08:35:52.580Z,24.20
2019-01-31T08:38:21.055Z,20.27
2019-01-31T08:40:49.521Z,19.00
2019-01-31T08:43:20.442Z,17.60
2019-01-31T08:45:48.231Z,18.37
2019-01-31T08:48:16.687Z,16.67
2019-01-31T08:50:45.163Z,18.00
2019-01-31T08:53:13.643Z,16.07
2019-01-31T08:55:42.031Z,15.80
2019-01-31T08:58:10.419Z,16.37
2019-01-31T09:00:39.035Z,16.60
2019-01-31T09:03:07.505Z,16.60
2019-01-31T09:05:35.901Z,15.37
2019-01-31T09:08:04.355Z,15.07
2019-01-31T09:10:34.256Z,15.33
2019-01-31T09:13:03.759Z,14.77
2019-01-31T09:15:32.253Z,13.73
2019-01-31T09:18:00.795Z,14.73
2019-01-31T09:20:48.428Z,14.80
2019-01-31T09:23:22.672Z,15.57
2019-01-31T09:26:13.339Z,15.50
2019-01-31T09:28:57.248Z,13.13
2019-01-31T09:31:44.864Z,13.33
2019-01-31T09:34:20.274Z,13.10
2019-01-31T09:37:06.324Z,13.13
2019-01-31T09:40:10.128Z,12.73
2019-01-31T09:42:54.195Z,12.47
2019-01-31T09:45:47.748Z,11.90
2019-01-31T09:48:41.116Z,12.30
2019-01-31T09:51:31.788Z,12.57
2019-01-31T09:54:17.808Z,12.50
2019-01-31T09:57:11.600Z,12.20
2019-01-31T09:59:55.129Z,11.57
2019-01-31T10:02:45.528Z,11.73
2019-01-31T10:05:26.897Z,10.90
2019-01-31T10:08:02.680Z,11.20
2019-01-31T10:10:48.816Z,11.30
2019-01-31T10:13:36.651Z,12.20
2019-01-31T10:16:27.370Z,11.67
2019-01-31T10:19:03.425Z,12.67
2019-01-31T10:22:02.875Z,12.93
2019-01-31T10:24:44.823Z,12.97
2019-01-31T10:27:23.973Z,13.00
2019-01-31T10:29:58.893Z,12.53
2019-01-31T10:32:45.173Z,13.40
2019-01-31T10:35:18.045Z,11.83
2019-01-31T10:38:05.685Z,12.37
2019-01-31T10:41:05.486Z,11.43
2019-01-31T10:43:58.997Z,12.53
2019-01-31T10:46:32.717Z,11.77
2019-01-31T10:49:09.069Z,11.57
2019-01-31T10:51:56.703Z,12.57
2019-01-31T10:54:34.330Z,12.17
2019-01-31T10:57:24.945Z,11.77
2019-01-31T11:00:10.778Z,10.97
2019-01-31T11:03:01.405Z,9.97
2019-01-31T11:05:47.774Z,11.40
2019-01-31T11:08:35.457Z,10.27
2019-01-31T11:11:09.309Z,9.70
2019-01-31T11:13:47.845Z,11.00
2019-01-31T11:16:38.074Z,11.73
2019-01-31T11:19:26.642Z,10.80
2019-01-31T11:22:14.314Z,11.20
2019-01-31T11:24:56.346Z,11.90
2019-01-31T11:27:47.034Z,11.20
2019-01-31T11:30:20.871Z,9.87
2019-01-31T11:33:17.422Z,8.80
2019-01-31T11:36:03.786Z,9.80
2019-01-31T11:38:37.825Z,9.30
2019-01-31T11:41:34.387Z,10.37
2019-01-31T11:44:24.882Z,10.50
2019-01-31T11:47:02.871Z,9.67
2019-01-31T11:49:38.058Z,9.67
2019-01-31T11:52:24.414Z,9.73
2019-01-31T11:55:18.198Z,10.00
2019-01-31T11:58:06.126Z,10.03
2019-01-31T12:00:34.693Z,10.00
2019-01-31T12:03:03.318Z,9.17
2019-01-31T12:05:31.782Z,8.33
2019-01-31T12:08:00.258Z,9.77
2019-01-31T12:10:28.755Z,8.37
2019-01-31T12:12:57.626Z,9.80
2019-01-31T12:15:26.178Z,9.97
2019-01-31T12:17:54.673Z,11.17
2019-01-31T12:20:23.138Z,11.20
2019-01-31T12:22:51.742Z,11.43
2019-01-31T12:25:20.403Z,11.03
2019-01-31T12:27:48.882Z,10.53
2019-01-31T12:30:19.019Z,10.67
2019-01-31T12:32:47.507Z,10.53
2019-01-31T12:35:15.908Z,11.17
2019-01-31T12:37:44.462Z,10.57
2019-01-31T12:40:14.295Z,12.00
2019-01-31T12:42:42.898Z,12.67
2019-01-31T12:45:12.579Z,11.40
2019-01-31T12:47:41.087Z,11.97
2019-01-31T12:50:11.075Z,12.70
2019-01-31T12:52:39.903Z,11.60
2019-01-31T12:55:08.507Z,11.20
2019-01-31T12:57:37.531Z,11.60
2019-01-31T13:00:08.691Z,13.27
2019-01-31T13:02:37.431Z,10.40
2019-01-31T13:05:06.348Z,10.90
2019-01-31T13:07:34.871Z,11.00
2019-01-31T13:10:03.595Z,11.63
2019-01-31T13:12:32.070Z,12.00
2019-01-31T13:15:00.571Z,11.27
2019-01-31T13:17:29.031Z,12.30
2019-01-31T13:19:58.028Z,12.53
2019-01-31T13:22:26.723Z,11.40
2019-01-31T13:24:55.212Z,11.73
2019-01-31T13:27:23.723Z,12.27
2019-01-31T13:29:52.477Z,12.93
2019-01-31T13:32:21.010Z,11.37
2019-01-31T13:34:49.664Z,11.37
2019-01-31T13:37:18.248Z,11.40
2019-01-31T13:39:46.710Z,10.97
2019-01-31T13:42:15.252Z,10.60
2019-01-31T13:44:43.752Z,11.50
2019-01-31T13:47:12.249Z,11.47
2019-01-31T13:49:40.704Z,11.77
2019-01-31T13:52:09.276Z,10.80
2019-01-31T13:54:37.841Z,11.17
2019-01-31T13:57:06.384Z,11.27
2019-01-31T13:59:34.880Z,10.97
2019-01-31T14:02:03.392Z,11.10
2019-01-31T14:04:31.872Z,11.40
2019-01-31T14:07:00.344Z,11.23
2019-01-31T14:09:29.092Z,11.63
2019-01-31T14:11:57.521Z,11.47
2019-01-31T14:14:26.052Z,11.67
2019-01-31T14:16:54.540Z,11.73
2019-01-31T14:19:23.037Z,10.93
2019-01-31T14:21:51.512Z,11.23
2019-01-31T14:24:19.993Z,12.17
2019-01-31T14:26:48.400Z,13.03
2019-01-31T14:29:17.029Z,12.53
2019-01-31T14:31:45.489Z,12.37
2019-01-31T14:34:13.970Z,11.20
2019-01-31T14:36:42.605Z,11.83
2019-01-31T14:39:11.140Z,11.67
2019-01-31T14:41:39.632Z,12.67
2019-01-31T14:44:08.181Z,14.50
2019-01-31T14:46:37.608Z,13.17
2019-01-31T14:49:06.121Z,12.90
2019-01-31T14:51:34.593Z,12.97
2019-01-31T14:54:03.077Z,12.43
2019-01-31T14:56:31.537Z,15.10
2019-01-31T14:59:00.405Z,11.77
2019-01-31T15:01:28.907Z,11.57
2019-01-31T15:03:57.317Z,11.20
2019-01-31T15:06:25.805Z,11.80
2019-01-31T15:08:54.390Z,12.23
2019-01-31T15:11:22.849Z,12.93
2019-01-31T15:13:51.331Z,12.37
2019-01-31T15:16:19.940Z,11.20
2019-01-31T15:18:48.418Z,12.93
2019-01-31T15:21:16.831Z,12.53
2019-01-31T15:23:45.384Z,12.60
2019-01-31T15:26:13.774Z,12.07
2019-01-31T15:28:42.246Z,12.23
2019-01-31T15:31:10.706Z,12.97
2019-01-31T15:33:39.298Z,11.93
2019-01-31T15:36:07.770Z,11.77
2019-01-31T15:38:36.318Z,13.50
2019-01-31T15:41:04.845Z,13.37
2019-01-31T15:43:33.389Z,15.97
2019-01-31T15:46:01.886Z,14.27
2019-01-31T15:48:30.470Z,14.10
2019-01-31T15:50:58.976Z,12.80
2019-01-31T15:53:27.458Z,11.93
2019-01-31T15:55:55.982Z,13.83
2019-01-31T15:58:24.454Z,14.83
2019-01-31T16:00:54.046Z,13.13
2019-01-31T16:03:23.090Z,14.20
2019-01-31T16:05:51.906Z,13.87
2019-01-31T16:08:20.498Z,13.33
2019-01-31T16:10:49.080Z,14.43
2019-01-31T16:13:17.522Z,14.53
2019-01-31T16:15:46.105Z,16.37
2019-01-31T16:18:14.659Z,14.20
2019-01-31T16:20:43.118Z,14.47
2019-01-31T16:23:12.175Z,13.93
2019-01-31T16:25:40.643Z,13.77
2019-01-31T16:28:09.406Z,12.73
2019-01-31T16:30:38.626Z,13.83
2019-01-31T16:33:07.147Z,14.93
2019-01-31T16:35:36.298Z,16.77
2019-01-31T16:38:05.279Z,16.33
2019-01-31T16:40:33.790Z,19.93
2019-01-31T16:43:02.323Z,22.23
2019-01-31T16:45:31.153Z,18.90
2019-01-31T16:47:59.628Z,20.97
2019-01-31T16:50:28.104Z,21.47
2019-01-31T16:52:56.570Z,18.37
2019-01-31T16:55:25.263Z,19.50
2019-01-31T16:57:54.503Z,16.70
2019-01-31T17:00:24.411Z,15.93
2019-01-31T17:02:52.883Z,15.67
2019-01-31T17:05:22.511Z,25.47
2019-01-31T17:07:50.990Z,24.67
2019-01-31T17:10:19.444Z,24.87
2019-01-31T17:12:47.999Z,25.37
2019-01-31T17:15:18.255Z,24.10
2019-01-31T17:17:46.819Z,22.63
2019-01-31T17:20:17.091Z,20.90
2019-01-31T17:22:45.869Z,19.90
2019-01-31T17:25:14.704Z,17.47
2019-01-31T17:27:43.110Z,18.40
2019-01-31T17:30:13.648Z,17.23
2019-01-31T17:32:42.200Z,16.73
2019-01-31T17:35:10.688Z,18.90
2019-01-31T17:37:39.423Z,18.10
2019-01-31T17:40:09.252Z,17.30
2019-01-31T17:42:37.680Z,19.90
2019-01-31T17:45:07.093Z,20.50
2019-01-31T17:47:35.583Z,23.30
2019-01-31T17:50:04.620Z,21.33
2019-01-31T17:52:33.182Z,20.93
2019-01-31T17:55:01.729Z,20.33
2019-01-31T17:57:30.224Z,19.10
2019-01-31T17:59:58.764Z,20.03
2019-01-31T18:02:27.476Z,19.83
2019-01-31T18:04:55.844Z,20.37
2019-01-31T18:07:24.280Z,21.03
2019-01-31T18:09:52.669Z,20.63
2019-01-31T18:12:21.056Z,20.93
2019-01-31T18:14:49.457Z,19.73
2019-01-31T18:17:17.845Z,19.83
2019-01-31T18:19:46.524Z,18.80
2019-01-31T18:22:14.904Z,18.30
2019-01-31T18:24:43.281Z,17.97
2019-01-31T18:27:11.680Z,19.00
2019-01-31T18:29:40.156Z,16.83
2019-01-31T18:32:08.704Z,18.13
2019-01-31T18:34:37.129Z,18.60
2019-01-31T18:37:05.889Z,16.50
2019-01-31T18:39:34.305Z,17.87
2019-01-31T18:42:02.677Z,16.33
2019-01-31T18:44:31.073Z,15.63
2019-01-31T18:46:59.541Z,14.70
2019-01-31T18:49:28.185Z,15.87
2019-01-31T18:51:56.729Z,16.63
2019-01-31T18:54:25.123Z,19.73
2019-01-31T18:56:53.583Z,17.23
2019-01-31T18:59:22.068Z,16.50
2019-01-31T19:01:50.643Z,15.93
2019-01-31T19:04:19.114Z,16.63
2019-01-31T19:06:47.572Z,16.27
2019-01-31T19:09:16.294Z,16.00
2019-01-31T19:11:44.689Z,15.53
2019-01-31T19:14:14.447Z,14.97
2019-01-31T19:16:43.091Z,17.13
2019-01-31T19:19:12.062Z,16.13
2019-01-31T19:21:40.584Z,16.17
2019-01-31T19:24:09.085Z,15.27
2019-01-31T19:26:37.569Z,15.10
2019-01-31T19:29:06.564Z,14.00
2019-01-31T19:31:35.198Z,12.73
2019-01-31T19:34:03.822Z,13.10
2019-01-31T19:36:32.226Z,13.37
2019-01-31T19:39:00.730Z,13.70
2019-01-31T19:41:29.114Z,12.90
2019-01-31T19:43:57.586Z,12.17
2019-01-31T19:46:26.079Z,11.97
2019-01-31T19:48:54.662Z,12.90
2019-01-31T19:51:23.396Z,14.90
2019-01-31T19:53:51.866Z,12.93
2019-01-31T19:56:20.314Z,12.77
2019-01-31T19:58:48.798Z,13.07
2019-01-31T20:01:17.254Z,11.53
2019-01-31T20:03:45.674Z,12.10
2019-01-31T20:06:14.295Z,11.40
2019-01-31T20:08:42.959Z,10.50
2019-01-31T20:11:11.458Z,10.33
2019-01-31T20:13:40.310Z,11.03
2019-01-31T20:16:08.786Z,9.83
2019-01-31T20:18:37.166Z,10.70
2019-01-31T20:21:05.735Z,10.47
2019-01-31T20:23:35.655Z,10.63
2019-01-31T20:26:04.184Z,11.23
2019-01-31T20:28:32.599Z,10.50
2019-01-31T20:31:01.067Z,10.20
2019-01-31T20:33:29.524Z,10.83
2019-01-31T20:35:58.019Z,10.13
2019-01-31T20:38:26.403Z,9.60
2019-01-31T20:40:54.868Z,12.37
2019-01-31T20:43:23.307Z,10.93
2019-01-31T20:45:52.327Z,10.03
2019-01-31T20:48:20.808Z,10.47
2019-01-31T20:50:49.255Z,10.23
2019-01-31T20:53:17.719Z,10.33
2019-01-31T20:55:46.215Z,9.90
2019-01-31T20:58:14.902Z,9.57
2019-01-31T21:00:44.071Z,8.50
2019-01-31T21:03:12.632Z,11.97
2019-01-31T21:05:41.419Z,8.73
2019-01-31T21:08:10.599Z,7.60
2019-01-31T21:10:39.146Z,8.87
2019-01-31T21:13:07.824Z,8.97
2019-01-31T21:15:36.395Z,8.33
2019-01-31T21:18:05.504Z,8.53
2019-01-31T21:20:33.972Z,8.60
2019-01-31T21:23:02.471Z,9.20
2019-01-31T21:25:30.944Z,9.03
2019-01-31T21:27:59.420Z,8.93
2019-01-31T21:30:28.828Z,8.27
2019-01-31T21:32:57.395Z,9.27
2019-01-31T21:35:26.316Z,8.97
2019-01-31T21:37:54.719Z,9.40
2019-01-31T21:40:23.300Z,9.07
2019-01-31T21:42:51.784Z,8.87
2019-01-31T21:45:20.232Z,8.47
2019-01-31T21:47:48.696Z,8.50
2019-01-31T21:50:18.384Z,8.70
2019-01-31T21:52:46.864Z,9.20
2019-01-31T21:55:15.499Z,8.13
2019-01-31T21:57:43.952Z,8.47
2019-01-31T22:00:14.381Z,8.47
2019-01-31T22:02:42.757Z,8.47
2019-01-31T22:05:11.525Z,8.20
2019-01-31T22:07:40.720Z,9.00
2019-01-31T22:10:09.221Z,10.77
2019-01-31T22:12:37.698Z,9.30
2019-01-31T22:15:10.570Z,9.80
2019-01-31T22:17:39.063Z,9.97
2019-01-31T22:20:07.858Z,11.67
2019-01-31T22:22:36.410Z,14.93
2019-01-31T22:25:05.646Z,15.43
2019-01-31T22:27:34.115Z,16.57
2019-01-31T22:30:02.574Z,11.30
2019-01-31T22:32:30.930Z,9.40
2019-01-31T22:34:59.331Z,9.03
2019-01-31T22:37:27.711Z,9.27
2019-01-31T22:39:56.103Z,9.30
2019-01-31T22:42:24.575Z,9.27
2019-01-31T22:44:52.947Z,9.10
2019-01-31T22:47:26.319Z,9.37
2019-01-31T22:49:51.542Z,9.90
2019-01-31T22:52:19.922Z,9.10
2019-01-31T22:54:48.339Z,8.90
2019-01-31T22:57:16.726Z,8.77
2019-01-31T22:59:45.171Z,8.57
2019-01-31T23:02:14.910Z,9.47
2019-01-31T23:04:43.371Z,8.37
2019-01-31T23:07:11.823Z,8.50
2019-01-31T23:09:40.951Z,9.20
2019-01-31T23:12:09.422Z,8.97
2019-01-31T23:14:37.820Z,9.50
2019-01-31T23:17:06.259Z,9.53
2019-01-31T23:19:34.658Z,9.47
2019-01-31T23:22:03.111Z,8.90
2019-01-31T23:24:31.513Z,9.50
2019-01-31T23:26:59.927Z,9.33
2019-01-31T23:29:28.559Z,9.20
2019-01-31T23:31:57.075Z,9.00
2019-01-31T23:34:25.559Z,8.97
2019-01-31T23:36:54.071Z,9.03
2019-01-31T23:39:22.445Z,9.27
2019-01-31T23:41:50.902Z,9.83
2019-01-31T23:44:19.387Z,9.13
2019-01-31T23:46:47.879Z,10.10
2019-01-31T23:49:16.283Z,8.17
2019-01-31T23:51:44.678Z,8.67
2019-01-31T23:54:13.147Z,8.97
2019-01-31T23:56:41.895Z,8.80
2019-01-31T23:59:10.424Z,8.70
