createdAt,value
2019-02-09T00:01:28.005Z,5.83
2019-02-09T00:03:58.221Z,5.27
2019-02-09T00:06:27.426Z,6.20
2019-02-09T00:08:56.621Z,5.90
2019-02-09T00:11:25.817Z,6.07
2019-02-09T00:13:55.041Z,6.40
2019-02-09T00:16:24.249Z,6.40
2019-02-09T00:18:53.679Z,6.00
2019-02-09T00:21:22.930Z,6.90
2019-02-09T00:23:52.110Z,6.50
2019-02-09T00:26:21.331Z,5.80
2019-02-09T00:28:50.566Z,5.53
2019-02-09T00:31:19.766Z,5.03
2019-02-09T00:33:48.984Z,5.40
2019-02-09T00:36:19.615Z,4.93
2019-02-09T00:38:48.809Z,4.90
2019-02-09T00:41:18.005Z,4.60
2019-02-09T00:43:47.172Z,4.77
2019-02-09T00:46:16.370Z,5.07
2019-02-09T00:48:45.641Z,4.97
2019-02-09T00:51:14.810Z,5.10
2019-02-09T00:53:44.066Z,4.83
2019-02-09T00:56:13.266Z,4.90
2019-02-09T00:58:42.430Z,4.70
2019-02-09T01:01:11.658Z,4.70
2019-02-09T01:03:40.819Z,4.90
2019-02-09T01:06:10.089Z,4.50
2019-02-09T01:08:39.313Z,5.13
2019-02-09T01:11:09.997Z,4.60
2019-02-09T01:13:39.230Z,5.00
2019-02-09T01:16:08.398Z,4.23
2019-02-09T01:18:37.611Z,4.60
2019-02-09T01:21:06.853Z,4.53
2019-02-09T01:23:36.039Z,4.50
2019-02-09T01:26:05.541Z,4.60
2019-02-09T01:28:34.733Z,4.67
2019-02-09T01:31:03.936Z,4.90
2019-02-09T01:33:33.185Z,5.10
2019-02-09T01:36:02.423Z,4.80
2019-02-09T01:38:31.622Z,4.77
2019-02-09T01:41:00.849Z,4.73
2019-02-09T01:43:30.039Z,4.30
2019-02-09T01:45:59.466Z,4.10
2019-02-09T01:48:28.922Z,4.60
2019-02-09T01:50:58.087Z,4.80
2019-02-09T01:53:27.298Z,4.37
2019-02-09T01:55:56.521Z,4.77
2019-02-09T01:58:25.618Z,4.60
2019-02-09T02:00:54.883Z,4.33
2019-02-09T02:03:24.030Z,4.03
2019-02-09T02:05:53.250Z,3.70
2019-02-09T02:08:23.765Z,4.07
2019-02-09T02:10:52.943Z,4.03
2019-02-09T02:13:22.579Z,3.27
2019-02-09T02:15:51.749Z,4.10
2019-02-09T02:18:20.879Z,3.43
2019-02-09T02:20:50.129Z,3.50
2019-02-09T02:23:19.357Z,3.73
2019-02-09T02:25:48.537Z,3.57
2019-02-09T02:28:17.649Z,3.47
2019-02-09T02:30:46.766Z,3.30
2019-02-09T02:33:15.981Z,3.30
2019-02-09T02:35:45.228Z,3.70
2019-02-09T02:38:14.421Z,3.40
2019-02-09T02:40:43.581Z,3.30
2019-02-09T02:43:12.802Z,2.97
2019-02-09T02:45:42.003Z,3.40
2019-02-09T02:48:11.210Z,3.43
2019-02-09T02:50:40.495Z,3.40
2019-02-09T02:53:09.674Z,2.80
2019-02-09T02:55:38.889Z,3.00
2019-02-09T02:58:08.085Z,3.60
2019-02-09T03:00:37.281Z,3.50
2019-02-09T03:03:06.493Z,3.00
2019-02-09T03:05:35.670Z,3.50
2019-02-09T03:08:05.047Z,3.57
2019-02-09T03:10:34.272Z,3.60
2019-02-09T03:13:03.448Z,3.73
2019-02-09T03:15:32.671Z,3.53
2019-02-09T03:18:01.899Z,3.33
2019-02-09T03:20:31.116Z,3.60
2019-02-09T03:23:00.338Z,3.30
2019-02-09T03:25:31.278Z,4.00
2019-02-09T03:28:00.491Z,2.83
2019-02-09T03:30:30.414Z,3.47
2019-02-09T03:32:59.713Z,3.30
2019-02-09T03:35:29.027Z,2.70
2019-02-09T03:37:58.242Z,2.90
2019-02-09T03:40:27.463Z,2.80
2019-02-09T03:42:56.641Z,2.90
2019-02-09T03:45:27.602Z,3.30
2019-02-09T03:47:56.711Z,3.13
2019-02-09T03:50:27.166Z,2.70
2019-02-09T03:52:56.350Z,3.00
2019-02-09T03:55:25.582Z,2.03
2019-02-09T03:57:54.761Z,2.83
2019-02-09T04:00:25.492Z,2.60
2019-02-09T04:02:54.752Z,2.70
2019-02-09T04:05:23.962Z,2.23
2019-02-09T04:07:53.186Z,2.50
2019-02-09T04:10:23.431Z,2.47
2019-02-09T04:12:52.658Z,2.73
2019-02-09T04:15:22.782Z,2.87
2019-02-09T04:17:52.021Z,2.60
2019-02-09T04:20:21.855Z,2.40
2019-02-09T04:22:51.132Z,2.50
2019-02-09T04:25:20.294Z,2.30
2019-02-09T04:27:49.435Z,2.60
2019-02-09T04:30:29.394Z,2.30
2019-02-09T04:32:58.574Z,2.60
2019-02-09T04:35:27.794Z,2.20
2019-02-09T04:37:57.030Z,2.37
2019-02-09T04:40:28.218Z,2.87
2019-02-09T04:42:57.372Z,2.40
2019-02-09T04:45:26.611Z,2.63
2019-02-09T04:47:55.874Z,2.60
2019-02-09T04:50:25.081Z,2.50
2019-02-09T04:52:54.566Z,2.50
2019-02-09T04:55:24.584Z,2.10
2019-02-09T04:57:53.853Z,2.20
2019-02-09T05:00:24.857Z,2.10
2019-02-09T05:02:54.039Z,2.37
2019-02-09T05:05:23.210Z,2.20
2019-02-09T05:07:52.385Z,2.37
2019-02-09T05:10:21.700Z,2.37
2019-02-09T05:12:50.906Z,2.20
2019-02-09T05:15:20.941Z,2.27
2019-02-09T05:17:50.152Z,2.37
2019-02-09T05:20:20.618Z,2.57
2019-02-09T05:22:49.873Z,2.20
2019-02-09T05:25:19.121Z,1.97
2019-02-09T05:27:48.235Z,1.93
2019-02-09T05:30:19.786Z,2.00
2019-02-09T05:32:49.043Z,2.10
2019-02-09T05:35:18.258Z,1.73
2019-02-09T05:37:47.481Z,1.93
2019-02-09T05:40:18.389Z,1.87
2019-02-09T05:42:47.545Z,2.10
2019-02-09T05:45:18.821Z,1.90
2019-02-09T05:47:47.927Z,1.93
2019-02-09T05:50:18.203Z,2.40
2019-02-09T05:52:47.509Z,2.10
2019-02-09T05:55:17.045Z,1.90
2019-02-09T05:57:46.237Z,2.20
2019-02-09T06:00:32.411Z,1.80
2019-02-09T06:03:01.645Z,2.00
2019-02-09T06:05:31.075Z,2.10
2019-02-09T06:08:00.205Z,1.53
2019-02-09T06:10:29.417Z,1.80
2019-02-09T06:12:58.590Z,1.90
2019-02-09T06:15:27.804Z,1.83
2019-02-09T06:17:57.016Z,1.90
2019-02-09T06:20:26.746Z,1.90
2019-02-09T06:22:55.931Z,1.97
2019-02-09T06:25:25.117Z,1.50
2019-02-09T06:27:54.325Z,1.80
2019-02-09T06:30:25.181Z,2.00
2019-02-09T06:32:54.343Z,1.80
2019-02-09T06:35:23.735Z,2.20
2019-02-09T06:37:52.954Z,1.83
2019-02-09T06:40:22.230Z,1.90
2019-02-09T06:42:51.452Z,2.10
2019-02-09T06:45:21.726Z,2.00
2019-02-09T06:47:51.017Z,1.87
2019-02-09T06:50:30.270Z,2.00
2019-02-09T06:52:59.486Z,1.93
2019-02-09T06:55:28.706Z,1.90
2019-02-09T06:57:57.908Z,1.90
2019-02-09T07:00:27.085Z,1.90
2019-02-09T07:02:56.298Z,1.73
2019-02-09T07:05:25.493Z,1.93
2019-02-09T07:07:54.634Z,1.43
2019-02-09T07:10:24.243Z,1.60
2019-02-09T07:12:53.573Z,1.70
2019-02-09T07:15:27.391Z,1.40
2019-02-09T07:17:56.665Z,1.57
2019-02-09T07:20:25.830Z,1.77
2019-02-09T07:22:55.057Z,1.60
2019-02-09T07:25:24.458Z,1.70
2019-02-09T07:27:53.670Z,1.93
2019-02-09T07:30:24.817Z,2.07
2019-02-09T07:32:54.034Z,2.00
2019-02-09T07:35:23.242Z,1.60
2019-02-09T07:37:52.426Z,1.93
2019-02-09T07:40:22.593Z,1.77
2019-02-09T07:42:52.117Z,1.97
2019-02-09T07:45:23.881Z,1.50
2019-02-09T07:47:53.093Z,2.00
2019-02-09T07:50:24.234Z,1.60
2019-02-09T07:52:53.598Z,1.63
2019-02-09T07:55:23.399Z,1.83
2019-02-09T07:57:52.602Z,1.20
2019-02-09T08:00:23.836Z,1.50
2019-02-09T08:02:52.998Z,1.50
2019-02-09T08:05:22.939Z,1.60
2019-02-09T08:07:52.154Z,1.90
2019-02-09T08:10:23.322Z,1.67
2019-02-09T08:12:52.553Z,1.90
2019-02-09T08:15:23.371Z,2.20
2019-02-09T08:17:52.569Z,1.80
2019-02-09T08:20:22.927Z,1.90
2019-02-09T08:22:52.277Z,1.87
2019-02-09T08:25:23.395Z,1.93
2019-02-09T08:27:52.586Z,2.10
2019-02-09T08:30:26.930Z,1.90
2019-02-09T08:32:56.147Z,2.00
2019-02-09T08:35:25.338Z,2.50
2019-02-09T08:37:54.474Z,2.57
2019-02-09T08:40:23.707Z,2.43
2019-02-09T08:42:52.926Z,2.73
2019-02-09T08:45:22.517Z,2.60
2019-02-09T08:47:51.741Z,2.40
2019-02-09T08:50:26.295Z,2.13
2019-02-09T08:52:55.537Z,2.30
2019-02-09T08:55:24.714Z,1.97
2019-02-09T08:57:53.990Z,2.10
2019-02-09T09:00:25.252Z,3.17
2019-02-09T09:02:54.463Z,5.00
2019-02-09T09:05:23.619Z,3.47
2019-02-09T09:07:52.817Z,3.00
2019-02-09T09:10:23.038Z,2.77
2019-02-09T09:12:52.258Z,2.90
2019-02-09T09:15:27.158Z,2.70
2019-02-09T09:17:56.331Z,2.90
2019-02-09T09:20:28.261Z,3.53
2019-02-09T09:22:57.453Z,2.87
2019-02-09T09:25:26.736Z,3.13
2019-02-09T09:27:55.909Z,3.17
2019-02-09T09:30:26.357Z,3.03
2019-02-09T09:32:55.519Z,2.50
2019-02-09T09:35:24.690Z,2.60
2019-02-09T09:37:53.910Z,2.37
2019-02-09T09:40:25.471Z,2.70
2019-02-09T09:42:54.634Z,2.87
2019-02-09T09:45:26.102Z,2.33
2019-02-09T09:47:55.353Z,2.23
2019-02-09T09:50:24.694Z,2.30
2019-02-09T09:52:53.904Z,2.50
2019-02-09T09:55:23.094Z,2.33
2019-02-09T09:57:52.309Z,2.00
2019-02-09T10:00:21.616Z,2.83
2019-02-09T10:02:50.778Z,2.13
2019-02-09T10:05:20.168Z,2.47
2019-02-09T10:07:49.365Z,2.50
2019-02-09T10:10:19.002Z,2.47
2019-02-09T10:12:49.118Z,2.77
2019-02-09T10:15:20.293Z,2.63
2019-02-09T10:17:49.557Z,2.60
2019-02-09T10:20:20.471Z,2.63
2019-02-09T10:22:49.725Z,3.10
2019-02-09T10:25:19.170Z,2.90
2019-02-09T10:27:48.375Z,2.83
2019-02-09T10:30:22.540Z,2.70
2019-02-09T10:32:51.786Z,2.00
2019-02-09T10:35:22.732Z,2.70
2019-02-09T10:37:51.911Z,2.70
2019-02-09T10:40:31.494Z,4.30
2019-02-09T10:43:00.689Z,2.83
2019-02-09T10:45:33.397Z,2.90
2019-02-09T10:48:02.616Z,2.90
2019-02-09T10:50:33.890Z,2.90
2019-02-09T10:53:03.122Z,2.63
2019-02-09T10:55:32.312Z,2.80
2019-02-09T10:58:01.598Z,2.73
2019-02-09T11:00:36.739Z,2.60
2019-02-09T11:03:06.345Z,2.63
2019-02-09T11:05:35.548Z,2.50
2019-02-09T11:08:05.479Z,2.63
2019-02-09T11:10:34.705Z,2.60
2019-02-09T11:13:04.050Z,2.50
2019-02-09T11:15:33.310Z,2.93
2019-02-09T11:18:02.580Z,3.37
2019-02-09T11:20:31.727Z,4.97
2019-02-09T11:23:01.002Z,12.40
2019-02-09T11:25:30.299Z,11.07
2019-02-09T11:27:59.526Z,9.80
2019-02-09T11:30:29.433Z,9.27
2019-02-09T11:33:02.075Z,8.87
2019-02-09T11:35:29.982Z,8.33
2019-02-09T11:37:59.240Z,7.40
2019-02-09T11:40:28.505Z,7.27
2019-02-09T11:42:57.796Z,7.33
2019-02-09T11:45:28.093Z,6.67
2019-02-09T11:47:57.322Z,6.50
2019-02-09T11:50:26.622Z,7.10
2019-02-09T11:52:55.834Z,6.53
2019-02-09T11:55:24.968Z,6.50
2019-02-09T11:57:54.279Z,6.33
2019-02-09T12:00:28.730Z,5.67
2019-02-09T12:03:03.867Z,5.20
2019-02-09T12:05:28.855Z,5.23
2019-02-09T12:07:58.054Z,5.97
2019-02-09T12:10:27.348Z,5.03
2019-02-09T12:12:56.631Z,5.20
2019-02-09T12:15:31.141Z,4.63
2019-02-09T12:18:00.501Z,4.57
2019-02-09T12:20:29.692Z,5.03
2019-02-09T12:22:58.941Z,4.40
2019-02-09T12:25:30.298Z,4.50
2019-02-09T12:27:59.548Z,4.37
2019-02-09T12:30:30.508Z,5.50
2019-02-09T12:32:59.811Z,5.10
2019-02-09T12:35:29.137Z,3.50
2019-02-09T12:37:59.299Z,4.47
2019-02-09T12:40:30.163Z,4.20
2019-02-09T12:42:59.508Z,3.30
2019-02-09T12:45:29.106Z,3.87
2019-02-09T12:47:58.396Z,3.80
2019-02-09T12:50:27.803Z,3.20
2019-02-09T12:52:57.074Z,3.50
2019-02-09T12:55:26.319Z,3.70
2019-02-09T12:57:55.566Z,3.93
2019-02-09T13:00:32.594Z,3.90
2019-02-09T13:03:10.325Z,3.70
2019-02-09T13:05:39.640Z,3.37
2019-02-09T13:08:08.909Z,3.53
2019-02-09T13:10:38.166Z,3.87
2019-02-09T13:13:07.407Z,3.53
2019-02-09T13:15:36.733Z,3.33
2019-02-09T13:18:06.053Z,3.43
2019-02-09T13:20:35.300Z,3.07
2019-02-09T13:23:04.943Z,3.30
2019-02-09T13:25:34.285Z,3.37
2019-02-09T13:28:03.581Z,2.83
2019-02-09T13:30:32.930Z,2.70
2019-02-09T13:33:02.167Z,3.20
2019-02-09T13:35:31.538Z,2.90
2019-02-09T13:38:00.871Z,3.03
2019-02-09T13:40:30.110Z,2.70
2019-02-09T13:42:59.777Z,2.83
2019-02-09T13:45:34.404Z,2.63
2019-02-09T13:48:06.193Z,2.43
2019-02-09T13:50:36.566Z,2.70
2019-02-09T13:53:06.787Z,3.00
2019-02-09T13:55:36.042Z,2.90
2019-02-09T13:58:05.356Z,2.67
2019-02-09T14:00:34.645Z,2.47
2019-02-09T14:03:04.014Z,2.77
2019-02-09T14:05:34.095Z,2.63
2019-02-09T14:08:03.390Z,2.90
2019-02-09T14:10:32.878Z,2.90
2019-02-09T14:13:02.089Z,2.60
2019-02-09T14:15:33.190Z,2.67
2019-02-09T14:18:03.330Z,2.43
2019-02-09T14:20:32.519Z,2.57
2019-02-09T14:23:01.753Z,2.40
2019-02-09T14:25:30.893Z,2.30
2019-02-09T14:28:01.814Z,2.40
2019-02-09T14:30:32.635Z,2.50
2019-02-09T14:33:03.090Z,2.10
2019-02-09T14:35:32.297Z,2.13
2019-02-09T14:38:01.593Z,2.17
2019-02-09T14:40:31.946Z,1.97
2019-02-09T14:43:01.251Z,2.00
2019-02-09T14:45:35.032Z,1.93
2019-02-09T14:48:04.420Z,2.30
2019-02-09T14:50:35.938Z,2.00
2019-02-09T14:53:06.041Z,1.77
2019-02-09T14:55:36.562Z,2.03
2019-02-09T14:58:05.899Z,2.27
2019-02-09T15:00:38.071Z,1.63
2019-02-09T15:03:08.164Z,2.00
2019-02-09T15:05:38.098Z,1.70
2019-02-09T15:08:07.798Z,1.70
2019-02-09T15:10:37.046Z,1.80
2019-02-09T15:13:07.168Z,1.80
2019-02-09T15:15:43.385Z,1.93
2019-02-09T15:18:12.690Z,1.60
2019-02-09T15:20:45.753Z,1.73
2019-02-09T15:23:15.114Z,1.63
2019-02-09T15:25:44.438Z,1.57
2019-02-09T15:28:13.823Z,1.50
2019-02-09T15:30:43.090Z,1.80
2019-02-09T15:33:12.403Z,1.93
2019-02-09T15:35:41.630Z,1.40
2019-02-09T15:38:10.901Z,1.63
2019-02-09T15:40:40.178Z,1.83
2019-02-09T15:43:09.403Z,1.67
2019-02-09T15:45:39.033Z,1.50
2019-02-09T15:48:08.352Z,1.70
2019-02-09T15:50:37.578Z,1.50
2019-02-09T15:53:06.824Z,1.97
2019-02-09T15:55:36.183Z,1.60
2019-02-09T15:58:05.420Z,1.77
2019-02-09T16:00:34.772Z,1.60
2019-02-09T16:03:04.019Z,1.90
2019-02-09T16:05:33.687Z,1.43
2019-02-09T16:08:03.018Z,1.40
2019-02-09T16:10:32.279Z,1.50
2019-02-09T16:13:01.571Z,1.52
2019-02-09T16:15:30.859Z,1.70
2019-02-09T16:18:00.210Z,1.50
2019-02-09T16:20:29.553Z,1.47
2019-02-09T16:22:58.838Z,1.60
2019-02-09T16:25:28.076Z,1.70
2019-02-09T16:27:57.282Z,1.83
2019-02-09T16:30:26.914Z,1.70
2019-02-09T16:32:56.135Z,1.50
2019-02-09T16:35:25.487Z,1.60
2019-02-09T16:37:54.679Z,1.40
2019-02-09T16:40:25.705Z,2.00
2019-02-09T16:42:54.940Z,1.80
2019-02-09T16:45:26.329Z,1.60
2019-02-09T16:47:55.561Z,1.43
2019-02-09T16:50:24.746Z,1.60
2019-02-09T16:52:54.253Z,1.53
2019-02-09T16:55:23.499Z,1.73
2019-02-09T16:57:52.739Z,1.70
2019-02-09T17:00:27.385Z,1.47
2019-02-09T17:02:56.990Z,1.80
2019-02-09T17:05:26.254Z,2.10
2019-02-09T17:07:55.502Z,1.53
2019-02-09T17:10:24.686Z,1.80
2019-02-09T17:12:53.941Z,1.70
2019-02-09T17:15:25.006Z,1.37
2019-02-09T17:17:54.307Z,1.80
2019-02-09T17:20:23.518Z,1.63
2019-02-09T17:22:52.768Z,1.50
2019-02-09T17:25:22.033Z,1.30
2019-02-09T17:27:51.257Z,1.80
2019-02-09T17:30:22.438Z,1.77
2019-02-09T17:32:51.722Z,1.43
2019-02-09T17:35:20.934Z,1.60
2019-02-09T17:37:50.198Z,1.40
2019-02-09T17:40:24.736Z,1.50
2019-02-09T17:42:53.942Z,1.40
2019-02-09T17:45:28.850Z,1.77
2019-02-09T17:47:58.061Z,1.70
2019-02-09T17:50:27.287Z,2.00
2019-02-09T17:52:56.518Z,2.07
2019-02-09T17:55:25.715Z,2.07
2019-02-09T17:57:54.942Z,2.60
2019-02-09T18:00:43.266Z,2.83
2019-02-09T18:03:12.493Z,2.57
2019-02-09T18:05:42.124Z,2.70
2019-02-09T18:08:12.355Z,2.40
2019-02-09T18:10:41.551Z,2.30
2019-02-09T18:13:10.819Z,2.50
2019-02-09T18:15:40.809Z,2.40
2019-02-09T18:18:10.003Z,2.43
2019-02-09T18:20:39.535Z,2.70
2019-02-09T18:23:08.726Z,2.43
2019-02-09T18:25:37.854Z,2.57
2019-02-09T18:28:07.066Z,2.20
2019-02-09T18:30:36.295Z,2.60
2019-02-09T18:33:05.562Z,3.13
2019-02-09T18:35:34.760Z,2.80
2019-02-09T18:38:03.994Z,2.50
2019-02-09T18:40:33.138Z,2.90
2019-02-09T18:43:02.326Z,2.97
2019-02-09T18:45:31.569Z,3.03
2019-02-09T18:48:00.801Z,2.93
2019-02-09T18:50:29.999Z,2.87
2019-02-09T18:52:59.353Z,3.23
2019-02-09T18:55:30.384Z,3.33
2019-02-09T18:58:05.242Z,3.90
2019-02-09T19:00:34.457Z,4.10
2019-02-09T19:03:03.661Z,4.70
2019-02-09T19:05:33.306Z,5.50
2019-02-09T19:08:02.516Z,5.47
2019-02-09T19:10:31.795Z,6.37
2019-02-09T19:13:00.904Z,7.40
2019-02-09T19:15:30.083Z,7.27
2019-02-09T19:17:59.383Z,8.80
2019-02-09T19:20:39.828Z,8.60
2019-02-09T19:23:10.375Z,9.30
2019-02-09T19:25:39.703Z,8.80
2019-02-09T19:28:08.965Z,7.60
2019-02-09T19:30:41.239Z,7.77
2019-02-09T19:33:10.481Z,8.13
2019-02-09T19:35:47.540Z,7.33
2019-02-09T19:38:16.772Z,7.77
2019-02-09T19:40:45.986Z,7.67
2019-02-09T19:43:15.820Z,7.00
2019-02-09T19:45:45.022Z,7.70
2019-02-09T19:48:14.297Z,7.50
2019-02-09T19:50:43.484Z,7.07
2019-02-09T19:53:12.735Z,6.97
2019-02-09T19:55:42.260Z,6.67
2019-02-09T19:58:11.598Z,7.13
2019-02-09T20:00:42.688Z,7.90
2019-02-09T20:03:11.914Z,6.93
2019-02-09T20:05:41.086Z,7.33
2019-02-09T20:08:10.346Z,7.70
2019-02-09T20:10:39.971Z,7.80
2019-02-09T20:13:09.936Z,8.30
2019-02-09T20:15:39.129Z,7.93
2019-02-09T20:18:08.746Z,8.27
2019-02-09T20:20:37.984Z,8.37
2019-02-09T20:23:07.230Z,9.27
2019-02-09T20:25:36.404Z,8.90
2019-02-09T20:28:05.748Z,9.97
2019-02-09T20:30:35.334Z,9.33
2019-02-09T20:33:04.581Z,9.63
2019-02-09T20:35:33.822Z,9.53
2019-02-09T20:38:03.162Z,10.10
2019-02-09T20:40:44.195Z,9.87
2019-02-09T20:43:15.226Z,9.93
2019-02-09T20:45:44.731Z,10.20
2019-02-09T20:48:13.974Z,10.70
2019-02-09T20:50:43.179Z,10.27
2019-02-09T20:53:12.409Z,10.30
2019-02-09T20:55:41.618Z,9.80
2019-02-09T20:58:12.279Z,9.33
2019-02-09T21:00:41.513Z,9.60
2019-02-09T21:03:10.767Z,8.57
2019-02-09T21:05:40.056Z,9.20
2019-02-09T21:08:09.336Z,8.80
2019-02-09T21:10:39.637Z,8.00
2019-02-09T21:13:08.762Z,7.83
2019-02-09T21:15:38.008Z,7.30
2019-02-09T21:18:07.729Z,8.03
2019-02-09T21:20:37.232Z,8.13
2019-02-09T21:23:06.793Z,9.97
2019-02-09T21:25:38.581Z,11.17
2019-02-09T21:28:07.865Z,9.40
2019-02-09T21:30:37.110Z,8.77
2019-02-09T21:33:06.763Z,8.67
2019-02-09T21:35:43.485Z,8.37
2019-02-09T21:38:06.882Z,8.37
2019-02-09T21:40:36.145Z,8.63
2019-02-09T21:43:05.481Z,9.20
2019-02-09T21:45:35.061Z,8.87
2019-02-09T21:48:04.391Z,8.40
2019-02-09T21:50:37.955Z,7.73
2019-02-09T21:53:12.443Z,9.53
2019-02-09T21:55:41.678Z,7.67
2019-02-09T21:58:10.967Z,8.53
2019-02-09T22:00:41.994Z,8.43
2019-02-09T22:03:12.330Z,8.40
2019-02-09T22:05:42.053Z,8.00
2019-02-09T22:08:19.198Z,7.87
2019-02-09T22:10:44.010Z,7.67
2019-02-09T22:13:13.674Z,8.23
2019-02-09T22:15:42.941Z,8.00
2019-02-09T22:18:12.245Z,7.67
2019-02-09T22:20:41.494Z,7.37
2019-02-09T22:23:10.773Z,7.23
2019-02-09T22:25:39.967Z,7.63
2019-02-09T22:28:09.536Z,7.40
2019-02-09T22:30:38.808Z,7.20
2019-02-09T22:33:08.174Z,6.93
2019-02-09T22:35:37.446Z,7.57
2019-02-09T22:38:06.660Z,7.33
2019-02-09T22:40:36.770Z,6.93
2019-02-09T22:43:06.369Z,7.13
2019-02-09T22:45:35.592Z,7.50
2019-02-09T22:48:05.418Z,6.70
2019-02-09T22:50:41.862Z,7.17
2019-02-09T22:53:11.138Z,6.67
2019-02-09T22:55:40.385Z,6.90
2019-02-09T22:58:09.600Z,6.90
2019-02-09T23:00:58.850Z,6.93
2019-02-09T23:03:43.945Z,7.33
2019-02-09T23:06:57.305Z,6.87
2019-02-09T23:09:37.666Z,7.40
2019-02-09T23:12:07.510Z,6.90
2019-02-09T23:14:36.671Z,7.33
2019-02-09T23:17:05.882Z,7.00
2019-02-09T23:19:41.189Z,7.50
2019-02-09T23:22:10.359Z,7.13
2019-02-09T23:24:39.553Z,7.33
2019-02-09T23:27:08.733Z,7.20
2019-02-09T23:29:37.966Z,7.13
2019-02-09T23:32:07.195Z,7.03
2019-02-09T23:34:36.392Z,6.53
2019-02-09T23:37:05.591Z,6.80
2019-02-09T23:39:35.922Z,6.33
2019-02-09T23:42:05.606Z,6.53
2019-02-09T23:44:35.986Z,5.60
2019-02-09T23:47:05.196Z,6.37
2019-02-09T23:49:34.403Z,6.40
2019-02-09T23:52:03.644Z,5.80
2019-02-09T23:54:32.935Z,6.00
2019-02-09T23:57:02.158Z,6.10
2019-02-09T23:59:31.413Z,6.33
