createdAt,value
2022-12-01T00:00:20.937Z,70.000000
2022-12-01T00:05:24.537Z,70.000000
2022-12-01T00:10:28.173Z,69.666667
2022-12-01T00:15:31.936Z,70.800000
2022-12-01T00:20:34.753Z,72.466667
2022-12-01T00:25:30.243Z,71.666667
2022-12-01T00:30:21.016Z,72.000000
2022-12-01T00:35:24.911Z,72.928571
2022-12-01T00:40:29.373Z,74.600000
2022-12-01T00:45:32.664Z,76.266667
2022-12-01T00:50:18.154Z,78.400000
2022-12-01T00:55:21.343Z,79.066667
2022-12-01T01:00:25.085Z,80.000000
2022-12-01T01:05:30.047Z,80.533333
2022-12-01T01:10:31.962Z,79.800000
2022-12-01T01:15:36.817Z,79.600000
2022-12-01T01:20:19.009Z,80.666667
2022-12-01T01:25:21.673Z,80.866667
2022-12-01T01:30:25.045Z,79.071429
2022-12-01T01:35:28.332Z,78.066667
2022-12-01T01:40:31.197Z,78.133333
2022-12-01T01:45:34.692Z,76.800000
2022-12-01T01:50:17.897Z,76.933333
2022-12-01T01:55:22.042Z,78.285714
2022-12-01T02:00:25.140Z,79.600000
2022-12-01T02:05:28.132Z,80.200000
2022-12-01T02:10:31.670Z,80.866667
2022-12-01T02:15:34.407Z,79.533333
2022-12-01T02:20:17.706Z,79.733333
2022-12-01T02:25:22.001Z,80.733333
2022-12-01T02:30:24.940Z,81.000000
2022-12-01T02:35:28.867Z,81.000000
2022-12-01T02:40:34.453Z,81.000000
2022-12-01T02:45:35.904Z,81.400000
2022-12-01T02:50:19.810Z,81.800000
2022-12-01T02:55:23.462Z,80.928571
2022-12-01T03:00:26.542Z,80.000000
2022-12-01T03:05:30.048Z,79.066667
2022-12-01T03:10:32.695Z,77.466667
2022-12-01T03:15:17.650Z,76.666667
2022-12-01T03:20:20.093Z,75.533333
2022-12-01T03:25:25.569Z,75.928571
2022-12-01T03:30:26.781Z,76.800000
2022-12-01T03:35:29.845Z,77.133333
2022-12-01T03:40:34.380Z,78.000000
2022-12-01T03:45:16.466Z,78.333333
2022-12-01T03:50:19.941Z,79.000000
2022-12-01T03:55:23.432Z,79.285714
2022-12-01T04:00:25.802Z,80.000000
2022-12-01T04:05:30.489Z,80.000000
2022-12-01T04:10:33.889Z,80.466667
2022-12-01T04:15:17.368Z,81.000000
2022-12-01T04:20:20.085Z,81.000000
2022-12-01T04:25:22.710Z,81.000000
2022-12-01T04:30:27.835Z,81.066667
2022-12-01T04:35:32.742Z,81.666667
2022-12-01T04:40:16.019Z,82.133333
2022-12-01T04:45:18.124Z,83.000000
2022-12-01T04:50:22.846Z,83.800000
2022-12-01T04:55:26.015Z,84.000000
2022-12-01T05:00:29.694Z,84.533333
2022-12-01T05:05:32.341Z,84.533333
2022-12-01T05:10:36.024Z,84.000000
2022-12-01T05:15:17.741Z,82.800000
2022-12-01T05:20:20.852Z,81.133333
2022-12-01T05:25:25.276Z,79.714286
2022-12-01T05:30:28.881Z,79.000000
2022-12-01T05:35:32.359Z,78.400000
2022-12-01T05:40:16.140Z,78.000000
2022-12-01T05:45:20.441Z,77.933333
2022-12-01T05:50:27.743Z,77.785714
2022-12-01T05:55:34.416Z,76.933333
2022-12-01T06:00:18.107Z,76.000000
2022-12-01T06:05:21.387Z,76.533333
2022-12-01T06:10:24.569Z,76.428571
2022-12-01T06:15:27.156Z,75.000000
2022-12-01T06:20:30.707Z,73.666667
2022-12-01T06:25:33.676Z,72.133333
2022-12-01T06:30:16.545Z,70.600000
2022-12-01T06:35:21.231Z,68.533333
2022-12-01T06:40:26.028Z,68.714286
2022-12-01T06:45:28.958Z,69.800000
2022-12-01T06:50:31.735Z,70.000000
2022-12-01T06:55:16.430Z,69.933333
2022-12-01T07:00:19.518Z,68.600000
2022-12-01T07:05:21.834Z,67.400000
2022-12-01T07:10:26.043Z,66.214286
2022-12-01T07:15:30.128Z,65.666667
2022-12-01T07:20:33.717Z,64.933333
2022-12-01T07:25:17.757Z,63.466667
2022-12-01T07:30:25.421Z,61.533333
2022-12-01T07:35:23.726Z,61.714286
2022-12-01T07:40:26.981Z,62.266667
2022-12-01T07:45:33.624Z,61.933333
2022-12-01T07:50:35.751Z,62.466667
2022-12-01T07:55:18.497Z,63.000000
2022-12-01T08:00:22.074Z,62.533333
2022-12-01T08:05:24.455Z,62.000000
2022-12-01T08:10:27.324Z,61.333333
2022-12-01T08:15:31.757Z,58.733333
2022-12-01T08:20:20.847Z,58.200000
2022-12-01T08:25:20.019Z,57.200000
2022-12-01T08:30:22.672Z,56.214286
2022-12-01T08:35:25.128Z,56.933333
2022-12-01T08:40:27.741Z,58.533333
2022-12-01T08:45:30.373Z,59.400000
2022-12-01T08:50:34.325Z,59.800000
2022-12-01T08:55:19.972Z,58.466667
2022-12-01T09:00:21.069Z,57.466667
2022-12-01T09:05:24.246Z,57.000000
2022-12-01T09:10:27.932Z,56.733333
2022-12-01T09:15:32.523Z,57.400000
2022-12-01T09:20:34.600Z,58.000000
2022-12-01T09:25:17.622Z,58.000000
2022-12-01T09:30:20.244Z,58.466667
2022-12-01T09:35:24.015Z,59.642857
2022-12-01T09:40:28.956Z,60.933333
2022-12-01T09:45:31.575Z,62.733333
2022-12-01T09:50:34.564Z,63.933333
2022-12-01T09:55:18.095Z,64.000000
2022-12-01T10:00:22.300Z,64.333333
2022-12-01T10:05:27.939Z,64.785714
2022-12-01T10:10:31.065Z,64.333333
2022-12-01T10:15:33.623Z,62.533333
2022-12-01T10:20:19.092Z,61.600000
2022-12-01T10:25:20.325Z,60.400000
2022-12-01T10:30:24.016Z,59.214286
2022-12-01T10:35:28.233Z,58.333333
2022-12-01T10:40:31.902Z,56.533333
2022-12-01T10:45:34.820Z,56.400000
2022-12-01T10:50:17.382Z,56.400000
2022-12-01T10:55:22.306Z,57.733333
2022-12-01T11:00:57.900Z,58.642857
2022-12-01T11:05:28.892Z,58.866667
2022-12-01T11:10:32.483Z,58.933333
2022-12-01T11:15:35.884Z,58.666667
2022-12-01T11:20:18.970Z,58.133333
2022-12-01T11:25:23.079Z,58.866667
2022-12-01T11:30:26.037Z,60.000000
2022-12-01T11:35:29.291Z,61.066667
2022-12-01T11:40:34.041Z,59.666667
2022-12-01T11:45:16.263Z,58.600000
2022-12-01T11:50:20.407Z,58.733333
2022-12-01T11:55:25.637Z,58.642857
2022-12-01T12:00:27.994Z,58.866667
2022-12-01T12:05:31.199Z,59.333333
2022-12-01T12:10:35.362Z,59.000000
2022-12-01T12:15:17.297Z,59.000000
2022-12-01T12:20:22.514Z,58.400000
2022-12-01T12:25:25.344Z,57.785714
2022-12-01T12:30:28.898Z,57.733333
2022-12-01T12:35:33.272Z,58.066667
2022-12-01T12:40:38.529Z,57.866667
2022-12-01T12:45:20.423Z,57.133333
2022-12-01T12:50:22.660Z,57.857143
2022-12-01T12:55:25.982Z,58.800000
2022-12-01T13:00:30.191Z,60.133333
2022-12-01T13:05:33.011Z,60.333333
2022-12-01T13:10:16.592Z,59.933333
2022-12-01T13:15:20.583Z,60.133333
2022-12-01T13:20:23.390Z,59.714286
2022-12-01T13:25:27.491Z,59.533333
2022-12-01T13:30:30.434Z,60.133333
2022-12-01T13:35:35.387Z,60.133333
2022-12-01T13:40:18.327Z,61.000000
2022-12-01T13:45:21.930Z,61.533333
2022-12-01T13:50:25.682Z,61.785714
2022-12-01T13:55:28.680Z,62.733333
2022-12-01T14:00:33.097Z,62.533333
2022-12-01T14:05:28.758Z,63.000000
2022-12-01T14:10:19.523Z,63.333333
2022-12-01T14:15:24.276Z,61.000000
2022-12-01T14:20:27.354Z,60.000000
2022-12-01T14:25:31.501Z,60.000000
2022-12-01T14:30:35.164Z,59.333333
2022-12-01T14:35:18.436Z,59.533333
2022-12-01T14:40:24.030Z,58.428571
2022-12-01T14:45:29.742Z,58.133333
2022-12-01T14:50:33.706Z,58.666667
2022-12-01T14:55:17.683Z,59.000000
2022-12-01T15:00:24.051Z,58.733333
2022-12-01T15:05:27.000Z,58.285714
2022-12-01T15:10:30.685Z,58.000000
2022-12-01T15:15:32.235Z,57.600000
2022-12-01T15:20:35.181Z,58.000000
2022-12-01T15:25:18.331Z,57.666667
2022-12-01T15:30:22.354Z,57.000000
2022-12-01T15:35:27.042Z,57.466667
2022-12-01T15:41:28.520Z,56.266667
2022-12-01T15:45:34.022Z,56.133333
2022-12-01T15:50:17.730Z,56.066667
2022-12-01T15:55:20.772Z,56.133333
2022-12-01T16:00:23.640Z,57.142857
2022-12-01T16:05:27.107Z,58.800000
2022-12-01T16:10:30.372Z,59.933333
2022-12-01T16:15:33.977Z,60.000000
2022-12-01T16:20:36.075Z,59.733333
2022-12-01T16:25:19.979Z,59.066667
2022-12-01T16:30:22.776Z,58.357143
2022-12-01T16:35:27.151Z,58.466667
2022-12-01T16:40:29.543Z,56.866667
2022-12-01T16:45:33.928Z,55.866667
2022-12-01T16:50:17.292Z,55.800000
2022-12-01T16:55:20.121Z,56.133333
2022-12-01T17:00:23.455Z,56.714286
2022-12-01T17:05:29.593Z,57.666667
2022-12-01T17:10:31.366Z,56.866667
2022-12-01T17:15:34.247Z,54.800000
2022-12-01T17:20:16.972Z,54.933333
2022-12-01T17:25:21.302Z,55.000000
2022-12-01T17:30:24.843Z,56.571429
2022-12-01T17:35:29.388Z,56.000000
2022-12-01T17:40:32.718Z,55.666667
2022-12-01T17:45:34.715Z,53.400000
2022-12-01T17:50:18.307Z,53.466667
2022-12-01T17:55:21.942Z,52.666667
2022-12-01T18:00:26.333Z,52.142857
2022-12-01T18:05:32.425Z,52.133333
2022-12-01T18:10:33.998Z,52.866667
2022-12-01T18:15:19.038Z,52.800000
2022-12-01T18:20:21.946Z,52.733333
2022-12-01T18:25:26.687Z,51.642857
2022-12-01T18:30:29.174Z,51.533333
2022-12-01T18:35:32.258Z,52.533333
2022-12-01T18:40:35.465Z,52.000000
2022-12-01T18:45:21.252Z,52.266667
2022-12-01T18:50:22.183Z,52.000000
2022-12-01T18:55:25.864Z,52.200000
2022-12-01T19:00:28.743Z,51.133333
2022-12-01T19:05:31.615Z,50.866667
2022-12-01T19:10:35.003Z,51.400000
2022-12-01T19:15:16.943Z,51.000000
2022-12-01T19:20:19.748Z,51.133333
2022-12-01T19:25:22.639Z,51.142857
2022-12-01T19:30:25.531Z,51.266667
2022-12-01T19:35:28.147Z,51.466667
2022-12-01T19:40:31.601Z,51.000000
2022-12-01T19:45:35.846Z,50.800000
2022-12-01T19:50:18.911Z,50.066667
2022-12-01T19:55:22.092Z,50.066667
2022-12-01T20:00:24.766Z,49.928571
2022-12-01T20:05:28.861Z,50.000000
2022-12-01T20:10:30.851Z,49.933333
2022-12-01T20:15:35.337Z,50.400000
2022-12-01T20:20:18.732Z,50.600000
2022-12-01T20:25:21.109Z,49.600000
2022-12-01T20:30:24.744Z,48.500000
2022-12-01T20:35:26.245Z,47.666667
2022-12-01T20:40:30.355Z,47.933333
2022-12-01T20:45:32.729Z,47.666667
2022-12-01T20:50:35.679Z,47.866667
2022-12-01T20:55:19.304Z,48.066667
2022-12-01T21:00:22.467Z,47.285714
2022-12-01T21:05:27.587Z,47.533333
2022-12-01T21:10:31.222Z,47.666667
2022-12-01T21:15:33.264Z,47.800000
2022-12-01T21:20:16.729Z,47.066667
2022-12-01T21:25:21.270Z,47.333333
2022-12-01T21:30:24.216Z,47.142857
2022-12-01T21:35:27.428Z,46.866667
2022-12-01T21:40:31.701Z,46.733333
2022-12-01T21:45:34.918Z,47.333333
2022-12-01T21:50:18.968Z,47.000000
2022-12-01T21:55:21.895Z,48.000000
2022-12-01T22:00:24.464Z,47.500000
2022-12-01T22:05:27.926Z,46.666667
2022-12-01T22:10:31.166Z,47.466667
2022-12-01T22:15:35.649Z,46.600000
2022-12-01T22:20:17.278Z,46.533333
2022-12-01T22:25:21.891Z,46.666667
2022-12-01T22:30:24.503Z,46.571429
2022-12-01T22:35:27.021Z,45.800000
2022-12-01T22:40:29.962Z,46.133333
2022-12-01T22:45:34.938Z,46.466667
2022-12-01T22:50:19.512Z,46.785714
2022-12-01T22:55:21.538Z,46.400000
2022-12-01T23:00:26.162Z,46.133333
2022-12-01T23:05:29.575Z,45.666667
2022-12-01T23:10:33.043Z,46.000000
2022-12-01T23:15:17.331Z,46.066667
2022-12-01T23:20:21.526Z,45.666667
2022-12-01T23:25:24.356Z,45.214286
2022-12-01T23:30:27.954Z,45.000000
2022-12-01T23:35:29.613Z,45.200000
2022-12-01T23:40:34.062Z,45.400000
2022-12-01T23:45:16.646Z,45.400000
2022-12-01T23:50:20.107Z,45.866667
2022-12-01T23:55:24.456Z,46.071429
