createdAt,value
2019-03-20T00:00:19.702Z,3.93
2019-03-20T00:01:19.587Z,4.02
2019-03-20T00:02:20.780Z,4.00
2019-03-20T00:03:20.351Z,4.05
2019-03-20T00:04:19.524Z,4.06
2019-03-20T00:05:19.577Z,4.00
2019-03-20T00:06:19.507Z,4.00
2019-03-20T00:07:19.531Z,4.04
2019-03-20T00:08:19.581Z,3.98
2019-03-20T00:09:19.515Z,3.90
2019-03-20T00:10:20.167Z,3.97
2019-03-20T00:11:19.528Z,4.02
2019-03-20T00:12:19.445Z,4.04
2019-03-20T00:13:19.487Z,4.00
2019-03-20T00:14:19.421Z,4.04
2019-03-20T00:15:19.411Z,3.97
2019-03-20T00:16:19.423Z,3.93
2019-03-20T00:17:19.381Z,3.91
2019-03-20T00:18:19.509Z,3.97
2019-03-20T00:19:20.297Z,3.97
2019-03-20T00:20:19.362Z,3.93
2019-03-20T00:21:19.507Z,3.97
2019-03-20T00:22:20.309Z,3.94
2019-03-20T00:23:19.396Z,3.90
2019-03-20T00:24:20.334Z,4.02
2019-03-20T00:25:20.309Z,3.93
2019-03-20T00:26:19.347Z,4.02
2019-03-20T00:27:19.457Z,3.97
2019-03-20T00:28:22.281Z,3.93
2019-03-20T00:29:19.277Z,3.97
2019-03-20T00:30:19.348Z,3.96
2019-03-20T00:31:19.263Z,3.97
2019-03-20T00:32:19.234Z,3.90
2019-03-20T00:33:20.623Z,3.88
2019-03-20T00:34:19.265Z,3.88
2019-03-20T00:35:19.208Z,3.86
2019-03-20T00:36:19.234Z,3.75
2019-03-20T00:37:19.175Z,3.83
2019-03-20T00:38:19.178Z,3.73
2019-03-20T00:39:19.210Z,3.78
2019-03-20T00:40:19.157Z,3.75
2019-03-20T00:41:19.295Z,3.75
2019-03-20T00:42:19.155Z,3.65
2019-03-20T00:43:19.162Z,3.62
2019-03-20T00:44:19.177Z,3.68
2019-03-20T00:45:19.350Z,3.55
2019-03-20T00:46:19.091Z,3.61
2019-03-20T00:47:19.129Z,3.62
2019-03-20T00:48:19.073Z,3.66
2019-03-20T00:49:19.053Z,3.65
2019-03-20T00:50:19.085Z,3.61
2019-03-20T00:51:19.025Z,3.66
2019-03-20T00:52:19.069Z,3.60
2019-03-20T00:53:19.837Z,3.61
2019-03-20T00:54:19.133Z,3.61
2019-03-20T00:55:18.989Z,3.65
2019-03-20T00:56:18.981Z,3.65
2019-03-20T00:57:19.006Z,3.61
2019-03-20T00:58:19.009Z,3.61
2019-03-20T00:59:18.965Z,3.68
2019-03-20T01:00:18.967Z,3.62
2019-03-20T01:01:18.926Z,3.68
2019-03-20T01:02:18.938Z,3.58
2019-03-20T01:03:19.032Z,3.61
2019-03-20T01:04:19.835Z,3.62
2019-03-20T01:05:22.927Z,3.60
2019-03-20T01:06:18.861Z,3.55
2019-03-20T01:07:18.873Z,3.57
2019-03-20T01:08:19.126Z,3.48
2019-03-20T01:09:18.856Z,3.39
2019-03-20T01:10:18.940Z,3.45
2019-03-20T01:11:18.893Z,3.42
2019-03-20T01:12:18.903Z,3.42
2019-03-20T01:13:19.795Z,3.28
2019-03-20T01:14:19.298Z,3.33
2019-03-20T01:15:18.781Z,3.33
2019-03-20T01:16:18.766Z,3.39
2019-03-20T01:17:18.793Z,3.42
2019-03-20T01:18:18.787Z,3.47
2019-03-20T01:19:18.802Z,3.47
2019-03-20T01:20:18.741Z,3.48
2019-03-20T01:21:18.709Z,3.40
2019-03-20T01:22:18.705Z,3.32
2019-03-20T01:23:18.714Z,3.31
2019-03-20T01:24:18.677Z,3.26
2019-03-20T01:25:18.679Z,3.23
2019-03-20T01:26:18.658Z,3.20
2019-03-20T01:27:18.655Z,3.21
2019-03-20T01:28:18.756Z,3.28
2019-03-20T01:29:19.306Z,3.18
2019-03-20T01:30:18.753Z,3.23
2019-03-20T01:31:20.815Z,3.21
2019-03-20T01:32:19.301Z,3.20
2019-03-20T01:33:19.297Z,3.18
2019-03-20T01:34:19.514Z,3.23
2019-03-20T01:35:23.847Z,3.23
2019-03-20T01:36:19.591Z,3.26
2019-03-20T01:37:18.597Z,3.33
2019-03-20T01:38:18.575Z,3.32
2019-03-20T01:39:19.294Z,3.28
2019-03-20T01:40:18.583Z,3.31
2019-03-20T01:41:18.598Z,3.32
2019-03-20T01:42:18.690Z,3.36
2019-03-20T01:43:18.985Z,3.23
2019-03-20T01:44:18.469Z,3.31
2019-03-20T01:45:18.460Z,3.26
2019-03-20T01:46:18.458Z,3.23
2019-03-20T01:47:18.436Z,3.21
2019-03-20T01:48:18.553Z,3.14
2019-03-20T01:49:18.477Z,3.11
2019-03-20T01:50:18.400Z,3.11
2019-03-20T01:51:18.402Z,3.11
2019-03-20T01:52:18.520Z,3.08
2019-03-20T01:53:18.583Z,3.10
2019-03-20T01:54:18.445Z,3.05
2019-03-20T01:55:18.436Z,2.93
2019-03-20T01:56:18.342Z,2.95
2019-03-20T01:58:19.342Z,2.93
2019-03-20T01:59:18.303Z,2.89
2019-03-20T02:00:18.298Z,2.96
2019-03-20T02:01:18.288Z,2.93
2019-03-20T02:02:18.293Z,2.79
2019-03-20T02:03:18.325Z,2.82
2019-03-20T02:04:19.015Z,2.87
2019-03-20T02:05:18.389Z,2.87
2019-03-20T02:06:18.401Z,2.92
2019-03-20T02:07:18.237Z,2.82
2019-03-20T02:08:18.963Z,2.90
2019-03-20T02:09:18.583Z,2.90
2019-03-20T02:10:18.309Z,2.90
2019-03-20T02:11:18.323Z,2.85
2019-03-20T02:12:18.299Z,2.82
2019-03-20T02:13:18.167Z,2.87
2019-03-20T02:14:18.802Z,2.89
2019-03-20T02:15:18.159Z,2.89
2019-03-20T02:16:18.145Z,2.78
2019-03-20T02:17:18.131Z,2.77
2019-03-20T02:18:18.280Z,2.84
2019-03-20T02:19:18.220Z,2.74
2019-03-20T02:20:18.280Z,2.79
2019-03-20T02:21:18.272Z,2.89
2019-03-20T02:22:18.165Z,2.87
2019-03-20T02:23:19.329Z,2.92
2019-03-20T02:24:18.227Z,2.97
2019-03-20T02:25:18.041Z,2.92
2019-03-20T02:26:18.036Z,2.87
2019-03-20T02:27:18.035Z,2.90
2019-03-20T02:28:18.805Z,2.85
2019-03-20T02:29:19.448Z,2.77
2019-03-20T02:30:18.053Z,2.82
2019-03-20T02:31:17.970Z,2.78
2019-03-20T02:32:17.971Z,2.71
2019-03-20T02:33:18.020Z,2.74
2019-03-20T02:34:18.030Z,2.74
2019-03-20T02:35:18.095Z,2.77
2019-03-20T02:36:17.972Z,2.81
2019-03-20T02:37:17.950Z,2.87
2019-03-20T02:38:17.973Z,2.78
2019-03-20T02:39:17.953Z,2.85
2019-03-20T02:40:18.836Z,2.85
2019-03-20T02:41:18.808Z,2.81
2019-03-20T02:42:17.884Z,2.85
2019-03-20T02:43:17.856Z,2.78
2019-03-20T02:44:19.494Z,2.78
2019-03-20T02:45:19.304Z,2.85
2019-03-20T02:46:17.908Z,2.75
2019-03-20T02:47:17.815Z,2.77
2019-03-20T02:48:17.814Z,2.78
2019-03-20T02:49:17.817Z,2.75
2019-03-20T02:50:18.854Z,2.78
2019-03-20T02:51:18.308Z,2.72
2019-03-20T02:52:17.839Z,2.75
2019-03-20T02:53:17.853Z,2.71
2019-03-20T02:54:17.790Z,2.71
2019-03-20T02:55:17.858Z,2.64
2019-03-20T02:56:18.555Z,2.67
2019-03-20T02:57:17.806Z,2.71
2019-03-20T02:58:17.688Z,2.64
2019-03-20T02:59:17.693Z,2.60
2019-03-20T03:00:19.306Z,2.60
2019-03-20T03:01:18.308Z,2.69
2019-03-20T03:02:17.725Z,2.66
2019-03-20T03:03:19.323Z,2.54
2019-03-20T03:04:18.325Z,2.71
2019-03-20T03:05:17.738Z,2.57
2019-03-20T03:06:17.703Z,2.57
2019-03-20T03:07:17.673Z,2.59
2019-03-20T03:08:17.614Z,2.59
2019-03-20T03:09:17.570Z,2.56
2019-03-20T03:10:17.691Z,2.57
2019-03-20T03:11:17.609Z,2.49
2019-03-20T03:12:17.604Z,2.54
2019-03-20T03:13:17.589Z,2.60
2019-03-20T03:14:17.588Z,2.53
2019-03-20T03:15:17.534Z,2.53
2019-03-20T03:16:17.515Z,2.52
2019-03-20T03:17:17.495Z,2.48
2019-03-20T03:18:17.481Z,2.53
2019-03-20T03:19:17.481Z,2.52
2019-03-20T03:20:18.810Z,2.54
2019-03-20T03:21:23.321Z,2.56
2019-03-20T03:22:17.460Z,2.48
2019-03-20T03:23:17.515Z,2.53
2019-03-20T03:24:17.419Z,2.46
2019-03-20T03:25:17.431Z,2.53
2019-03-20T03:26:19.816Z,2.57
2019-03-20T03:27:17.383Z,2.54
2019-03-20T03:28:18.933Z,2.52
2019-03-20T03:29:17.383Z,2.54
2019-03-20T03:30:17.518Z,2.52
2019-03-20T03:31:17.505Z,2.41
2019-03-20T03:32:17.339Z,2.38
2019-03-20T03:33:17.352Z,2.39
2019-03-20T03:34:17.357Z,2.42
2019-03-20T03:35:19.661Z,2.34
2019-03-20T03:36:21.455Z,2.43
2019-03-20T03:37:17.334Z,2.36
2019-03-20T03:38:17.389Z,2.34
2019-03-20T03:39:17.310Z,2.39
2019-03-20T03:40:17.353Z,2.35
2019-03-20T03:41:17.396Z,2.36
2019-03-20T03:42:17.817Z,2.42
2019-03-20T03:43:17.220Z,2.39
2019-03-20T03:44:17.316Z,2.39
2019-03-20T03:45:17.212Z,2.34
2019-03-20T03:46:17.301Z,2.39
2019-03-20T03:47:17.268Z,2.36
2019-03-20T03:48:17.236Z,2.36
2019-03-20T03:49:17.154Z,2.35
2019-03-20T03:50:17.837Z,2.34
2019-03-20T03:51:18.018Z,2.42
2019-03-20T03:52:18.359Z,2.41
2019-03-20T03:53:17.181Z,2.41
2019-03-20T03:54:17.110Z,2.46
2019-03-20T03:55:17.092Z,2.38
2019-03-20T03:56:17.100Z,2.52
2019-03-20T03:57:17.117Z,2.46
2019-03-20T03:58:17.958Z,2.52
2019-03-20T03:59:17.224Z,2.49
2019-03-20T04:00:17.039Z,2.49
2019-03-20T04:01:18.500Z,2.54
2019-03-20T04:02:20.485Z,2.46
2019-03-20T04:03:19.044Z,2.56
2019-03-20T04:04:17.039Z,2.48
2019-03-20T04:05:17.013Z,2.49
2019-03-20T04:06:16.973Z,2.52
2019-03-20T04:07:17.002Z,2.38
2019-03-20T04:08:17.827Z,2.52
2019-03-20T04:09:17.025Z,2.41
2019-03-20T04:10:16.981Z,2.39
2019-03-20T04:11:16.929Z,2.41
2019-03-20T04:12:16.936Z,2.41
2019-03-20T04:13:17.034Z,2.52
2019-03-20T04:14:16.947Z,2.45
2019-03-20T04:15:16.896Z,2.45
2019-03-20T04:16:16.880Z,2.41
2019-03-20T04:17:16.888Z,2.36
2019-03-20T04:18:16.852Z,2.42
2019-03-20T04:19:16.956Z,2.41
2019-03-20T04:20:16.917Z,2.52
2019-03-20T04:21:16.911Z,2.42
2019-03-20T04:22:16.861Z,2.42
2019-03-20T04:23:16.885Z,2.41
2019-03-20T04:24:16.790Z,2.38
2019-03-20T04:25:16.785Z,2.39
2019-03-20T04:26:16.764Z,2.34
2019-03-20T04:27:16.789Z,2.34
2019-03-20T04:28:16.783Z,2.31
2019-03-20T04:29:17.320Z,2.23
2019-03-20T04:30:16.727Z,2.21
2019-03-20T04:31:18.333Z,2.23
2019-03-20T04:32:16.981Z,2.21
2019-03-20T04:33:16.746Z,2.23
2019-03-20T04:34:17.426Z,2.17
2019-03-20T04:35:17.413Z,2.20
2019-03-20T04:36:16.658Z,2.24
2019-03-20T04:37:16.675Z,2.12
2019-03-20T04:38:16.646Z,2.14
2019-03-20T04:39:18.324Z,2.10
2019-03-20T04:40:16.752Z,2.10
2019-03-20T04:41:17.397Z,2.06
2019-03-20T04:42:16.603Z,2.17
2019-03-20T04:43:16.622Z,2.06
2019-03-20T04:44:16.590Z,2.02
2019-03-20T04:45:16.656Z,2.03
2019-03-20T04:46:16.620Z,1.91
2019-03-20T04:47:17.466Z,1.95
2019-03-20T04:48:17.370Z,1.93
2019-03-20T04:49:17.321Z,1.95
2019-03-20T04:50:16.525Z,1.91
2019-03-20T04:51:17.420Z,2.00
2019-03-20T04:52:16.563Z,2.00
2019-03-20T04:53:17.503Z,2.00
2019-03-20T04:54:17.328Z,1.95
2019-03-20T04:55:23.822Z,1.91
2019-03-20T04:56:17.409Z,1.99
2019-03-20T04:57:16.488Z,2.05
2019-03-20T04:58:16.600Z,1.98
2019-03-20T04:59:16.412Z,1.91
2019-03-20T05:00:17.328Z,2.00
2019-03-20T05:01:16.516Z,1.91
2019-03-20T05:02:17.323Z,1.98
2019-03-20T05:03:17.329Z,1.99
2019-03-20T05:04:16.366Z,1.91
2019-03-20T05:05:16.348Z,1.93
2019-03-20T05:06:16.347Z,1.90
2019-03-20T05:07:16.567Z,1.98
2019-03-20T05:08:16.389Z,1.90
2019-03-20T05:09:16.411Z,1.90
2019-03-20T05:10:16.303Z,1.93
2019-03-20T05:11:16.310Z,1.80
2019-03-20T05:12:16.825Z,1.79
2019-03-20T05:13:16.441Z,1.93
2019-03-20T05:14:16.383Z,1.99
2019-03-20T05:15:16.260Z,1.99
2019-03-20T05:16:16.237Z,1.93
2019-03-20T05:17:16.224Z,2.06
2019-03-20T05:18:20.723Z,2.05
2019-03-20T05:19:16.213Z,2.07
2019-03-20T05:20:16.216Z,2.09
2019-03-20T05:21:16.191Z,2.20
2019-03-20T05:22:16.178Z,2.18
2019-03-20T05:23:18.630Z,2.16
2019-03-20T05:24:16.172Z,2.25
2019-03-20T05:25:16.145Z,2.24
2019-03-20T05:26:16.263Z,2.24
2019-03-20T05:27:16.193Z,2.21
2019-03-20T05:28:16.190Z,2.27
2019-03-20T05:29:16.183Z,2.28
2019-03-20T05:30:16.090Z,2.24
2019-03-20T05:31:16.108Z,2.28
2019-03-20T05:32:16.829Z,2.25
2019-03-20T05:33:17.002Z,2.24
2019-03-20T05:34:16.146Z,2.42
2019-03-20T05:35:25.091Z,2.41
2019-03-20T05:36:16.839Z,2.35
2019-03-20T05:37:16.126Z,2.46
2019-03-20T05:38:16.154Z,2.46
2019-03-20T05:39:19.945Z,2.35
2019-03-20T05:40:16.272Z,2.54
2019-03-20T05:41:15.975Z,2.48
2019-03-20T05:42:15.970Z,2.46
2019-03-20T05:43:16.089Z,2.53
2019-03-20T05:44:15.981Z,2.57
2019-03-20T05:45:17.020Z,2.57
2019-03-20T05:46:15.918Z,2.54
2019-03-20T05:47:15.977Z,2.53
2019-03-20T05:48:16.046Z,2.56
2019-03-20T05:49:24.863Z,2.71
2019-03-20T05:50:18.829Z,2.66
2019-03-20T05:51:15.865Z,2.69
2019-03-20T05:52:15.858Z,2.75
2019-03-20T05:53:18.228Z,2.74
2019-03-20T05:54:16.899Z,2.85
2019-03-20T05:55:15.983Z,2.84
2019-03-20T05:56:15.814Z,2.81
2019-03-20T05:57:17.851Z,2.78
2019-03-20T05:58:16.329Z,2.78
2019-03-20T05:59:15.960Z,2.74
2019-03-20T06:00:16.521Z,2.78
2019-03-20T06:01:15.843Z,2.82
2019-03-20T06:02:15.801Z,2.79
2019-03-20T06:03:15.799Z,2.79
2019-03-20T06:04:15.785Z,2.84
2019-03-20T06:05:15.742Z,2.77
2019-03-20T06:06:15.720Z,2.81
2019-03-20T06:07:21.509Z,2.90
2019-03-20T06:08:16.781Z,2.92
2019-03-20T06:09:17.067Z,2.81
2019-03-20T06:10:15.785Z,2.87
2019-03-20T06:11:17.332Z,2.85
2019-03-20T06:12:15.667Z,2.90
2019-03-20T06:13:15.646Z,2.90
2019-03-20T06:14:15.688Z,2.90
2019-03-20T06:15:20.755Z,2.97
2019-03-20T06:16:22.596Z,2.92
2019-03-20T06:17:18.402Z,2.92
2019-03-20T06:18:15.598Z,3.02
2019-03-20T06:19:15.716Z,3.13
2019-03-20T06:20:15.621Z,3.14
2019-03-20T06:21:15.648Z,3.06
2019-03-20T06:22:15.760Z,3.06
2019-03-20T06:23:15.568Z,3.05
2019-03-20T06:24:15.536Z,3.14
2019-03-20T06:25:15.543Z,3.13
2019-03-20T06:26:15.497Z,3.15
2019-03-20T06:27:15.495Z,3.17
2019-03-20T06:28:15.485Z,3.17
2019-03-20T06:29:15.471Z,3.17
2019-03-20T06:30:15.509Z,3.23
2019-03-20T06:31:15.463Z,3.32
2019-03-20T06:32:15.437Z,3.29
2019-03-20T06:33:15.552Z,3.32
2019-03-20T06:34:15.423Z,3.26
2019-03-20T06:35:15.444Z,3.40
2019-03-20T06:36:15.414Z,3.42
2019-03-20T06:37:15.403Z,3.42
2019-03-20T06:38:15.371Z,3.47
2019-03-20T06:39:15.359Z,3.39
2019-03-20T06:40:15.374Z,3.54
2019-03-20T06:41:15.349Z,3.60
2019-03-20T06:42:15.360Z,3.58
2019-03-20T06:43:15.323Z,3.70
2019-03-20T06:44:15.311Z,3.76
2019-03-20T06:45:15.336Z,3.88
2019-03-20T06:46:15.287Z,4.11
2019-03-20T06:47:15.309Z,3.91
2019-03-20T06:48:15.283Z,4.00
2019-03-20T06:49:15.261Z,3.98
2019-03-20T06:50:15.253Z,3.97
2019-03-20T06:51:15.261Z,4.09
2019-03-20T06:52:15.222Z,4.16
2019-03-20T06:53:15.238Z,4.12
2019-03-20T06:54:15.229Z,4.14
2019-03-20T06:55:15.194Z,4.18
2019-03-20T06:56:15.203Z,4.22
2019-03-20T06:57:15.198Z,4.20
2019-03-20T06:58:15.168Z,4.33
2019-03-20T06:59:15.162Z,4.29
2019-03-20T07:00:15.168Z,4.29
2019-03-20T07:01:15.167Z,4.33
2019-03-20T07:02:15.121Z,4.32
2019-03-20T07:03:15.133Z,4.36
2019-03-20T07:04:15.101Z,4.40
2019-03-20T07:05:15.125Z,4.42
2019-03-20T07:06:15.111Z,4.52
2019-03-20T07:07:15.458Z,4.45
2019-03-20T07:08:15.062Z,4.59
2019-03-20T07:09:15.046Z,4.62
2019-03-20T07:10:15.042Z,4.73
2019-03-20T07:11:15.069Z,4.75
2019-03-20T07:12:15.039Z,4.91
2019-03-20T07:13:15.004Z,4.96
2019-03-20T07:14:14.994Z,4.97
2019-03-20T07:15:14.986Z,4.94
2019-03-20T07:16:14.986Z,5.02
2019-03-20T07:17:14.987Z,5.07
2019-03-20T07:18:14.977Z,5.09
2019-03-20T07:19:14.940Z,5.18
2019-03-20T07:20:14.961Z,5.18
2019-03-20T07:21:14.941Z,5.17
2019-03-20T07:22:14.947Z,5.21
2019-03-20T07:23:14.921Z,5.27
2019-03-20T07:24:14.889Z,5.31
2019-03-20T07:25:14.923Z,5.28
2019-03-20T07:26:14.870Z,5.46
2019-03-20T07:27:14.872Z,5.38
2019-03-20T07:28:14.863Z,5.46
2019-03-20T07:29:14.855Z,5.56
2019-03-20T07:30:14.817Z,5.54
2019-03-20T07:31:15.990Z,5.51
2019-03-20T07:32:14.809Z,5.56
2019-03-20T07:33:14.813Z,5.68
2019-03-20T07:34:14.792Z,5.65
2019-03-20T07:35:14.789Z,5.71
2019-03-20T07:36:23.146Z,5.61
2019-03-20T07:37:14.747Z,5.81
2019-03-20T07:38:22.959Z,5.76
2019-03-20T07:39:23.984Z,5.96
2019-03-20T07:40:14.723Z,6.03
2019-03-20T07:41:14.740Z,6.06
2019-03-20T07:42:14.693Z,6.15
2019-03-20T07:43:14.675Z,6.18
2019-03-20T07:44:14.690Z,6.22
2019-03-20T07:45:14.669Z,6.34
2019-03-20T07:46:21.948Z,6.34
2019-03-20T07:47:14.645Z,6.34
2019-03-20T07:48:21.922Z,6.51
2019-03-20T07:49:15.623Z,6.59
2019-03-20T07:50:14.603Z,6.54
2019-03-20T07:51:14.606Z,6.62
2019-03-20T07:52:14.627Z,6.59
2019-03-20T07:53:14.584Z,6.62
2019-03-20T07:54:14.568Z,6.70
2019-03-20T07:55:14.560Z,6.73
2019-03-20T07:56:14.552Z,6.81
2019-03-20T07:57:14.551Z,6.97
2019-03-20T07:58:14.529Z,7.02
2019-03-20T07:59:14.549Z,7.03
2019-03-20T08:00:14.540Z,7.05
2019-03-20T08:01:14.485Z,7.07
2019-03-20T08:02:14.533Z,7.23
2019-03-20T08:03:14.475Z,7.27
2019-03-20T08:04:14.512Z,7.27
2019-03-20T08:05:14.443Z,7.27
2019-03-20T08:06:14.489Z,7.42
2019-03-20T08:07:14.467Z,7.60
2019-03-20T08:08:14.447Z,7.68
2019-03-20T08:09:14.491Z,7.68
2019-03-20T08:10:14.395Z,7.55
2019-03-20T08:11:14.469Z,7.49
2019-03-20T08:12:14.369Z,7.52
2019-03-20T08:13:14.373Z,7.53
2019-03-20T08:14:14.368Z,7.53
2019-03-20T08:15:14.374Z,7.50
2019-03-20T08:16:14.338Z,7.53
2019-03-20T08:17:14.349Z,7.52
2019-03-20T08:18:14.326Z,7.57
2019-03-20T08:19:14.293Z,7.63
2019-03-20T08:20:14.347Z,7.69
2019-03-20T08:21:14.281Z,7.67
2019-03-20T08:22:14.288Z,7.75
2019-03-20T08:23:14.320Z,7.72
2019-03-20T08:24:14.242Z,7.71
2019-03-20T08:25:14.233Z,7.86
2019-03-20T08:26:14.230Z,7.83
2019-03-20T08:27:14.211Z,7.79
2019-03-20T08:28:14.231Z,7.75
2019-03-20T08:29:14.190Z,7.79
2019-03-20T08:30:14.185Z,7.82
2019-03-20T08:31:14.173Z,7.92
2019-03-20T08:32:14.197Z,7.92
2019-03-20T08:33:14.167Z,7.92
2019-03-20T08:34:14.146Z,8.00
2019-03-20T08:35:14.129Z,8.02
2019-03-20T08:36:14.117Z,8.10
2019-03-20T08:37:14.111Z,8.05
2019-03-20T08:38:18.521Z,8.11
2019-03-20T08:39:14.092Z,8.10
2019-03-20T08:40:14.070Z,8.20
2019-03-20T08:41:14.066Z,8.16
2019-03-20T08:42:14.068Z,8.15
2019-03-20T08:43:14.063Z,8.15
2019-03-20T08:44:14.032Z,8.19
2019-03-20T08:45:14.031Z,8.33
2019-03-20T08:46:14.012Z,8.33
2019-03-20T08:47:14.000Z,8.28
2019-03-20T08:48:14.018Z,8.33
2019-03-20T08:49:13.989Z,8.25
2019-03-20T08:50:13.970Z,8.30
2019-03-20T08:51:13.964Z,8.28
2019-03-20T08:52:13.954Z,8.22
2019-03-20T08:53:13.958Z,8.36
2019-03-20T08:54:13.930Z,8.38
2019-03-20T08:55:13.920Z,8.38
2019-03-20T08:56:13.908Z,8.44
2019-03-20T08:57:13.899Z,8.44
2019-03-20T08:58:13.898Z,8.56
2019-03-20T08:59:13.922Z,8.56
2019-03-20T09:00:13.875Z,8.56
2019-03-20T09:01:13.846Z,8.58
2019-03-20T09:02:13.856Z,8.73
2019-03-20T09:03:13.858Z,8.59
2019-03-20T09:04:13.833Z,8.70
2019-03-20T09:05:13.806Z,8.79
2019-03-20T09:06:13.804Z,8.83
2019-03-20T09:07:13.784Z,8.86
2019-03-20T09:08:13.800Z,8.79
2019-03-20T09:09:13.782Z,8.80
2019-03-20T09:10:13.792Z,8.94
2019-03-20T09:11:13.750Z,8.91
2019-03-20T09:12:13.776Z,8.91
2019-03-20T09:13:13.827Z,8.98
2019-03-20T09:14:13.720Z,9.05
2019-03-20T09:15:13.733Z,9.04
2019-03-20T09:16:13.692Z,9.14
2019-03-20T09:17:13.701Z,9.18
2019-03-20T09:18:13.694Z,9.35
2019-03-20T09:19:13.682Z,9.38
2019-03-20T09:20:13.662Z,9.38
2019-03-20T09:21:13.640Z,9.40
2019-03-20T09:22:13.625Z,9.47
2019-03-20T09:23:13.818Z,9.50
2019-03-20T09:24:13.608Z,9.53
2019-03-20T09:25:13.599Z,9.65
2019-03-20T09:26:13.627Z,9.64
2019-03-20T09:27:13.582Z,9.61
2019-03-20T09:28:13.611Z,9.61
2019-03-20T09:29:18.533Z,9.64
2019-03-20T09:30:14.555Z,9.66
2019-03-20T09:31:13.569Z,9.61
2019-03-20T09:32:13.536Z,9.57
2019-03-20T09:33:13.517Z,9.66
2019-03-20T09:34:13.554Z,9.65
2019-03-20T09:35:13.503Z,9.61
2019-03-20T09:36:13.500Z,9.61
2019-03-20T09:37:13.476Z,9.78
2019-03-20T09:38:13.456Z,9.83
2019-03-20T09:39:13.469Z,9.91
2019-03-20T09:40:13.586Z,9.99
2019-03-20T09:41:13.437Z,10.11
2019-03-20T09:42:13.418Z,10.27
2019-03-20T09:43:13.420Z,10.18
2019-03-20T09:44:13.649Z,10.14
2019-03-20T09:45:14.024Z,10.12
2019-03-20T09:46:13.386Z,10.25
2019-03-20T09:47:13.391Z,10.22
2019-03-20T09:48:13.380Z,10.15
2019-03-20T09:49:13.390Z,10.32
2019-03-20T09:50:13.420Z,10.23
2019-03-20T09:51:13.330Z,10.26
2019-03-20T09:52:13.383Z,10.25
2019-03-20T09:53:13.312Z,10.26
2019-03-20T09:54:13.340Z,10.20
2019-03-20T09:55:13.304Z,10.20
2019-03-20T09:56:13.317Z,10.17
2019-03-20T09:57:13.278Z,10.27
2019-03-20T09:58:13.280Z,10.36
2019-03-20T09:59:13.277Z,10.33
2019-03-20T10:00:13.253Z,10.42
2019-03-20T10:01:13.234Z,10.40
2019-03-20T10:02:13.245Z,10.41
2019-03-20T10:03:13.213Z,10.42
2019-03-20T10:04:13.200Z,10.42
2019-03-20T10:05:13.212Z,10.36
2019-03-20T10:06:13.176Z,10.45
2019-03-20T10:07:13.191Z,10.41
2019-03-20T10:08:13.206Z,10.41
2019-03-20T10:09:13.153Z,10.44
2019-03-20T10:10:13.142Z,10.45
2019-03-20T10:11:13.146Z,10.47
2019-03-20T10:12:13.106Z,10.55
2019-03-20T10:13:13.116Z,10.53
2019-03-20T10:14:13.156Z,10.66
2019-03-20T10:15:13.070Z,10.67
2019-03-20T10:16:13.053Z,10.64
2019-03-20T10:17:13.046Z,10.67
2019-03-20T10:18:13.040Z,10.67
2019-03-20T10:19:13.056Z,10.64
2019-03-20T10:20:13.011Z,10.59
2019-03-20T10:21:13.033Z,10.63
2019-03-20T10:22:13.356Z,10.59
2019-03-20T10:23:13.001Z,10.48
2019-03-20T10:24:13.046Z,10.59
2019-03-20T10:25:12.958Z,10.48
2019-03-20T10:26:12.951Z,10.47
2019-03-20T10:27:12.947Z,10.55
2019-03-20T10:28:12.977Z,10.56
2019-03-20T10:29:12.947Z,10.55
2019-03-20T10:30:12.926Z,10.55
2019-03-20T10:31:12.897Z,10.53
2019-03-20T10:32:12.906Z,10.70
2019-03-20T10:33:12.870Z,10.60
2019-03-20T10:34:12.920Z,10.78
2019-03-20T10:35:12.864Z,10.73
2019-03-20T10:36:12.883Z,10.86
2019-03-20T10:37:12.831Z,10.97
2019-03-20T10:38:12.845Z,10.97
2019-03-20T10:39:12.898Z,10.96
2019-03-20T10:40:12.815Z,11.02
2019-03-20T10:41:12.796Z,11.09
2019-03-20T10:42:12.793Z,11.02
2019-03-20T10:43:12.770Z,11.06
2019-03-20T10:44:12.820Z,11.17
2019-03-20T10:45:12.748Z,11.07
2019-03-20T10:46:12.747Z,11.17
2019-03-20T10:47:12.729Z,11.11
2019-03-20T10:48:12.708Z,11.15
2019-03-20T10:49:12.714Z,11.09
2019-03-20T10:50:12.698Z,11.07
2019-03-20T10:51:12.696Z,11.11
2019-03-20T10:52:12.669Z,11.06
2019-03-20T10:53:12.681Z,11.15
2019-03-20T10:54:12.712Z,11.11
2019-03-20T10:55:12.650Z,11.27
2019-03-20T10:56:12.645Z,11.40
2019-03-20T10:57:12.615Z,11.42
2019-03-20T10:58:12.606Z,11.46
2019-03-20T10:59:21.589Z,11.55
2019-03-20T11:00:12.580Z,11.54
2019-03-20T11:01:12.570Z,11.52
2019-03-20T11:02:12.554Z,11.51
2019-03-20T11:03:12.547Z,11.62
2019-03-20T11:04:12.555Z,11.76
2019-03-20T11:05:12.539Z,11.79
2019-03-20T11:06:12.515Z,12.01
2019-03-20T11:07:12.530Z,12.13
2019-03-20T11:08:13.114Z,12.24
2019-03-20T11:09:18.261Z,12.41
2019-03-20T11:10:13.495Z,12.52
2019-03-20T11:11:12.480Z,12.49
2019-03-20T11:12:12.466Z,12.59
2019-03-20T11:13:12.447Z,12.49
2019-03-20T11:14:12.471Z,12.46
2019-03-20T11:15:12.436Z,12.39
2019-03-20T11:16:12.430Z,12.39
2019-03-20T11:17:12.393Z,12.23
2019-03-20T11:18:12.387Z,12.32
2019-03-20T11:19:12.418Z,12.56
2019-03-20T11:20:12.374Z,12.64
2019-03-20T11:21:12.353Z,12.77
2019-03-20T11:22:18.638Z,12.67
2019-03-20T11:23:13.346Z,12.64
2019-03-20T11:24:15.155Z,12.67
2019-03-20T11:25:12.317Z,12.65
2019-03-20T11:26:12.306Z,12.64
2019-03-20T11:27:12.293Z,12.75
2019-03-20T11:28:12.288Z,13.00
2019-03-20T11:29:12.323Z,13.12
2019-03-20T11:30:12.267Z,13.67
2019-03-20T11:31:12.277Z,14.14
2019-03-20T11:32:14.325Z,14.32
2019-03-20T11:33:12.245Z,14.22
2019-03-20T11:34:12.353Z,13.95
2019-03-20T11:35:12.214Z,13.88
2019-03-20T11:36:12.217Z,13.89
2019-03-20T11:37:12.245Z,13.89
2019-03-20T11:38:12.181Z,13.95
2019-03-20T11:39:12.202Z,13.97
2019-03-20T11:40:12.191Z,14.10
2019-03-20T11:41:12.155Z,14.07
2019-03-20T11:42:12.129Z,14.40
2019-03-20T11:43:12.337Z,14.80
2019-03-20T11:44:12.127Z,15.03
2019-03-20T11:45:12.115Z,14.88
2019-03-20T11:46:12.131Z,14.39
2019-03-20T11:47:12.090Z,13.95
2019-03-20T11:48:12.072Z,13.92
2019-03-20T11:49:12.087Z,14.00
2019-03-20T11:50:12.049Z,13.59
2019-03-20T11:51:12.048Z,13.44
2019-03-20T11:52:12.045Z,13.57
2019-03-20T11:53:12.063Z,13.89
2019-03-20T11:54:12.040Z,14.42
2019-03-20T11:55:12.009Z,14.95
2019-03-20T11:56:12.003Z,14.92
2019-03-20T11:57:12.110Z,15.21
2019-03-20T11:58:11.994Z,15.29
2019-03-20T11:59:11.949Z,14.86
2019-03-20T12:00:11.964Z,14.50
2019-03-20T12:01:11.934Z,14.39
2019-03-20T12:02:11.927Z,14.58
2019-03-20T12:03:11.929Z,14.68
2019-03-20T12:04:11.903Z,14.77
2019-03-20T12:05:11.945Z,14.88
2019-03-20T12:06:11.892Z,15.03
2019-03-20T12:07:11.875Z,14.99
2019-03-20T12:08:11.872Z,14.65
2019-03-20T12:09:11.865Z,14.27
2019-03-20T12:10:11.867Z,14.03
2019-03-20T12:11:11.831Z,13.79
2019-03-20T12:12:11.811Z,13.36
2019-03-20T12:13:11.801Z,13.36
2019-03-20T12:14:11.801Z,13.73
2019-03-20T12:15:11.855Z,14.14
2019-03-20T12:16:11.801Z,14.12
2019-03-20T12:17:11.758Z,14.02
2019-03-20T12:18:11.745Z,14.00
2019-03-20T12:19:11.736Z,14.09
2019-03-20T12:20:11.767Z,13.97
2019-03-20T12:21:11.728Z,14.06
2019-03-20T12:22:11.721Z,13.96
2019-03-20T12:23:11.707Z,14.18
2019-03-20T12:24:11.687Z,13.88
2019-03-20T12:25:11.705Z,14.07
2019-03-20T12:26:11.661Z,14.62
2019-03-20T12:27:15.457Z,14.72
2019-03-20T12:28:11.651Z,15.03
2019-03-20T12:29:11.628Z,15.32
2019-03-20T12:30:11.657Z,15.65
2019-03-20T12:31:11.602Z,16.20
2019-03-20T12:32:11.608Z,16.24
2019-03-20T12:33:11.594Z,16.11
2019-03-20T12:34:11.603Z,15.65
2019-03-20T12:35:11.610Z,15.90
2019-03-20T12:36:11.579Z,16.48
2019-03-20T12:37:11.550Z,17.03
2019-03-20T12:38:14.859Z,17.51
2019-03-20T12:39:11.531Z,17.78
2019-03-20T12:40:11.561Z,18.33
2019-03-20T12:41:11.519Z,18.39
2019-03-20T12:42:11.503Z,17.70
2019-03-20T12:43:11.487Z,16.97
2019-03-20T12:44:11.493Z,17.37
2019-03-20T12:45:11.495Z,17.90
2019-03-20T12:46:11.452Z,18.65
2019-03-20T12:47:11.448Z,19.00
2019-03-20T12:48:11.429Z,19.22
2019-03-20T12:49:11.447Z,19.07
2019-03-20T12:50:11.441Z,19.07
2019-03-20T12:51:11.389Z,18.92
2019-03-20T12:52:11.385Z,18.92
2019-03-20T12:53:11.463Z,19.18
2019-03-20T12:54:11.392Z,19.76
2019-03-20T12:55:11.385Z,20.23
2019-03-20T12:56:11.355Z,20.17
2019-03-20T12:57:11.343Z,19.58
2019-03-20T12:58:11.439Z,19.54
2019-03-20T12:59:11.312Z,18.27
2019-03-20T13:00:11.442Z,17.54
2019-03-20T13:01:11.300Z,17.01
2019-03-20T13:02:11.284Z,17.37
2019-03-20T13:04:11.261Z,17.74
2019-03-20T13:05:11.275Z,18.15
2019-03-20T13:06:11.242Z,18.63
2019-03-20T13:07:11.240Z,18.55
2019-03-20T13:08:11.242Z,18.32
2019-03-20T13:09:11.205Z,18.47
2019-03-20T13:10:11.219Z,17.58
2019-03-20T13:11:11.185Z,17.64
2019-03-20T13:12:11.211Z,18.30
2019-03-20T13:13:11.247Z,18.63