createdAt,value
2019-05-16T00:02:31.170Z,1.60
2019-05-16T00:05:34.097Z,1.93
2019-05-16T00:08:38.812Z,1.03
2019-05-16T00:11:42.276Z,1.67
2019-05-16T00:14:45.182Z,1.43
2019-05-16T00:17:48.885Z,1.43
2019-05-16T00:20:53.115Z,1.20
2019-05-16T00:23:56.052Z,1.53
2019-05-16T00:26:59.094Z,1.50
2019-05-16T00:30:02.020Z,1.63
2019-05-16T00:33:08.330Z,1.40
2019-05-16T00:36:11.497Z,1.60
2019-05-16T00:39:14.508Z,1.30
2019-05-16T00:42:17.989Z,1.00
2019-05-16T00:45:21.461Z,1.53
2019-05-16T00:48:24.387Z,1.20
2019-05-16T00:51:29.797Z,1.57
2019-05-16T00:54:32.755Z,1.10
2019-05-16T00:57:38.627Z,1.37
2019-05-16T01:00:49.989Z,1.30
2019-05-16T01:03:53.412Z,1.43
2019-05-16T01:06:58.571Z,0.90
2019-05-16T01:10:01.263Z,1.20
2019-05-16T01:13:04.160Z,1.77
2019-05-16T01:16:08.643Z,1.63
2019-05-16T01:19:11.826Z,1.00
2019-05-16T01:22:14.728Z,1.57
2019-05-16T01:25:19.512Z,1.37
2019-05-16T01:28:22.659Z,1.30
2019-05-16T01:31:27.827Z,1.30
2019-05-16T01:34:30.397Z,1.47
2019-05-16T01:37:33.293Z,1.00
2019-05-16T01:40:38.549Z,1.57
2019-05-16T01:43:41.437Z,1.40
2019-05-16T01:46:44.679Z,1.33
2019-05-16T01:49:48.805Z,1.60
2019-05-16T01:52:51.835Z,1.93
2019-05-16T01:55:54.779Z,1.20
2019-05-16T01:58:58.267Z,1.67
2019-05-16T02:02:01.405Z,1.23
2019-05-16T02:05:04.808Z,1.83
2019-05-16T02:08:08.791Z,1.37
2019-05-16T02:11:12.438Z,1.17
2019-05-16T02:14:17.605Z,1.60
2019-05-16T02:17:20.170Z,0.90
2019-05-16T02:20:23.067Z,1.30
2019-05-16T02:23:27.774Z,1.50
2019-05-16T02:26:31.744Z,1.30
2019-05-16T02:29:34.662Z,1.20
2019-05-16T02:32:37.582Z,1.40
2019-05-16T02:35:40.764Z,1.30
2019-05-16T02:38:44.080Z,1.27
2019-05-16T02:41:47.106Z,1.27
2019-05-16T02:44:51.200Z,1.30
2019-05-16T02:47:54.327Z,1.40
2019-05-16T02:50:57.264Z,1.60
2019-05-16T02:54:01.385Z,1.67
2019-05-16T02:57:04.518Z,1.50
2019-05-16T03:00:12.083Z,0.90
2019-05-16T03:03:14.307Z,1.97
2019-05-16T03:06:20.924Z,1.63
2019-05-16T03:09:24.038Z,1.47
2019-05-16T03:12:30.933Z,1.30
2019-05-16T03:15:33.869Z,1.20
2019-05-16T03:18:41.395Z,1.57
2019-05-16T03:21:45.942Z,1.30
2019-05-16T03:24:51.552Z,1.30
2019-05-16T03:27:53.747Z,1.80
2019-05-16T03:30:56.667Z,1.70
2019-05-16T03:34:07.007Z,1.43
2019-05-16T03:37:05.625Z,1.10
2019-05-16T03:40:11.031Z,1.10
2019-05-16T03:43:13.461Z,1.83
2019-05-16T03:46:21.206Z,1.50
2019-05-16T03:49:22.907Z,1.40
2019-05-16T03:52:25.833Z,1.83
2019-05-16T03:55:32.101Z,2.13
2019-05-16T03:58:34.926Z,1.17
2019-05-16T04:01:40.681Z,1.17
2019-05-16T04:04:42.695Z,1.00
2019-05-16T04:07:45.992Z,3.30
2019-05-16T04:10:51.703Z,1.33
2019-05-16T04:13:54.120Z,1.30
2019-05-16T04:17:01.370Z,1.40
2019-05-16T04:20:05.906Z,1.50
2019-05-16T04:23:11.255Z,1.30
2019-05-16T04:26:13.624Z,1.53
2019-05-16T04:29:16.588Z,1.70
2019-05-16T04:32:20.832Z,2.33
2019-05-16T04:35:24.216Z,1.30
2019-05-16T04:38:39.101Z,1.53
2019-05-16T04:41:32.261Z,1.80
2019-05-16T04:44:35.179Z,1.47
2019-05-16T04:47:41.280Z,1.43
2019-05-16T04:50:43.238Z,1.60
2019-05-16T04:53:46.436Z,1.60
2019-05-16T04:56:51.388Z,1.33
2019-05-16T04:59:54.553Z,2.20
2019-05-16T05:03:01.121Z,2.17
2019-05-16T05:06:02.625Z,1.40
2019-05-16T05:09:06.153Z,1.77
2019-05-16T05:12:11.441Z,1.33
2019-05-16T05:15:14.012Z,2.27
2019-05-16T05:18:16.929Z,1.30
2019-05-16T05:21:20.895Z,1.40
2019-05-16T05:24:24.390Z,1.50
2019-05-16T05:27:27.553Z,1.50
2019-05-16T05:30:30.519Z,1.60
2019-05-16T05:33:33.443Z,1.60
2019-05-16T05:36:36.369Z,1.17
2019-05-16T05:39:39.721Z,1.10
2019-05-16T05:42:42.799Z,1.10
2019-05-16T05:45:46.826Z,1.27
2019-05-16T05:48:50.488Z,1.33
2019-05-16T05:51:53.667Z,1.60
2019-05-16T05:54:56.954Z,1.03
2019-05-16T05:58:01.049Z,1.20
2019-05-16T06:01:04.106Z,1.47
2019-05-16T06:04:07.030Z,1.60
2019-05-16T06:07:10.320Z,1.53
2019-05-16T06:10:13.454Z,1.10
2019-05-16T06:13:16.363Z,1.17
2019-05-16T06:16:20.498Z,1.30
2019-05-16T06:19:23.618Z,1.30
2019-05-16T06:22:26.533Z,0.90
2019-05-16T06:25:31.421Z,1.50
2019-05-16T06:28:34.274Z,1.53
2019-05-16T06:31:37.242Z,1.60
2019-05-16T06:34:41.538Z,1.10
2019-05-16T06:37:44.457Z,1.00
2019-05-16T06:40:49.855Z,1.00
2019-05-16T06:43:52.191Z,1.30
2019-05-16T06:47:09.973Z,1.13
2019-05-16T06:50:00.490Z,1.33
2019-05-16T06:53:03.499Z,1.10
2019-05-16T06:56:06.424Z,1.47
2019-05-16T06:59:10.431Z,1.20
2019-05-16T07:02:26.604Z,1.30
2019-05-16T07:05:20.561Z,1.37
2019-05-16T07:08:23.447Z,1.43
2019-05-16T07:11:26.388Z,1.00
2019-05-16T07:14:31.341Z,1.50
2019-05-16T07:17:34.219Z,1.27
2019-05-16T07:20:37.151Z,1.10
2019-05-16T07:23:40.571Z,0.87
2019-05-16T07:26:43.697Z,1.20
2019-05-16T07:29:46.686Z,1.03
2019-05-16T07:32:50.112Z,1.00
2019-05-16T07:35:53.160Z,1.20
2019-05-16T07:38:57.082Z,1.23
2019-05-16T07:42:00.097Z,1.67
2019-05-16T07:45:03.906Z,1.53
2019-05-16T07:48:06.828Z,1.50
2019-05-16T07:51:10.497Z,1.30
2019-05-16T07:54:13.657Z,1.70
2019-05-16T07:57:20.393Z,1.50
2019-05-16T08:00:22.065Z,1.10
2019-05-16T08:03:26.255Z,1.17
2019-05-16T08:06:33.694Z,1.10
2019-05-16T08:09:34.391Z,1.00
2019-05-16T08:12:37.313Z,1.23
2019-05-16T08:15:40.739Z,1.50
2019-05-16T08:18:45.192Z,1.20
2019-05-16T08:21:50.509Z,1.00
2019-05-16T08:24:53.557Z,1.00
2019-05-16T08:27:56.495Z,1.40
2019-05-16T08:31:00.930Z,1.23
2019-05-16T08:34:04.285Z,1.63
2019-05-16T08:37:30.645Z,1.33
2019-05-16T08:40:12.795Z,1.17
2019-05-16T08:43:15.718Z,1.50
2019-05-16T08:46:20.722Z,1.07
2019-05-16T08:49:23.860Z,0.93
2019-05-16T08:52:27.267Z,0.90
2019-05-16T08:55:31.396Z,1.83
2019-05-16T08:58:34.521Z,1.20
2019-05-16T09:01:51.607Z,1.53
2019-05-16T09:04:44.464Z,1.57
2019-05-16T09:07:48.008Z,1.83
2019-05-16T09:11:00.742Z,1.43
2019-05-16T09:13:57.310Z,1.43
2019-05-16T09:17:00.388Z,1.20
2019-05-16T09:20:07.385Z,1.20
2019-05-16T09:23:10.085Z,1.40
2019-05-16T09:26:19.310Z,1.37
2019-05-16T09:29:18.137Z,1.50
2019-05-16T09:32:22.073Z,1.67
2019-05-16T09:35:28.083Z,1.67
2019-05-16T09:38:30.548Z,1.60
2019-05-16T09:41:47.773Z,1.20
2019-05-16T09:44:38.264Z,1.40
2019-05-16T09:47:41.223Z,1.90
2019-05-16T09:50:44.141Z,1.53
2019-05-16T09:53:47.229Z,1.00
2019-05-16T09:56:51.215Z,1.50
2019-05-16T09:59:54.127Z,1.80
2019-05-16T10:02:57.935Z,1.20
2019-05-16T10:06:01.181Z,1.57
2019-05-16T10:09:06.423Z,1.43
2019-05-16T10:12:15.328Z,2.03
2019-05-16T10:15:17.632Z,1.47
2019-05-16T10:18:20.773Z,1.73
2019-05-16T10:21:23.680Z,1.60
2019-05-16T10:24:26.967Z,1.60
2019-05-16T10:27:30.084Z,3.00
2019-05-16T10:30:33.014Z,2.30
2019-05-16T10:33:39.083Z,1.90
2019-05-16T10:36:42.628Z,1.83
2019-05-16T10:39:46.897Z,1.77
2019-05-16T10:42:50.072Z,1.63
2019-05-16T10:45:53.843Z,1.50
2019-05-16T10:48:57.744Z,1.60
2019-05-16T10:52:00.990Z,2.27
2019-05-16T10:55:07.885Z,1.97
2019-05-16T10:58:10.187Z,2.03
2019-05-16T11:01:24.554Z,1.73
2019-05-16T11:04:28.549Z,2.00
2019-05-16T11:07:22.985Z,1.37
2019-05-16T11:10:26.858Z,1.50
2019-05-16T11:13:30.805Z,3.10
2019-05-16T11:16:33.750Z,1.90
2019-05-16T11:19:37.273Z,1.73
2019-05-16T11:22:40.287Z,1.63
2019-05-16T11:25:43.219Z,2.63
2019-05-16T11:28:48.589Z,1.93
2019-05-16T11:31:51.160Z,1.60
2019-05-16T11:34:54.090Z,2.63
2019-05-16T11:37:57.565Z,2.10
2019-05-16T11:41:01.493Z,2.50
2019-05-16T11:44:06.673Z,1.80
2019-05-16T11:47:10.364Z,2.17
2019-05-16T11:50:17.785Z,2.37
2019-05-16T11:53:19.834Z,2.40
2019-05-16T11:56:23.096Z,2.23
2019-05-16T11:59:26.007Z,1.67
2019-05-16T12:02:29.898Z,2.77
2019-05-16T12:05:32.949Z,2.67
2019-05-16T12:08:37.107Z,2.73
2019-05-16T12:11:40.180Z,2.03
2019-05-16T12:14:43.121Z,2.53
2019-05-16T12:18:00.279Z,2.20
2019-05-16T12:20:51.780Z,2.53
2019-05-16T12:23:54.733Z,1.83
2019-05-16T12:27:00.749Z,2.00
2019-05-16T12:30:02.855Z,2.80
2019-05-16T12:33:07.444Z,2.40
2019-05-16T12:36:10.490Z,2.40
2019-05-16T12:39:14.020Z,3.07
2019-05-16T12:42:17.003Z,2.90
2019-05-16T12:45:20.674Z,2.70
2019-05-16T12:48:23.608Z,1.80
2019-05-16T12:51:26.622Z,1.80
2019-05-16T12:54:29.599Z,2.60
2019-05-16T12:57:32.526Z,3.23
2019-05-16T13:00:37.078Z,1.47
2019-05-16T13:03:40.630Z,3.10
2019-05-16T13:06:43.872Z,0.80
2019-05-16T13:09:49.951Z,3.60
2019-05-16T13:12:51.665Z,5.87
2019-05-16T13:15:54.601Z,5.40
2019-05-16T13:18:57.516Z,4.03
2019-05-16T13:22:00.869Z,1.80
2019-05-16T13:25:07.150Z,2.00
2019-05-16T13:28:09.190Z,1.30
2019-05-16T13:31:12.122Z,1.47
2019-05-16T13:34:17.859Z,1.60
2019-05-16T13:37:19.871Z,1.93
2019-05-16T13:40:22.914Z,1.47
2019-05-16T13:43:27.019Z,1.63
2019-05-16T13:46:30.097Z,2.50
2019-05-16T13:49:33.008Z,1.87
2019-05-16T13:52:36.556Z,1.60
2019-05-16T13:55:39.553Z,1.80
2019-05-16T13:58:42.580Z,2.10
2019-05-16T14:01:45.499Z,1.60
2019-05-16T14:04:48.443Z,1.67
2019-05-16T14:07:51.749Z,2.17
2019-05-16T14:11:00.761Z,1.93
2019-05-16T14:13:59.822Z,2.60
2019-05-16T14:17:02.729Z,1.83
2019-05-16T14:20:14.563Z,2.80
2019-05-16T14:23:13.395Z,3.07
2019-05-16T14:26:17.409Z,2.40
2019-05-16T14:29:20.358Z,2.20
2019-05-16T14:32:23.271Z,1.80
2019-05-16T14:35:26.757Z,2.33
2019-05-16T14:38:29.898Z,4.97
2019-05-16T14:41:33.872Z,2.37
2019-05-16T14:44:57.762Z,2.20
2019-05-16T14:47:41.601Z,2.50
2019-05-16T14:50:47.092Z,2.20
2019-05-16T14:53:49.355Z,2.00
2019-05-16T14:56:52.302Z,2.10
2019-05-16T14:59:56.522Z,2.90
2019-05-16T15:02:59.556Z,2.70
2019-05-16T15:06:02.492Z,2.30
2019-05-16T15:09:07.610Z,2.30
2019-05-16T15:12:10.739Z,2.60
2019-05-16T15:15:21.096Z,2.33
2019-05-16T15:18:20.303Z,1.70
2019-05-16T15:21:23.242Z,2.60
2019-05-16T15:24:26.836Z,2.03
2019-05-16T15:27:30.298Z,2.30
2019-05-16T15:30:33.238Z,3.00
2019-05-16T15:33:36.644Z,2.33
2019-05-16T15:36:39.697Z,2.03
2019-05-16T15:39:42.953Z,2.37
2019-05-16T15:42:45.894Z,2.30
2019-05-16T15:45:52.731Z,2.00
2019-05-16T15:48:53.958Z,2.70
2019-05-16T15:51:57.412Z,2.40
2019-05-16T15:55:01.229Z,1.83
2019-05-16T15:58:07.474Z,2.80
2019-05-16T16:01:09.290Z,2.30
2019-05-16T16:04:12.280Z,1.90
2019-05-16T16:07:17.837Z,2.73
2019-05-16T16:10:28.338Z,2.80
2019-05-16T16:13:31.575Z,2.40
2019-05-16T16:16:34.876Z,2.80
2019-05-16T16:19:38.904Z,1.87
2019-05-16T16:22:41.924Z,3.60
2019-05-16T16:25:49.673Z,2.23
2019-05-16T16:28:49.745Z,2.80
2019-05-16T16:31:53.018Z,2.70
2019-05-16T16:34:57.566Z,1.53
2019-05-16T16:38:00.705Z,1.97
2019-05-16T16:41:03.765Z,2.47
2019-05-16T16:44:07.668Z,1.83
2019-05-16T16:47:11.212Z,2.10
2019-05-16T16:50:17.082Z,2.43
2019-05-16T16:53:20.254Z,2.47
2019-05-16T16:56:23.178Z,2.47
2019-05-16T16:59:28.056Z,3.30
2019-05-16T17:02:32.014Z,2.93
2019-05-16T17:05:37.192Z,2.50
2019-05-16T17:08:41.592Z,2.60
2019-05-16T17:11:46.570Z,3.53
2019-05-16T17:14:49.411Z,2.70
2019-05-16T17:17:52.740Z,2.07
2019-05-16T17:20:57.016Z,2.30
2019-05-16T17:24:00.200Z,2.07
2019-05-16T17:27:03.133Z,2.87
2019-05-16T17:30:16.881Z,2.33
2019-05-16T17:33:20.096Z,2.10
2019-05-16T17:36:23.018Z,2.40
2019-05-16T17:39:27.491Z,2.37
2019-05-16T17:42:30.565Z,2.10
2019-05-16T17:45:34.430Z,2.20
2019-05-16T17:48:38.365Z,2.53
2019-05-16T17:51:41.642Z,2.67
2019-05-16T17:54:44.673Z,2.60
2019-05-16T17:57:47.936Z,3.10
2019-05-16T18:00:50.850Z,3.23
2019-05-16T18:03:57.234Z,2.60
2019-05-16T18:07:00.114Z,3.00
2019-05-16T18:10:04.085Z,3.67
2019-05-16T18:13:08.088Z,2.93
2019-05-16T18:16:11.505Z,2.93
2019-05-16T18:19:14.512Z,2.80
2019-05-16T18:22:17.436Z,3.17
2019-05-16T18:25:20.438Z,3.77
2019-05-16T18:28:23.358Z,3.03
2019-05-16T18:31:26.951Z,3.23
2019-05-16T18:34:29.871Z,3.70
2019-05-16T18:37:33.461Z,2.97
2019-05-16T18:40:36.932Z,3.80
2019-05-16T18:43:40.429Z,3.10
2019-05-16T18:46:43.413Z,2.63
2019-05-16T18:49:47.455Z,3.40
2019-05-16T18:52:50.493Z,3.53
2019-05-16T18:55:53.548Z,3.00
2019-05-16T18:58:57.377Z,3.17
2019-05-16T19:02:01.530Z,3.33
2019-05-16T19:05:06.917Z,3.20
2019-05-16T19:08:10.037Z,3.00
2019-05-16T19:11:13.016Z,3.53
2019-05-16T19:14:16.946Z,3.83
2019-05-16T19:17:24.237Z,4.10
2019-05-16T19:20:26.371Z,4.37
2019-05-16T19:23:29.529Z,3.57
2019-05-16T19:26:32.488Z,3.83
2019-05-16T19:29:36.828Z,4.00
2019-05-16T19:32:39.962Z,3.97
2019-05-16T19:35:42.888Z,4.47
2019-05-16T19:38:46.563Z,4.30
2019-05-16T19:41:49.627Z,5.27
2019-05-16T19:44:52.908Z,4.97
2019-05-16T19:47:57.822Z,4.27
2019-05-16T19:51:01.221Z,5.07
2019-05-16T19:54:06.994Z,3.90
2019-05-16T19:57:09.687Z,3.83
2019-05-16T20:00:13.616Z,4.20
2019-05-16T20:03:16.963Z,4.80
2019-05-16T20:06:19.880Z,4.57
2019-05-16T20:09:22.810Z,5.20
2019-05-16T20:12:26.296Z,5.40
2019-05-16T20:15:30.453Z,5.43
2019-05-16T20:18:33.407Z,5.40
2019-05-16T20:21:36.922Z,5.80
2019-05-16T20:24:40.177Z,5.27
2019-05-16T20:27:43.185Z,5.03
2019-05-16T20:30:47.528Z,4.80
2019-05-16T20:33:50.761Z,5.10
2019-05-16T20:36:54.080Z,5.43
2019-05-16T20:39:57.591Z,5.50
2019-05-16T20:43:01.834Z,4.90
2019-05-16T20:46:07.095Z,5.60
2019-05-16T20:49:09.631Z,6.23
2019-05-16T20:52:12.553Z,6.20
2019-05-16T20:55:17.565Z,6.13
2019-05-16T20:58:20.544Z,5.80
2019-05-16T21:01:23.557Z,6.00
2019-05-16T21:04:26.752Z,5.90
2019-05-16T21:07:29.699Z,6.63
2019-05-16T21:10:32.639Z,6.83
2019-05-16T21:13:35.559Z,5.97
2019-05-16T21:16:38.605Z,6.77
2019-05-16T21:19:42.139Z,5.60
2019-05-16T21:22:47.042Z,7.07
2019-05-16T21:25:50.413Z,6.00
2019-05-16T21:28:53.708Z,6.87
2019-05-16T21:31:56.764Z,5.60
2019-05-16T21:34:59.710Z,6.87
2019-05-16T21:38:02.698Z,6.53
2019-05-16T21:41:07.213Z,6.67
2019-05-16T21:44:10.539Z,6.70
2019-05-16T21:47:13.562Z,7.20
2019-05-16T21:50:19.237Z,6.40
2019-05-16T21:53:21.881Z,5.83
2019-05-16T21:56:26.615Z,7.97
2019-05-16T21:59:30.094Z,5.90
2019-05-16T22:02:33.369Z,5.23
2019-05-16T22:05:37.009Z,6.30
2019-05-16T22:08:40.303Z,6.33
2019-05-16T22:11:46.424Z,7.03
2019-05-16T22:14:51.678Z,6.10
2019-05-16T22:17:56.632Z,7.57
2019-05-16T22:20:59.783Z,7.23
2019-05-16T22:24:03.114Z,6.07
2019-05-16T22:27:06.834Z,7.00
2019-05-16T22:30:11.641Z,6.50
2019-05-16T22:33:14.643Z,6.30
2019-05-16T22:36:17.572Z,7.50
2019-05-16T22:39:20.499Z,6.87
2019-05-16T22:42:23.405Z,7.30
2019-05-16T22:45:27.066Z,6.30
2019-05-16T22:48:30.335Z,6.70
2019-05-16T22:51:33.320Z,7.00
2019-05-16T22:54:37.056Z,7.23
2019-05-16T22:57:41.249Z,6.40
2019-05-16T23:00:44.297Z,6.80
2019-05-16T23:03:47.593Z,6.70
2019-05-16T23:06:50.518Z,7.63
2019-05-16T23:09:53.427Z,7.67
2019-05-16T23:12:57.155Z,6.90
2019-05-16T23:16:00.347Z,8.10
2019-05-16T23:19:03.264Z,7.30
2019-05-16T23:22:07.633Z,8.07
2019-05-16T23:25:10.669Z,7.40
2019-05-16T23:28:13.596Z,7.50
2019-05-16T23:31:16.746Z,8.93
2019-05-16T23:34:19.838Z,7.30
2019-05-16T23:37:22.767Z,8.20
2019-05-16T23:40:25.681Z,8.60
2019-05-16T23:43:28.603Z,8.30
2019-05-16T23:46:31.912Z,7.80
2019-05-16T23:49:36.691Z,7.30
2019-05-16T23:52:39.724Z,7.20
2019-05-16T23:55:42.620Z,7.20
2019-05-16T23:58:47.706Z,8.13
