createdAt,value
2023-04-09T00:00:23.957Z,4.6120
2023-04-09T00:01:24.868Z,4.6253
2023-04-09T00:02:25.727Z,4.5124
2023-04-09T00:03:27.115Z,4.5513
2023-04-09T00:04:28.353Z,4.5789
2023-04-09T00:05:29.252Z,4.6295
2023-04-09T00:06:29.953Z,4.5835
2023-04-09T00:07:30.894Z,4.5914
2023-04-09T00:08:31.580Z,4.5404
2023-04-09T00:09:31.785Z,4.4642
2023-04-09T00:10:32.453Z,4.3846
2023-04-09T00:11:33.310Z,4.4629
2023-04-09T00:12:34.075Z,4.4271
2023-04-09T00:13:39.625Z,4.4887
2023-04-09T00:14:36.589Z,4.5652
2023-04-09T00:15:36.903Z,4.5215
2023-04-09T00:16:38.021Z,4.4904
2023-04-09T00:17:39.197Z,4.5065
2023-04-09T00:18:40.012Z,4.4956
2023-04-09T00:19:41.385Z,4.4114
2023-04-09T00:20:42.299Z,4.3628
2023-04-09T00:21:43.012Z,4.3508
2023-04-09T00:22:43.797Z,4.3232
2023-04-09T00:23:44.519Z,4.3224
2023-04-09T00:24:45.353Z,4.3320
2023-04-09T00:25:46.141Z,4.3271
2023-04-09T00:26:46.989Z,4.2327
2023-04-09T00:27:47.725Z,4.2486
2023-04-09T00:28:48.652Z,4.2805
2023-04-09T00:29:49.335Z,4.3097
2023-04-09T00:30:50.219Z,4.3316
2023-04-09T00:31:51.063Z,4.3451
2023-04-09T00:32:52.336Z,4.2897
2023-04-09T00:33:53.108Z,4.1960
2023-04-09T00:34:53.995Z,4.2045
2023-04-09T00:35:54.778Z,4.2666
2023-04-09T00:36:55.738Z,4.2945
2023-04-09T00:37:56.742Z,4.1912
2023-04-09T00:38:57.747Z,4.2705
2023-04-09T00:39:58.522Z,4.2786
2023-04-09T00:40:59.430Z,4.2148
2023-04-09T00:42:00.172Z,4.1647
2023-04-09T00:43:01.094Z,4.1168
2023-04-09T00:44:01.796Z,4.1153
2023-04-09T00:45:02.722Z,4.0267
2023-04-09T00:46:03.483Z,4.0541
2023-04-09T00:47:04.622Z,4.0372
2023-04-09T00:48:05.423Z,4.0419
2023-04-09T00:49:05.534Z,4.0745
2023-04-09T00:50:06.269Z,4.0639
2023-04-09T00:51:07.096Z,4.0421
2023-04-09T00:52:07.918Z,4.0222
2023-04-09T00:53:08.727Z,3.9138
2023-04-09T00:54:09.465Z,3.9464
2023-04-09T00:55:10.281Z,4.0053
2023-04-09T00:56:11.023Z,3.9863
2023-04-09T00:57:11.884Z,3.9998
2023-04-09T00:58:12.592Z,3.9682
2023-04-09T00:59:13.454Z,3.9006
2023-04-09T01:00:14.108Z,3.8387
2023-04-09T01:01:15.121Z,3.8781
2023-04-09T01:02:16.395Z,3.8131
2023-04-09T01:03:17.559Z,3.8015
2023-04-09T01:04:17.614Z,3.7975
2023-04-09T01:05:18.273Z,3.7159
2023-04-09T01:06:19.173Z,3.7916
2023-04-09T01:07:19.941Z,3.8276
2023-04-09T01:08:20.745Z,3.7978
2023-04-09T01:09:21.519Z,3.7696
2023-04-09T01:10:22.339Z,3.7814
2023-04-09T01:11:23.136Z,3.8661
2023-04-09T01:12:23.921Z,3.8475
2023-04-09T01:13:24.747Z,3.8118
2023-04-09T01:14:25.577Z,3.8114
2023-04-09T01:15:26.323Z,3.7932
2023-04-09T01:16:27.308Z,3.7598
2023-04-09T01:17:27.720Z,3.7391
2023-04-09T01:18:28.830Z,3.8279
2023-04-09T01:19:29.791Z,3.8275
2023-04-09T01:20:30.671Z,3.7556
2023-04-09T01:21:31.296Z,3.7531
2023-04-09T01:22:32.257Z,3.6403
2023-04-09T01:23:32.955Z,3.6758
2023-04-09T01:24:33.800Z,3.6811
2023-04-09T01:25:34.607Z,3.7412
2023-04-09T01:26:35.413Z,3.6646
2023-04-09T01:27:36.199Z,3.6874
2023-04-09T01:28:37.017Z,3.7331
2023-04-09T01:29:37.784Z,3.6351
2023-04-09T01:30:38.777Z,3.6811
2023-04-09T01:31:39.574Z,3.6948
2023-04-09T01:32:40.639Z,3.7379
2023-04-09T01:33:41.438Z,3.6864
2023-04-09T01:34:42.354Z,3.6587
2023-04-09T01:35:43.016Z,3.6600
2023-04-09T01:36:44.012Z,3.6172
2023-04-09T01:37:44.672Z,3.5439
2023-04-09T01:38:45.649Z,3.6063
2023-04-09T01:39:46.924Z,3.6675
2023-04-09T01:40:47.793Z,3.6818
2023-04-09T01:41:48.613Z,3.7410
2023-04-09T01:42:49.607Z,3.6494
2023-04-09T01:43:50.400Z,3.6709
2023-04-09T01:44:51.338Z,3.6955
2023-04-09T01:45:52.178Z,3.6307
2023-04-09T01:46:53.532Z,3.6216
2023-04-09T01:47:54.637Z,3.6512
2023-04-09T01:48:55.664Z,3.6109
2023-04-09T01:49:56.552Z,3.6251
2023-04-09T01:50:57.312Z,3.5500
2023-04-09T01:51:58.260Z,3.4764
2023-04-09T01:52:59.019Z,3.4519
2023-04-09T01:54:00.329Z,3.4342
2023-04-09T01:55:01.821Z,3.4726
2023-04-09T01:56:02.038Z,3.4011
2023-04-09T01:57:02.141Z,3.4370
2023-04-09T01:58:03.524Z,3.4820
2023-04-09T01:59:03.389Z,3.4472
2023-04-09T02:00:04.002Z,3.3427
2023-04-09T02:01:05.251Z,3.4093
2023-04-09T02:02:06.546Z,3.3441
2023-04-09T02:03:06.662Z,3.3503
2023-04-09T02:04:07.505Z,3.3651
2023-04-09T02:05:08.183Z,3.3748
2023-04-09T02:06:08.582Z,3.3439
2023-04-09T02:07:09.490Z,3.3024
2023-04-09T02:08:10.013Z,3.2645
2023-04-09T02:09:11.108Z,3.2924
2023-04-09T02:10:11.156Z,3.3321
2023-04-09T02:11:11.186Z,3.3285
2023-04-09T02:12:12.474Z,3.4253
2023-04-09T02:13:12.633Z,3.4028
2023-04-09T02:14:13.212Z,3.3773
2023-04-09T02:15:14.415Z,3.4764
2023-04-09T02:16:15.214Z,3.5182
2023-04-09T02:17:15.379Z,3.5193
2023-04-09T02:18:15.382Z,3.5048
2023-04-09T02:19:16.626Z,3.5549
2023-04-09T02:20:18.428Z,3.4962
2023-04-09T02:21:17.924Z,3.4697
2023-04-09T02:22:18.813Z,3.4740
2023-04-09T02:23:19.598Z,3.4853
2023-04-09T02:24:20.610Z,3.4452
2023-04-09T02:25:21.458Z,3.4474
2023-04-09T02:26:22.429Z,3.4505
2023-04-09T02:27:23.194Z,3.3940
2023-04-09T02:28:24.185Z,3.5002
2023-04-09T02:29:25.765Z,3.4820
2023-04-09T02:30:26.563Z,3.4252
2023-04-09T02:31:27.837Z,3.4773
2023-04-09T02:32:28.703Z,3.4147
2023-04-09T02:33:28.835Z,3.4721
2023-04-09T02:34:29.570Z,3.4597
2023-04-09T02:35:30.529Z,3.4257
2023-04-09T02:36:31.523Z,3.5166
2023-04-09T02:37:32.458Z,3.5358
2023-04-09T02:38:33.347Z,3.5273
2023-04-09T02:39:34.322Z,3.4816
2023-04-09T02:40:35.071Z,3.5417
2023-04-09T02:41:35.998Z,3.5350
2023-04-09T02:42:36.809Z,3.5710
2023-04-09T02:43:37.807Z,3.6135
2023-04-09T02:44:38.629Z,3.5635
2023-04-09T02:45:39.571Z,3.5590
2023-04-09T02:46:40.590Z,3.4355
2023-04-09T02:47:40.772Z,3.4666
2023-04-09T02:48:41.677Z,3.4082
2023-04-09T02:49:42.863Z,3.3539
2023-04-09T02:50:43.589Z,3.4814
2023-04-09T02:51:44.623Z,3.5014
2023-04-09T02:52:45.420Z,3.5131
2023-04-09T02:53:46.535Z,3.5859
2023-04-09T02:54:47.287Z,3.5477
2023-04-09T02:55:48.385Z,3.5856
2023-04-09T02:56:49.181Z,3.5690
2023-04-09T02:57:50.454Z,3.5501
2023-04-09T02:58:51.330Z,3.4892
2023-04-09T02:59:51.502Z,3.4624
2023-04-09T03:00:52.160Z,3.4994
2023-04-09T03:01:53.541Z,3.4486
2023-04-09T03:02:54.121Z,3.3916
2023-04-09T03:03:54.841Z,3.3220
2023-04-09T03:04:54.996Z,3.3090
2023-04-09T03:05:55.894Z,3.3702
2023-04-09T03:06:56.897Z,3.2873
2023-04-09T03:07:57.709Z,3.1819
2023-04-09T03:08:58.727Z,3.1588
2023-04-09T03:09:59.530Z,3.1472
2023-04-09T03:11:00.468Z,3.0884
2023-04-09T03:12:01.264Z,3.1454
2023-04-09T03:13:02.350Z,3.0269
2023-04-09T03:14:03.143Z,2.9515
2023-04-09T03:15:04.157Z,3.0393
2023-04-09T03:16:05.133Z,3.0734
2023-04-09T03:17:06.266Z,3.0523
2023-04-09T03:18:07.225Z,3.1100
2023-04-09T03:19:08.354Z,3.0414
2023-04-09T03:20:09.192Z,2.9340
2023-04-09T03:21:10.874Z,2.8385
2023-04-09T03:22:10.394Z,2.9414
2023-04-09T03:23:11.612Z,2.9403
2023-04-09T03:24:12.448Z,2.8560
2023-04-09T03:25:13.384Z,2.8750
2023-04-09T03:26:14.253Z,2.8723
2023-04-09T03:27:15.207Z,2.8040
2023-04-09T03:28:16.018Z,2.8311
2023-04-09T03:29:17.064Z,2.8012
2023-04-09T03:30:17.794Z,2.8729
2023-04-09T03:31:18.892Z,2.8417
2023-04-09T03:32:20.057Z,2.7837
2023-04-09T03:33:21.230Z,2.7266
2023-04-09T03:34:22.032Z,2.7465
2023-04-09T03:35:23.029Z,2.8035
2023-04-09T03:36:23.970Z,2.8331
2023-04-09T03:37:24.963Z,2.7620
2023-04-09T03:38:25.735Z,2.8231
2023-04-09T03:39:26.740Z,2.9177
2023-04-09T03:40:27.147Z,2.9297
2023-04-09T03:41:28.081Z,2.9693
2023-04-09T03:42:28.971Z,2.8700
2023-04-09T03:43:29.974Z,2.8946
2023-04-09T03:44:30.727Z,2.8089
2023-04-09T03:45:31.720Z,2.7414
2023-04-09T03:46:32.782Z,2.7038
2023-04-09T03:47:32.831Z,2.7632
2023-04-09T03:48:33.682Z,2.7902
2023-04-09T03:49:34.660Z,2.7291
2023-04-09T03:50:35.446Z,2.7182
2023-04-09T03:51:36.392Z,2.6862
2023-04-09T03:52:37.181Z,2.6280
2023-04-09T03:53:38.297Z,2.6058
2023-04-09T03:54:39.092Z,2.6408
2023-04-09T03:55:40.143Z,2.6192
2023-04-09T03:56:41.051Z,2.6273
2023-04-09T03:57:42.010Z,2.6135
2023-04-09T03:58:42.956Z,2.6096
2023-04-09T03:59:44.001Z,2.6267
2023-04-09T04:00:45.023Z,2.6159
2023-04-09T04:01:46.426Z,2.7539
2023-04-09T04:02:47.188Z,2.6954
2023-04-09T04:03:47.906Z,2.7403
2023-04-09T04:04:48.190Z,2.7459
2023-04-09T04:05:48.102Z,2.8265
2023-04-09T04:06:49.081Z,2.9263
2023-04-09T04:07:50.060Z,2.8583
2023-04-09T04:08:51.294Z,2.8889
2023-04-09T04:09:51.626Z,2.8358
2023-04-09T04:10:52.599Z,2.8849
2023-04-09T04:11:53.667Z,2.9787
2023-04-09T04:12:54.643Z,3.0054
2023-04-09T04:13:56.051Z,2.9526
2023-04-09T04:14:56.903Z,2.9480
2023-04-09T04:15:57.985Z,2.9721
2023-04-09T04:16:59.082Z,2.9625
2023-04-09T04:18:00.253Z,2.9207
2023-04-09T04:19:00.230Z,2.8789
2023-04-09T04:20:01.306Z,2.8863
2023-04-09T04:21:02.343Z,2.8430
2023-04-09T04:22:03.334Z,2.8753
2023-04-09T04:23:04.873Z,2.7437
2023-04-09T04:24:05.954Z,2.7906
2023-04-09T04:25:06.876Z,2.7810
2023-04-09T04:26:07.947Z,2.7648
2023-04-09T04:27:08.812Z,2.7997
2023-04-09T04:28:09.839Z,2.9344
2023-04-09T04:29:09.924Z,2.8555
2023-04-09T04:30:10.878Z,2.9281
2023-04-09T04:31:11.790Z,2.9060
2023-04-09T04:32:13.008Z,2.9862
2023-04-09T04:33:14.114Z,3.0123
2023-04-09T04:34:15.313Z,3.0668
2023-04-09T04:35:16.288Z,3.0849
2023-04-09T04:36:17.574Z,3.1434
2023-04-09T04:37:18.403Z,3.1627
2023-04-09T04:38:19.462Z,3.2061
2023-04-09T04:39:19.519Z,3.2502
2023-04-09T04:40:20.632Z,3.2914
2023-04-09T04:41:21.508Z,3.2741
2023-04-09T04:42:22.550Z,3.2936
2023-04-09T04:43:23.457Z,3.3070
2023-04-09T04:44:24.589Z,3.3493
2023-04-09T04:45:25.497Z,3.3728
2023-04-09T04:46:25.899Z,3.3843
2023-04-09T04:47:26.800Z,3.4118
2023-04-09T04:48:28.130Z,3.4299
2023-04-09T04:49:29.060Z,3.4465
2023-04-09T04:50:29.188Z,3.4935
2023-04-09T04:51:30.116Z,3.5193
2023-04-09T04:52:31.199Z,3.5496
2023-04-09T04:53:32.168Z,3.5587
2023-04-09T04:54:33.256Z,3.5639
2023-04-09T04:55:34.246Z,3.5781
2023-04-09T04:56:35.353Z,3.6287
2023-04-09T04:57:36.191Z,3.6403
2023-04-09T04:58:37.240Z,3.6405
2023-04-09T04:59:38.243Z,3.6754
2023-04-09T05:00:39.316Z,3.6606
2023-04-09T05:01:40.750Z,3.6521
2023-04-09T05:02:41.305Z,3.6373
2023-04-09T05:03:42.616Z,3.6434
2023-04-09T05:04:42.565Z,3.6490
2023-04-09T05:05:43.606Z,3.6535
2023-04-09T05:06:44.624Z,3.6213
2023-04-09T05:07:45.810Z,3.6047
2023-04-09T05:08:46.775Z,3.6424
2023-04-09T05:09:48.115Z,3.6118
2023-04-09T05:10:49.178Z,3.5891
2023-04-09T05:11:50.069Z,3.6048
2023-04-09T05:12:51.270Z,3.5863
2023-04-09T05:13:52.189Z,3.5829
2023-04-09T05:14:53.300Z,3.5943
2023-04-09T05:15:54.203Z,3.5465
2023-04-09T05:16:55.509Z,3.5182
2023-04-09T05:17:56.720Z,3.4460
2023-04-09T05:18:57.914Z,3.4341
2023-04-09T05:19:58.974Z,3.4415
2023-04-09T05:21:00.098Z,3.3749
2023-04-09T05:22:01.016Z,3.4134
2023-04-09T05:23:02.090Z,3.3777
2023-04-09T05:24:03.006Z,3.2856
2023-04-09T05:25:04.145Z,3.3765
2023-04-09T05:26:05.066Z,3.3613
2023-04-09T05:27:06.214Z,3.2764
2023-04-09T05:28:07.118Z,3.2246
2023-04-09T05:29:08.274Z,3.2902
2023-04-09T05:30:09.179Z,3.2782
2023-04-09T05:31:10.394Z,3.2788
2023-04-09T05:32:10.498Z,3.2641
2023-04-09T05:33:11.786Z,3.2384
2023-04-09T05:34:12.670Z,3.2293
2023-04-09T05:35:13.843Z,3.2012
2023-04-09T05:36:14.987Z,3.2989
2023-04-09T05:37:16.078Z,3.3549
2023-04-09T05:38:17.010Z,3.3584
2023-04-09T05:39:17.264Z,3.3366
2023-04-09T05:40:18.307Z,3.3024
2023-04-09T05:41:19.424Z,3.3695
2023-04-09T05:42:20.497Z,3.3752
2023-04-09T05:43:21.874Z,3.3447
2023-04-09T05:44:22.854Z,3.3063
2023-04-09T05:45:24.997Z,3.3819
2023-04-09T05:46:23.879Z,3.3425
2023-04-09T05:47:25.209Z,3.3709
2023-04-09T05:48:26.668Z,3.3652
2023-04-09T05:49:27.505Z,3.3959
2023-04-09T05:50:28.759Z,3.4217
2023-04-09T05:51:29.526Z,3.4235
2023-04-09T05:52:30.682Z,3.4454
2023-04-09T05:53:31.597Z,3.3978
2023-04-09T05:54:32.669Z,3.4640
2023-04-09T05:55:33.787Z,3.4378
2023-04-09T05:56:34.882Z,3.3852
2023-04-09T05:57:35.862Z,3.4161
2023-04-09T05:58:36.920Z,3.4808
2023-04-09T05:59:37.893Z,3.3960
2023-04-09T06:00:39.036Z,3.4732
2023-04-09T06:01:40.039Z,3.4893
2023-04-09T06:02:40.513Z,3.5636
2023-04-09T06:03:41.234Z,3.5744
2023-04-09T06:04:41.818Z,3.5688
2023-04-09T06:05:42.975Z,3.5762
2023-04-09T06:06:43.991Z,3.5932
2023-04-09T06:07:45.116Z,3.5923
2023-04-09T06:08:46.090Z,3.6181
2023-04-09T06:09:47.283Z,3.5565
2023-04-09T06:10:48.185Z,3.5858
2023-04-09T06:11:49.343Z,3.6396
2023-04-09T06:12:50.220Z,3.6534
2023-04-09T06:13:51.484Z,3.6313
2023-04-09T06:14:51.721Z,3.6346
2023-04-09T06:15:51.675Z,3.6788
2023-04-09T06:16:52.747Z,3.7880
2023-04-09T06:17:54.144Z,3.8701
2023-04-09T06:18:55.452Z,3.9545
2023-04-09T06:19:56.471Z,3.9756
2023-04-09T06:20:57.724Z,4.0103
2023-04-09T06:21:58.770Z,4.0434
2023-04-09T06:22:59.917Z,4.1244
2023-04-09T06:24:00.411Z,4.1719
2023-04-09T06:25:01.540Z,4.1575
2023-04-09T06:26:02.711Z,4.1692
2023-04-09T06:27:03.716Z,4.2108
2023-04-09T06:28:04.888Z,4.2553
2023-04-09T06:29:05.973Z,4.2648
2023-04-09T06:30:07.184Z,4.3281
2023-04-09T06:31:08.345Z,4.3515
2023-04-09T06:32:08.906Z,4.3912
2023-04-09T06:33:09.553Z,4.4264
2023-04-09T06:34:10.078Z,4.4621
2023-04-09T06:35:13.017Z,4.5330
2023-04-09T06:36:14.286Z,4.5501
2023-04-09T06:37:14.291Z,4.5191
2023-04-09T06:38:15.293Z,4.6110
2023-04-09T06:39:16.433Z,4.6910
2023-04-09T06:40:17.327Z,4.7330
2023-04-09T06:41:18.326Z,4.7576
2023-04-09T06:42:19.424Z,4.7714
2023-04-09T06:43:20.629Z,4.7551
2023-04-09T06:44:21.829Z,4.7536
2023-04-09T06:45:22.058Z,4.7755
2023-04-09T06:46:23.203Z,4.8093
2023-04-09T06:47:23.322Z,4.8617
2023-04-09T06:48:24.376Z,4.9036
2023-04-09T06:49:25.566Z,4.8932
2023-04-09T06:50:26.680Z,4.9222
2023-04-09T06:51:26.662Z,4.8199
2023-04-09T06:52:27.749Z,4.8363
2023-04-09T06:53:29.042Z,4.9378
2023-04-09T06:54:29.006Z,4.9675
2023-04-09T06:55:30.114Z,5.1061
2023-04-09T06:56:31.237Z,5.1561
2023-04-09T06:57:32.343Z,5.1742
2023-04-09T06:58:33.512Z,5.2622
2023-04-09T06:59:33.794Z,5.3248
2023-04-09T07:00:34.856Z,5.2607
2023-04-09T07:01:35.066Z,5.2759
2023-04-09T07:02:35.670Z,5.4146
2023-04-09T07:03:36.452Z,5.4542
2023-04-09T07:04:37.478Z,5.4136
2023-04-09T07:05:38.738Z,5.3333
2023-04-09T07:06:39.952Z,5.3348
2023-04-09T07:07:41.072Z,5.3747
2023-04-09T07:08:42.547Z,5.3998
2023-04-09T07:09:43.553Z,5.3987
2023-04-09T07:10:44.884Z,5.4130
2023-04-09T07:11:45.941Z,5.5082
2023-04-09T07:12:46.245Z,5.5702
2023-04-09T07:13:47.275Z,5.5678
2023-04-09T07:15:47.918Z,5.6411
2023-04-09T07:16:48.057Z,5.8424
2023-04-09T07:17:49.192Z,5.8698
2023-04-09T07:18:50.484Z,5.8624
2023-04-09T07:19:51.567Z,5.8335
2023-04-09T07:20:52.743Z,5.8308
2023-04-09T07:21:53.769Z,5.8954
2023-04-09T07:22:54.910Z,5.9142
2023-04-09T07:23:55.956Z,5.9142
2023-04-09T07:24:57.112Z,5.7765
2023-04-09T07:25:58.231Z,5.8572
2023-04-09T07:26:59.442Z,5.9713
2023-04-09T07:28:00.490Z,6.0287
2023-04-09T07:29:01.664Z,5.8565
2023-04-09T07:30:02.722Z,5.8971
2023-04-09T07:31:03.909Z,6.1609
2023-04-09T07:32:04.843Z,6.2472
2023-04-09T07:33:04.924Z,6.4471
2023-04-09T07:34:05.033Z,6.5396
2023-04-09T07:35:06.173Z,6.5713
2023-04-09T07:36:07.250Z,6.5907
2023-04-09T07:37:08.295Z,6.6356
2023-04-09T07:38:09.519Z,6.5293
2023-04-09T07:39:10.064Z,6.6865
2023-04-09T07:40:11.309Z,6.5630
2023-04-09T07:41:12.414Z,6.5660
2023-04-09T07:42:13.674Z,6.5557
2023-04-09T07:43:14.768Z,6.5944
2023-04-09T07:44:15.970Z,6.4266
2023-04-09T07:45:17.177Z,6.4793
2023-04-09T07:46:18.442Z,6.3133
2023-04-09T07:47:18.569Z,6.3476
2023-04-09T07:48:18.827Z,6.3219
2023-04-09T07:49:20.017Z,6.3209
2023-04-09T07:50:20.685Z,6.3155
2023-04-09T07:51:21.848Z,6.2448
2023-04-09T07:52:23.027Z,6.2567
2023-04-09T07:53:24.154Z,6.1792
2023-04-09T07:54:25.334Z,6.1727
2023-04-09T07:55:25.704Z,6.1082
2023-04-09T07:56:26.962Z,5.8985
2023-04-09T07:57:27.999Z,5.7973
2023-04-09T07:58:28.013Z,5.7606
2023-04-09T07:59:29.073Z,5.7079
2023-04-09T08:00:30.216Z,5.6716
2023-04-09T08:01:31.357Z,5.6260
2023-04-09T08:02:32.474Z,5.6065
2023-04-09T08:03:32.982Z,5.6018
2023-04-09T08:04:32.978Z,5.6089
2023-04-09T08:05:33.710Z,5.6119
2023-04-09T08:06:34.901Z,5.6060
2023-04-09T08:07:36.352Z,5.6930
2023-04-09T08:08:37.434Z,5.6503
2023-04-09T08:09:37.829Z,5.5899
2023-04-09T08:10:39.031Z,5.5381
2023-04-09T08:11:40.303Z,5.5197
2023-04-09T08:12:41.351Z,5.5199
2023-04-09T08:13:42.560Z,5.4936
2023-04-09T08:14:43.652Z,5.4727
2023-04-09T08:15:45.006Z,5.4709
2023-04-09T08:16:46.509Z,5.5250
2023-04-09T08:17:46.429Z,5.6140
2023-04-09T08:18:47.736Z,5.7823
2023-04-09T08:19:48.272Z,5.9042
2023-04-09T08:20:49.204Z,6.0356
2023-04-09T08:21:50.282Z,6.0603
2023-04-09T08:22:51.475Z,6.2384
2023-04-09T08:23:52.554Z,6.3872
2023-04-09T08:24:53.718Z,6.5976
2023-04-09T08:25:53.908Z,6.6199
2023-04-09T08:26:55.112Z,6.7267
2023-04-09T08:27:56.228Z,6.6206
2023-04-09T08:28:56.629Z,6.7103
2023-04-09T08:29:57.714Z,6.7594
2023-04-09T08:30:59.000Z,6.7415
2023-04-09T08:31:59.119Z,6.7629
2023-04-09T08:32:59.327Z,6.7670
2023-04-09T08:34:00.383Z,6.8054
2023-04-09T08:35:00.433Z,6.8940
2023-04-09T08:36:03.346Z,7.0176
2023-04-09T08:37:02.444Z,6.9966
2023-04-09T08:38:03.615Z,6.9372
2023-04-09T08:39:04.066Z,7.0087
2023-04-09T08:40:05.305Z,7.1451
2023-04-09T08:41:06.681Z,6.8755
2023-04-09T08:42:07.849Z,6.8567
2023-04-09T08:43:09.252Z,6.7287
2023-04-09T08:44:09.310Z,6.6962
2023-04-09T08:45:15.290Z,6.6590
2023-04-09T08:46:10.968Z,6.7059
2023-04-09T08:47:11.757Z,6.7864
2023-04-09T08:48:12.394Z,6.8119
2023-04-09T08:49:12.604Z,6.9359
2023-04-09T08:50:13.822Z,6.9833
2023-04-09T08:51:13.957Z,7.0443
2023-04-09T08:52:15.076Z,7.1687
2023-04-09T08:53:15.138Z,7.1916
2023-04-09T08:54:16.263Z,7.1715
2023-04-09T08:55:16.678Z,7.2172
2023-04-09T08:56:17.853Z,7.2400
2023-04-09T08:57:17.867Z,7.2103
2023-04-09T08:58:19.081Z,7.1489
2023-04-09T08:59:19.511Z,7.0106
2023-04-09T09:00:20.811Z,6.9537
2023-04-09T09:01:21.015Z,6.8973
2023-04-09T09:02:21.558Z,6.8400
2023-04-09T09:03:22.581Z,6.8404
2023-04-09T09:04:23.383Z,6.7536
2023-04-09T09:05:23.283Z,6.7636
2023-04-09T09:06:24.688Z,6.6607
2023-04-09T09:07:25.406Z,6.6291
2023-04-09T09:08:26.818Z,6.7364
2023-04-09T09:09:28.010Z,6.7961
2023-04-09T09:10:29.347Z,6.7452
2023-04-09T09:11:30.556Z,6.7228
2023-04-09T09:12:31.995Z,6.7695
2023-04-09T09:13:33.371Z,6.8817
2023-04-09T09:14:33.964Z,6.9064
2023-04-09T09:15:35.142Z,7.0628
2023-04-09T09:16:36.438Z,7.1718
2023-04-09T09:17:38.063Z,7.0995
2023-04-09T09:18:39.309Z,7.1556
2023-04-09T09:19:40.546Z,7.1693
2023-04-09T09:20:41.696Z,7.0923
2023-04-09T09:21:43.071Z,7.1480
2023-04-09T09:22:44.285Z,7.1769
2023-04-09T09:23:44.571Z,7.3158
2023-04-09T09:24:47.155Z,7.4172
2023-04-09T09:25:46.921Z,7.5475
2023-04-09T09:26:46.909Z,7.6505
2023-04-09T09:27:47.214Z,7.7380
2023-04-09T09:28:48.600Z,7.7720
2023-04-09T09:29:50.137Z,7.7196
2023-04-09T09:30:51.553Z,7.5788
2023-04-09T09:31:51.435Z,7.5993
2023-04-09T09:32:51.754Z,7.7604
2023-04-09T09:33:52.898Z,7.8854
2023-04-09T09:34:54.442Z,7.9218
2023-04-09T09:35:54.597Z,8.0983
2023-04-09T09:36:54.719Z,8.1339
2023-04-09T09:37:56.020Z,8.0953
2023-04-09T09:38:57.054Z,8.0643
2023-04-09T09:39:58.478Z,8.1150
2023-04-09T09:40:59.754Z,7.9721
2023-04-09T09:42:01.046Z,7.8431
2023-04-09T09:43:01.119Z,7.7262
2023-04-09T09:44:02.245Z,7.7069
2023-04-09T09:45:03.612Z,7.6801
2023-04-09T09:46:04.848Z,7.6967
2023-04-09T09:47:05.152Z,7.6513
2023-04-09T09:48:05.328Z,7.6736
2023-04-09T09:49:05.845Z,7.7340
2023-04-09T09:50:07.429Z,7.8151
2023-04-09T09:51:08.659Z,7.8115
2023-04-09T09:52:10.077Z,7.8678
2023-04-09T09:53:11.217Z,7.8785
2023-04-09T09:54:12.169Z,7.8775
2023-04-09T09:55:13.339Z,7.9163
2023-04-09T09:56:13.339Z,8.0163
2023-04-09T09:57:14.545Z,8.0279
2023-04-09T09:58:15.959Z,8.0412
2023-04-09T09:59:17.227Z,8.0570
2023-04-09T10:00:19.486Z,8.0906
2023-04-09T10:01:19.664Z,8.0833
2023-04-09T10:02:19.929Z,8.1139
2023-04-09T10:03:20.867Z,8.1395
2023-04-09T10:04:20.980Z,8.1818
2023-04-09T10:05:21.225Z,8.1920
2023-04-09T10:06:22.418Z,8.3160
2023-04-09T10:07:22.491Z,8.4406
2023-04-09T10:08:24.006Z,8.5113
2023-04-09T10:09:24.029Z,8.5250
2023-04-09T10:10:25.195Z,8.4633
2023-04-09T10:11:25.417Z,8.4195
2023-04-09T10:12:26.634Z,8.3747
2023-04-09T10:13:26.751Z,8.4355
2023-04-09T10:14:28.081Z,8.4454
2023-04-09T10:15:29.460Z,8.5022
2023-04-09T10:16:29.864Z,8.4848
2023-04-09T10:17:30.037Z,8.5843
2023-04-09T10:18:31.277Z,8.5761
2023-04-09T10:19:31.300Z,8.5479
2023-04-09T10:20:32.605Z,8.6335
2023-04-09T10:21:34.176Z,8.6468
2023-04-09T10:22:34.583Z,8.5862
2023-04-09T10:23:35.952Z,8.6472
2023-04-09T10:24:37.393Z,8.5998
2023-04-09T10:25:37.521Z,8.6118
2023-04-09T10:26:38.724Z,8.7861
2023-04-09T10:27:38.954Z,8.9473
2023-04-09T10:28:40.286Z,8.9062
2023-04-09T10:29:40.714Z,8.8490
2023-04-09T10:30:40.416Z,8.9733
2023-04-09T10:31:41.734Z,9.0187
2023-04-09T10:32:42.001Z,9.0742
2023-04-09T10:33:43.292Z,9.4047
2023-04-09T10:34:44.661Z,9.5687
2023-04-09T10:35:45.889Z,9.5008
2023-04-09T10:36:46.149Z,9.5379
2023-04-09T10:37:47.375Z,9.5505
2023-04-09T10:38:48.736Z,9.6069
2023-04-09T10:39:49.971Z,9.6667
2023-04-09T10:40:50.556Z,9.7517
2023-04-09T10:41:50.772Z,9.8738
2023-04-09T10:42:52.157Z,10.0275
2023-04-09T10:43:53.277Z,10.2185
2023-04-09T10:45:24.350Z,10.2158
2023-04-09T10:46:25.259Z,10.2142
2023-04-09T10:47:26.487Z,10.4690
2023-04-09T10:48:26.523Z,10.3906
2023-04-09T10:49:26.766Z,10.1140
2023-04-09T10:50:28.045Z,10.0680
2023-04-09T10:52:28.312Z,10.0954
2023-04-09T10:53:29.723Z,10.2574
2023-04-09T10:54:31.111Z,10.3929
2023-04-09T10:55:31.124Z,10.4881
2023-04-09T10:56:31.186Z,10.5088
2023-04-09T10:57:31.482Z,10.5312
2023-04-09T10:58:32.756Z,10.6340
2023-04-09T10:59:32.912Z,10.7520
2023-04-09T11:00:32.970Z,10.7624
2023-04-09T11:01:33.205Z,10.8942
2023-04-09T11:02:33.895Z,11.0594
2023-04-09T11:03:34.778Z,11.1112
2023-04-09T11:04:35.867Z,11.0365
2023-04-09T11:05:36.688Z,10.9442
2023-04-09T11:06:37.930Z,10.7960
2023-04-09T11:07:38.113Z,10.6119
2023-04-09T11:08:39.398Z,10.6954
2023-04-09T11:09:40.845Z,10.8096
2023-04-09T11:10:42.169Z,11.3048
2023-04-09T11:11:42.330Z,11.3514
2023-04-09T11:12:43.333Z,11.4668
2023-04-09T11:13:43.382Z,11.7548
2023-04-09T11:14:44.749Z,11.8904
2023-04-09T11:15:44.881Z,11.9112
2023-04-09T11:16:46.208Z,12.0724
2023-04-09T11:17:47.451Z,12.1219
2023-04-09T11:18:47.767Z,12.1691
2023-04-09T11:19:49.020Z,12.3487
2023-04-09T11:20:49.270Z,12.4669
2023-04-09T11:21:49.558Z,12.4754
2023-04-09T11:22:49.637Z,12.5825
2023-04-09T11:23:49.704Z,12.6371
2023-04-09T11:24:51.252Z,13.0214
2023-04-09T11:25:52.493Z,13.0729
2023-04-09T11:26:52.624Z,12.5373
2023-04-09T11:27:53.165Z,12.2482
2023-04-09T11:28:54.113Z,12.2218
2023-04-09T11:29:54.177Z,11.9663
2023-04-09T11:30:55.628Z,12.2179
2023-04-09T11:31:55.787Z,12.1402
2023-04-09T11:32:56.167Z,12.1677
2023-04-09T11:33:56.432Z,12.2038
2023-04-09T11:34:56.942Z,11.9255
2023-04-09T11:35:57.337Z,11.7749
2023-04-09T11:36:57.725Z,12.0144
2023-04-09T11:37:59.411Z,11.8346
2023-04-09T11:38:59.667Z,11.8672
2023-04-09T11:40:00.080Z,11.9594
2023-04-09T11:41:01.395Z,12.0046
2023-04-09T11:42:01.526Z,11.8337
2023-04-09T11:43:02.899Z,12.0206
2023-04-09T11:44:03.155Z,12.1852
2023-04-09T11:45:03.154Z,11.9333
2023-04-09T11:46:03.354Z,12.0512
2023-04-09T11:47:03.451Z,12.0651
2023-04-09T11:48:04.142Z,11.8580
2023-04-09T11:49:04.147Z,12.2140
2023-04-09T11:50:04.240Z,13.0762
2023-04-09T11:51:05.679Z,13.9704
2023-04-09T11:52:05.851Z,14.1924
2023-04-09T11:53:07.119Z,14.2795
2023-04-09T11:54:06.159Z,14.4118
2023-04-09T11:55:06.304Z,14.6022
2023-04-09T11:56:07.653Z,14.4866
2023-04-09T11:57:07.980Z,14.7950
2023-04-09T11:58:08.024Z,15.4887
2023-04-09T11:59:08.544Z,15.2439
2023-04-09T12:00:09.836Z,15.0620
2023-04-09T12:01:10.329Z,15.0865
2023-04-09T12:02:10.877Z,15.6017
2023-04-09T12:03:11.438Z,15.9726
2023-04-09T12:04:11.837Z,16.2571
2023-04-09T12:05:11.952Z,16.5147
2023-04-09T12:06:12.850Z,16.6114
2023-04-09T12:07:14.390Z,16.5652
2023-04-09T12:08:14.382Z,15.7925
2023-04-09T12:09:14.896Z,15.9961
2023-04-09T12:10:16.222Z,16.0940
2023-04-09T12:11:17.088Z,16.1246
2023-04-09T12:12:17.086Z,16.2706
2023-04-09T12:13:17.338Z,15.9977
2023-04-09T12:14:18.558Z,15.6245
2023-04-09T12:15:18.690Z,15.9120
2023-04-09T12:16:18.719Z,15.0575
2023-04-09T12:17:19.597Z,14.9873
2023-04-09T12:18:19.852Z,15.6879
2023-04-09T12:19:21.123Z,16.1573
2023-04-09T12:20:21.284Z,16.5337
2023-04-09T12:21:22.549Z,16.1564
2023-04-09T12:22:22.774Z,16.4405
2023-04-09T12:23:22.746Z,16.3798
2023-04-09T12:24:22.736Z,15.9356
2023-04-09T12:25:22.842Z,16.1755
2023-04-09T12:26:24.278Z,17.1618
2023-04-09T12:27:25.551Z,16.6562
2023-04-09T12:28:27.056Z,17.5580
2023-04-09T12:29:28.364Z,17.6831
2023-04-09T12:30:28.512Z,17.4722
2023-04-09T12:31:29.857Z,18.0402
2023-04-09T12:32:30.283Z,18.2368
2023-04-09T12:33:31.558Z,17.5912
2023-04-09T12:34:32.862Z,17.2962
2023-04-09T12:35:33.017Z,17.2386
2023-04-09T12:36:33.034Z,17.6956
2023-04-09T12:37:34.305Z,17.5511