createdAt,value
2022-09-01T00:02:06.596Z,99.9
2022-09-01T00:05:17.546Z,99.9
2022-09-01T00:07:23.969Z,99.9
2022-09-01T00:09:30.358Z,99.9
2022-09-01T00:11:36.756Z,99.9
2022-09-01T00:15:52.451Z,99.9
2022-09-01T00:17:58.792Z,99.9
2022-09-01T00:20:05.221Z,99.9
2022-09-01T00:22:11.605Z,99.9
2022-09-01T00:24:18.031Z,99.9
2022-09-01T00:26:24.383Z,99.9
2022-09-01T00:28:33.631Z,99.9
2022-09-01T00:30:40.163Z,99.9
2022-09-01T00:36:59.199Z,99.9
2022-09-01T00:39:05.600Z,99.9
2022-09-01T00:41:12.006Z,99.9
2022-09-01T00:43:21.297Z,99.9
2022-09-01T00:45:27.649Z,99.9
2022-09-01T00:47:34.029Z,99.9
2022-09-01T00:55:59.616Z,99.9
2022-09-01T00:58:20.019Z,99.9
2022-09-01T01:02:21.678Z,99.9
2022-09-01T01:03:26.261Z,99.9
2022-09-01T01:05:32.646Z,99.9
2022-09-01T01:07:39.030Z,99.9
2022-09-01T01:09:45.459Z,99.9
2022-09-01T01:11:54.687Z,99.9
2022-09-01T01:14:01.122Z,99.9
2022-09-01T01:16:07.490Z,99.9
2022-09-01T01:22:26.662Z,99.9
2022-09-01T01:24:33.047Z,99.9
2022-09-01T01:28:48.694Z,99.9
2022-09-01T01:33:01.479Z,99.9
2022-09-01T01:35:07.867Z,99.9
2022-09-01T01:43:36.316Z,99.9
2022-09-01T01:45:42.753Z,99.9
2022-09-01T01:47:49.115Z,99.9
2022-09-01T01:54:08.325Z,99.9
2022-09-01T01:56:17.552Z,99.9
2022-09-01T02:00:30.931Z,99.9
2022-09-01T02:02:56.455Z,99.9
2022-09-01T02:05:02.752Z,99.9
2022-09-01T02:07:09.159Z,99.9
2022-09-01T02:09:18.399Z,99.9
2022-09-01T02:11:24.769Z,99.9
2022-09-01T02:13:31.521Z,99.9
2022-09-01T02:15:37.559Z,99.9
2022-09-01T02:17:43.977Z,99.9
2022-09-01T02:19:50.380Z,99.9
2022-09-01T02:21:56.763Z,99.9
2022-09-01T02:24:06.019Z,99.9
2022-09-01T02:26:16.841Z,99.9
2022-09-01T02:28:19.017Z,99.9
2022-09-01T02:30:25.206Z,99.9
2022-09-01T02:32:31.553Z,99.9
2022-09-01T02:34:37.967Z,99.9
2022-09-01T02:36:44.365Z,99.9
2022-09-01T02:38:55.423Z,99.9
2022-09-01T02:41:00.132Z,99.9
2022-09-01T02:43:06.395Z,99.9
2022-09-01T02:47:19.169Z,99.9
2022-09-01T02:51:31.957Z,99.9
2022-09-01T02:53:41.159Z,99.9
2022-09-01T02:55:47.576Z,99.9
2022-09-01T02:58:58.532Z,99.9
2022-09-01T03:01:05.004Z,99.9
2022-09-01T03:03:11.333Z,99.9
2022-09-01T03:05:17.743Z,99.9
2022-09-01T03:07:26.972Z,99.9
2022-09-01T03:09:33.412Z,99.9
2022-09-01T03:11:39.943Z,99.9
2022-09-01T03:13:46.181Z,99.9
2022-09-01T03:15:52.574Z,99.9
2022-09-01T03:17:58.958Z,99.9
2022-09-01T03:20:05.354Z,99.9
2022-09-01T03:22:14.581Z,99.9
2022-09-01T03:24:20.930Z,99.9
2022-09-01T03:26:27.330Z,99.9
2022-09-01T03:28:33.733Z,99.9
2022-09-01T03:30:40.138Z,99.9
2022-09-01T03:32:46.495Z,99.9
2022-09-01T03:34:52.899Z,99.9
2022-09-01T03:37:02.137Z,99.9
2022-09-01T03:39:08.549Z,99.9
2022-09-01T03:45:27.741Z,99.9
2022-09-01T03:49:40.468Z,99.9
2022-09-01T03:51:49.701Z,99.9
2022-09-01T03:53:56.076Z,99.9
2022-09-01T03:56:02.490Z,99.9
2022-09-01T04:01:20.020Z,99.9
2022-09-01T04:03:28.979Z,99.9
2022-09-01T04:05:35.507Z,99.9
2022-09-01T04:07:41.854Z,99.9
2022-09-01T04:09:48.257Z,99.9
2022-09-01T04:11:54.683Z,99.9
2022-09-01T04:14:01.076Z,99.9
2022-09-01T04:16:07.466Z,99.9
2022-09-01T04:18:13.817Z,99.9
2022-09-01T04:20:23.057Z,99.9
2022-09-01T04:22:29.419Z,99.9
2022-09-01T04:26:42.200Z,99.9
2022-09-01T04:28:48.586Z,99.9
2022-09-01T04:30:55.014Z,99.9
2022-09-01T04:33:01.366Z,99.9
2022-09-01T04:35:10.576Z,99.9
2022-09-01T04:41:29.750Z,99.9
2022-09-01T04:43:36.142Z,99.9
2022-09-01T04:45:42.547Z,99.9
2022-09-01T04:47:48.923Z,99.9
2022-09-01T04:49:58.127Z,99.9
2022-09-01T04:52:04.530Z,99.9
2022-09-01T04:54:10.914Z,99.9
2022-09-01T04:57:21.922Z,99.9
2022-09-01T04:59:29.880Z,99.9
2022-09-01T05:07:58.199Z,99.9
2022-09-01T05:10:04.689Z,99.9
2022-09-01T05:12:11.033Z,99.9
2022-09-01T05:16:25.454Z,99.9
2022-09-01T05:20:39.361Z,99.9
2022-09-01T05:22:45.784Z,99.9
2022-09-01T05:24:55.414Z,99.9
2022-09-01T05:26:58.530Z,99.9
2022-09-01T05:29:04.969Z,99.9
2022-09-01T05:31:14.568Z,99.9
2022-09-01T05:33:21.852Z,99.9
2022-09-01T05:37:33.313Z,99.9
2022-09-01T05:39:39.702Z,99.9
2022-09-01T05:41:46.096Z,99.9
2022-09-01T05:43:56.385Z,99.9
2022-09-01T05:46:06.482Z,99.9
2022-09-01T05:59:25.571Z,99.9
2022-09-01T06:01:09.032Z,99.9
2022-09-01T06:05:21.855Z,99.9
2022-09-01T06:07:28.252Z,99.9
2022-09-01T06:09:34.651Z,99.9
2022-09-01T06:11:41.048Z,99.9
2022-09-01T06:13:47.435Z,99.9
2022-09-01T06:18:03.083Z,99.9
2022-09-01T06:20:09.470Z,99.9
2022-09-01T06:22:15.910Z,99.9
2022-09-01T06:24:22.278Z,99.9
2022-09-01T06:26:28.643Z,99.9
2022-09-01T06:30:44.256Z,99.9
2022-09-01T06:34:57.080Z,99.9
2022-09-01T06:37:03.485Z,99.9
2022-09-01T06:39:09.888Z,99.9
2022-09-01T06:41:16.266Z,99.9
2022-09-01T06:43:22.939Z,99.9
2022-09-01T06:45:31.860Z,99.9
2022-09-01T06:47:38.297Z,99.9
2022-09-01T06:49:44.711Z,99.9
2022-09-01T06:51:17.373Z,99.9
2022-09-01T06:55:07.132Z,99.9
2022-09-01T06:59:17.755Z,99.9
2022-09-01T07:01:24.265Z,99.9
2022-09-01T07:08:05.464Z,99.9
2022-09-01T07:10:05.968Z,99.9
2022-09-01T07:12:25.123Z,99.9
2022-09-01T07:14:16.760Z,99.9
2022-09-01T07:16:37.365Z,99.9
2022-09-01T07:18:18.312Z,99.9
2022-09-01T07:20:25.381Z,99.9
2022-09-01T07:22:38.538Z,99.9
2022-09-01T07:26:47.523Z,99.9
2022-09-01T07:29:00.950Z,99.9
2022-09-01T07:31:48.925Z,99.9
2022-09-01T07:35:12.441Z,99.9
2022-09-01T07:38:47.334Z,99.6
2022-09-01T07:39:49.542Z,91.7
2022-09-01T07:43:40.195Z,69.4
2022-09-01T07:45:47.860Z,64.9
2022-09-01T07:47:53.259Z,63.1
2022-09-01T07:53:09.747Z,60.3
2022-09-01T07:55:15.984Z,59.4
2022-09-01T07:59:31.194Z,57.2
2022-09-01T08:05:49.799Z,56.4
2022-09-01T08:07:55.994Z,56.9
2022-09-01T08:10:02.210Z,56.9
2022-09-01T08:12:11.108Z,56.7
2022-09-01T08:14:18.132Z,56.7
2022-09-01T08:18:47.700Z,55
2022-09-01T08:20:35.706Z,54.6
2022-09-01T08:22:41.836Z,54.2
2022-09-01T08:24:47.958Z,54.2
2022-09-01T08:26:56.841Z,56.4
2022-09-01T08:29:02.968Z,56.4
2022-09-01T08:31:11.361Z,56.8
2022-09-01T08:33:15.172Z,57.5
2022-09-01T08:35:21.307Z,57.4
2022-09-01T08:37:27.436Z,57.5
2022-09-01T08:39:33.564Z,57.5
2022-09-01T08:41:46.758Z,58.1
2022-09-01T08:43:48.612Z,58.1
2022-09-01T08:45:54.854Z,58.6
2022-09-01T08:46:59.167Z,58.9
2022-09-01T08:51:15.108Z,58.8
2022-09-01T08:53:17.622Z,58.8
2022-09-01T08:55:26.573Z,58.5
2022-09-01T08:59:39.236Z,58.2
2022-09-01T09:03:51.221Z,57.9
2022-09-01T09:08:07.128Z,55.7
2022-09-01T09:12:19.384Z,55
2022-09-01T09:16:31.777Z,55
2022-09-01T09:18:54.621Z,55.1
2022-09-01T09:20:44.089Z,54.9
2022-09-01T09:24:59.250Z,54
2022-09-01T09:29:11.636Z,52.8
2022-09-01T09:31:18.581Z,52
2022-09-01T09:33:51.658Z,50.4
2022-09-01T09:35:30.093Z,49.8
2022-09-01T09:39:45.089Z,48.8
2022-09-01T09:43:58.674Z,47.7
2022-09-01T09:46:24.578Z,47.5
2022-09-01T09:50:34.986Z,47.5
2022-09-01T09:52:46.750Z,47.6
2022-09-01T09:54:49.653Z,47.3
2022-09-01T09:56:55.573Z,47.1
2022-09-01T09:59:01.501Z,46.7
2022-09-01T10:01:07.509Z,46.2
2022-09-01T10:03:13.346Z,45.7
2022-09-01T10:05:19.223Z,45.7
2022-09-01T10:07:27.814Z,45.4
2022-09-01T10:09:33.719Z,45.5
2022-09-01T10:11:40.842Z,45.4
2022-09-01T10:13:45.534Z,45.4
2022-09-01T10:15:51.390Z,45.2
2022-09-01T10:18:19.857Z,45.5
2022-09-01T10:20:03.045Z,45.9
2022-09-01T10:24:20.595Z,45.7
2022-09-01T10:26:23.278Z,45.6
2022-09-01T10:28:29.103Z,45.6
2022-09-01T10:30:35.025Z,44.9
2022-09-01T10:32:49.200Z,44.8
2022-09-01T10:34:46.626Z,44.6
2022-09-01T10:36:56.860Z,43.1
2022-09-01T10:39:06.122Z,42.8
2022-09-01T10:41:06.875Z,42.6
2022-09-01T10:42:13.136Z,42.7
2022-09-01T10:44:16.863Z,43.5
2022-09-01T10:48:33.322Z,45.7
2022-09-01T10:50:36.971Z,44.8
2022-09-01T10:52:43.398Z,43.7
2022-09-01T10:54:52.533Z,43.2
2022-09-01T10:56:54.321Z,43
2022-09-01T11:01:14.379Z,42.8
2022-09-01T11:03:31.607Z,42.6
2022-09-01T11:05:21.655Z,42.6
2022-09-01T11:07:38.315Z,42.5
2022-09-01T11:09:33.148Z,42.3
2022-09-01T11:11:38.866Z,42.3
2022-09-01T11:13:49.555Z,43
2022-09-01T11:15:50.396Z,44.2
2022-09-01T11:17:56.130Z,44.5
2022-09-01T11:20:05.052Z,45.5
2022-09-01T11:22:10.412Z,45.7
2022-09-01T11:24:16.293Z,45.7
2022-09-01T11:26:21.985Z,45.6
2022-09-01T11:28:27.752Z,45.6
2022-09-01T11:30:33.544Z,45.4
2022-09-01T11:32:42.607Z,45.3
2022-09-01T11:34:47.853Z,45.1
2022-09-01T11:38:59.536Z,45.1
2022-09-01T11:42:09.586Z,45.2
2022-09-01T11:44:15.398Z,45.1
2022-09-01T11:46:21.246Z,44.7
2022-09-01T11:48:29.813Z,44.5
2022-09-01T11:50:36.425Z,44.5
2022-09-01T11:52:41.530Z,44.3
2022-09-01T11:54:47.280Z,44.2
2022-09-01T11:56:53.112Z,44.1
2022-09-01T11:58:58.951Z,43.8
2022-09-01T12:01:04.772Z,43.6
2022-09-01T12:03:13.468Z,43.2
2022-09-01T12:05:19.122Z,43
2022-09-01T12:07:24.945Z,42.9
2022-09-01T12:09:30.758Z,42.9
2022-09-01T12:11:36.605Z,42.7
2022-09-01T12:13:42.378Z,42.4
2022-09-01T12:16:14.181Z,42.3
2022-09-01T12:17:56.710Z,42
2022-09-01T12:20:02.534Z,41.5
2022-09-01T12:22:08.342Z,41.2
2022-09-01T12:24:14.189Z,40.8
2022-09-01T12:32:40.097Z,40.7
2022-09-01T12:34:45.893Z,40.9
2022-09-01T12:37:55.952Z,41.3
2022-09-01T12:40:01.784Z,41.5
2022-09-01T12:42:07.552Z,41.7
2022-09-01T12:44:13.352Z,41.7
2022-09-01T12:46:22.201Z,41.5
2022-09-01T12:48:28.014Z,41.5
2022-09-01T12:50:33.791Z,41.4
2022-09-01T12:52:40.199Z,41.1
2022-09-01T12:54:45.423Z,40.8
2022-09-01T12:56:51.244Z,40.7
2022-09-01T12:58:57.017Z,40.5
2022-09-01T13:01:07.058Z,40.5
2022-09-01T13:03:11.418Z,40.6
2022-09-01T13:05:17.227Z,40.6
2022-09-01T13:07:23.031Z,40.3
2022-09-01T13:09:28.806Z,39.9
2022-09-01T13:13:40.448Z,39.3
2022-09-01T13:15:48.972Z,38.7
2022-09-01T13:17:54.763Z,38.7
2022-09-01T13:20:00.593Z,39
2022-09-01T13:22:06.413Z,39.1
2022-09-01T13:24:12.238Z,39.2
2022-09-01T13:26:18.487Z,39.2
2022-09-01T13:30:32.861Z,39.1
2022-09-01T13:33:18.782Z,39
2022-09-01T13:34:44.674Z,38.7
2022-09-01T13:37:04.073Z,38.6
2022-09-01T13:39:09.735Z,38.3
2022-09-01T13:41:15.587Z,37.9
2022-09-01T13:43:24.142Z,37.3
2022-09-01T13:45:30.015Z,37.1
2022-09-01T13:51:47.565Z,36.9
2022-09-01T13:53:53.415Z,36.9
2022-09-01T13:55:59.282Z,36.8
2022-09-01T13:58:07.826Z,36.7
2022-09-01T14:02:19.551Z,36.9
2022-09-01T14:04:25.488Z,37.2
2022-09-01T14:06:31.251Z,37.8
2022-09-01T14:08:37.143Z,39.1
2022-09-01T14:10:43.044Z,39.1
2022-09-01T14:12:51.614Z,39
2022-09-01T14:15:15.922Z,38.7
2022-09-01T14:19:09.391Z,37.7
2022-09-01T14:21:15.266Z,37.2
2022-09-01T14:23:21.158Z,37.1
2022-09-01T14:25:27.078Z,37.1
2022-09-01T14:31:47.468Z,36.7
2022-09-01T14:32:51.768Z,36.3
2022-09-01T14:34:57.671Z,35.8
2022-09-01T14:37:03.583Z,35.4
2022-09-01T14:39:09.481Z,35.4
2022-09-01T14:41:18.059Z,35.8
2022-09-01T14:43:23.943Z,36.4
2022-09-01T14:45:29.900Z,37.1
2022-09-01T14:47:35.785Z,37.5
2022-09-01T14:49:41.690Z,37.6
2022-09-01T14:52:11.465Z,37.6
2022-09-01T14:53:53.500Z,37.3
2022-09-01T14:56:02.104Z,36.4
2022-09-01T14:58:08.050Z,35.8
2022-09-01T15:00:13.951Z,35.8
2022-09-01T15:14:58.079Z,33.7
2022-09-01T15:17:04.031Z,33.8
2022-09-01T15:21:15.785Z,33.9
2022-09-01T15:27:40.762Z,33.1
2022-09-01T15:29:42.090Z,34.6
2022-09-01T15:30:46.643Z,34.8
2022-09-01T15:34:58.180Z,34.4
2022-09-01T15:37:04.094Z,33.2
2022-09-01T15:39:12.705Z,32.5
2022-09-01T15:41:18.602Z,32.2
2022-09-01T15:43:24.530Z,32.1
2022-09-01T15:45:30.417Z,31.9
2022-09-01T15:47:36.341Z,32.2
2022-09-01T15:49:42.226Z,32.3
2022-09-01T15:51:48.123Z,32.3
2022-09-01T15:53:56.735Z,32.6
2022-09-01T15:56:02.648Z,32.8
2022-09-01T15:58:08.562Z,33.1
2022-09-01T16:00:14.483Z,33.3
2022-09-01T16:03:01.222Z,33.7
2022-09-01T16:04:27.864Z,34
2022-09-01T16:06:32.242Z,34.1
2022-09-01T16:08:40.833Z,35.7
2022-09-01T16:10:46.803Z,37.2
2022-09-01T16:17:04.781Z,39
2022-09-01T16:19:10.748Z,39.6
2022-09-01T16:21:16.702Z,39.9
2022-09-01T16:23:25.462Z,40.7
2022-09-01T16:25:31.532Z,40.9
2022-09-01T16:27:37.520Z,41.1
2022-09-01T16:30:48.054Z,41.3
2022-09-01T16:32:54.148Z,41.5
2022-09-01T16:39:15.219Z,42.1
2022-09-01T16:41:21.320Z,42.1
2022-09-01T16:43:27.456Z,42.2
2022-09-01T16:45:33.562Z,42.3
2022-09-01T16:47:39.694Z,42.4
2022-09-01T16:49:45.858Z,42.4
2022-09-01T16:51:54.708Z,42.6
2022-09-01T16:54:00.852Z,42.6
2022-09-01T16:56:06.975Z,42.8
2022-09-01T16:58:13.239Z,42.8
2022-09-01T17:00:19.256Z,42.9
2022-09-01T17:02:25.440Z,43
2022-09-01T17:04:31.541Z,43.1
2022-09-01T17:08:48.122Z,43.4
2022-09-01T17:10:55.812Z,43.6
2022-09-01T17:13:01.907Z,43.8
2022-09-01T17:15:08.079Z,43.9
2022-09-01T17:17:14.199Z,44
2022-09-01T17:19:20.369Z,44.2
2022-09-01T17:21:29.307Z,44.4
2022-09-01T17:23:35.461Z,44.5
2022-09-01T17:25:41.640Z,44.6
2022-09-01T17:28:01.228Z,44.9
2022-09-01T17:30:07.399Z,44.9
2022-09-01T17:32:13.567Z,45.1
2022-09-01T17:34:22.508Z,45.3
2022-09-01T17:36:28.681Z,45.3
2022-09-01T17:38:34.856Z,45.4
2022-09-01T17:40:41.168Z,45.5
2022-09-01T17:42:47.212Z,45.5
2022-09-01T17:44:53.381Z,45.6
2022-09-01T17:46:59.578Z,45.8
2022-09-01T17:49:08.534Z,46.3
2022-09-01T17:51:14.707Z,46.5
2022-09-01T17:53:24.119Z,46.9
2022-09-01T17:55:27.058Z,47.1
2022-09-01T17:57:33.239Z,47.3
2022-09-01T17:59:39.440Z,47.4
2022-09-01T18:02:11.550Z,47.5
2022-09-01T18:03:54.597Z,47.8
2022-09-01T18:06:00.792Z,48
2022-09-01T18:08:07.093Z,48.1
2022-09-01T18:12:19.380Z,48.5
2022-09-01T18:16:31.873Z,49
2022-09-01T18:18:40.758Z,49.5
2022-09-01T18:20:46.998Z,49.7
2022-09-01T18:23:57.678Z,50.3
2022-09-01T18:26:03.887Z,50.6
2022-09-01T18:28:10.145Z,50.9
2022-09-01T18:30:19.163Z,51.2
2022-09-01T18:32:25.282Z,51.7
2022-09-01T18:34:31.501Z,51.9
2022-09-01T18:36:37.706Z,52.1
2022-09-01T18:38:43.920Z,52.3
2022-09-01T18:40:50.279Z,52.5
2022-09-01T18:42:56.403Z,52.7
2022-09-01T18:45:02.593Z,52.9
2022-09-01T18:47:11.585Z,53.3
2022-09-01T18:49:17.861Z,53.4
2022-09-01T18:51:24.034Z,53.5
2022-09-01T18:53:30.258Z,53.6
2022-09-01T18:59:48.921Z,54
2022-09-01T19:04:08.181Z,54.4
2022-09-01T19:06:10.319Z,54.4
2022-09-01T19:08:16.595Z,54.5
2022-09-01T19:10:22.763Z,54.4
2022-09-01T19:12:28.972Z,54.4
2022-09-01T19:16:44.187Z,54.4
2022-09-01T19:18:50.407Z,54.4
2022-09-01T19:20:56.629Z,54.4
2022-09-01T19:22:01.114Z,54.5
2022-09-01T19:24:07.348Z,54.6
2022-09-01T19:26:13.593Z,54.6
2022-09-01T19:28:19.807Z,54.8
2022-09-01T19:30:28.776Z,55.1
2022-09-01T19:34:41.232Z,55.4
2022-09-01T19:38:53.672Z,55.7
2022-09-01T19:40:59.888Z,55.8
2022-09-01T19:47:21.359Z,55.9
2022-09-01T19:51:33.829Z,55.8
2022-09-01T19:53:40.064Z,55.8
2022-09-01T19:55:46.330Z,55.7
2022-09-01T19:57:52.562Z,55.6
2022-09-01T20:00:01.588Z,55.6
2022-09-01T20:02:07.949Z,55.7
2022-09-01T20:04:14.071Z,55.7
2022-09-01T20:06:20.338Z,55.7
2022-09-01T20:10:32.987Z,55.9
2022-09-01T20:12:39.060Z,56
2022-09-01T20:19:00.854Z,56.9
2022-09-01T20:20:05.100Z,57.1
2022-09-01T20:22:11.325Z,57.3
2022-09-01T20:24:17.589Z,57.5
2022-09-01T20:26:23.859Z,57.7
2022-09-01T20:28:32.908Z,58.2
2022-09-01T20:30:39.215Z,58.4
2022-09-01T20:32:45.502Z,58.6
2022-09-01T20:34:51.670Z,58.9
2022-09-01T20:39:04.218Z,59.3
2022-09-01T20:41:10.505Z,59.4
2022-09-01T20:43:19.602Z,59.5
2022-09-01T20:49:38.361Z,59.4
2022-09-01T20:51:44.625Z,59.3
2022-09-01T20:53:50.927Z,59.3
2022-09-01T20:58:06.367Z,59.3
2022-09-01T21:00:12.498Z,59.4
2022-09-01T21:02:18.871Z,59.4
2022-09-01T21:06:31.358Z,59.2
2022-09-01T21:14:59.202Z,59.5
2022-09-01T21:19:31.366Z,59.9
2022-09-01T21:21:37.667Z,60
2022-09-01T21:23:43.941Z,60.1
2022-09-01T21:25:52.950Z,60.9
2022-09-01T21:27:59.239Z,61.3
2022-09-01T21:32:11.790Z,62.2
2022-09-01T21:36:24.381Z,62.9
2022-09-01T21:38:30.692Z,63.3
2022-09-01T21:42:46.004Z,64.6
2022-09-01T21:44:52.314Z,65.1
2022-09-01T21:46:58.598Z,65.5
2022-09-01T21:49:04.880Z,65.9
2022-09-01T21:51:11.173Z,66
2022-09-01T21:53:17.530Z,66.3
2022-09-01T21:55:26.506Z,66.8
2022-09-01T21:57:32.806Z,67
2022-09-01T21:59:39.221Z,67.3
2022-09-01T22:01:45.579Z,67.5
2022-09-01T22:03:51.816Z,67.6
2022-09-01T22:05:58.216Z,67.7
2022-09-01T22:08:04.514Z,67.8
2022-09-01T22:10:13.574Z,68.4
2022-09-01T22:12:19.981Z,68.7
2022-09-01T22:14:26.348Z,69.1
2022-09-01T22:15:30.904Z,69.4
2022-09-01T22:19:43.701Z,70
2022-09-01T22:21:50.108Z,70.2
2022-09-01T22:23:59.224Z,71.1
2022-09-01T22:26:05.668Z,71.4
2022-09-01T22:30:18.473Z,71.7
2022-09-01T22:32:24.872Z,71.7
2022-09-01T22:42:59.641Z,72.8
2022-09-01T22:45:06.077Z,73.3
2022-09-01T22:47:12.460Z,73.8
2022-09-01T22:49:18.897Z,74.2
2022-09-01T22:51:25.277Z,75
2022-09-01T22:55:40.967Z,77.3
2022-09-01T22:59:53.738Z,78.4
2022-09-01T23:06:13.021Z,79.1
2022-09-01T23:08:22.171Z,79.4
2022-09-01T23:10:28.538Z,79.6
2022-09-01T23:12:34.952Z,80.4
2022-09-01T23:13:41.129Z,80.6
2022-09-01T23:20:00.279Z,81.2
2022-09-01T23:22:09.499Z,82.2
2022-09-01T23:28:28.654Z,86.8
2022-09-01T23:39:03.537Z,91.2
2022-09-01T23:41:09.923Z,91.6
2022-09-01T23:43:16.319Z,91.8
2022-09-01T23:45:22.884Z,92.3
2022-09-01T23:47:29.113Z,92.6
2022-09-01T23:51:44.764Z,93.4
2022-09-01T23:53:51.161Z,93.7
2022-09-01T23:55:57.588Z,93.9
