createdAt,value
2022-12-11T00:02:23.899Z,5.50
2022-12-11T00:04:51.710Z,5.95
2022-12-11T00:07:19.737Z,5.20
2022-12-11T00:09:47.577Z,4.72
2022-12-11T00:12:15.315Z,3.97
2022-12-11T00:14:43.128Z,5.54
2022-12-11T00:17:11.210Z,4.00
2022-12-11T00:19:40.673Z,4.57
2022-12-11T00:22:09.163Z,4.96
2022-12-11T00:24:37.117Z,5.27
2022-12-11T00:27:05.322Z,3.69
2022-12-11T00:29:33.219Z,3.77
2022-12-11T00:32:04.386Z,5.95
2022-12-11T00:34:32.384Z,4.08
2022-12-11T00:37:01.798Z,4.60
2022-12-11T00:39:29.761Z,5.58
2022-12-11T00:41:58.396Z,4.27
2022-12-11T00:44:26.405Z,4.02
2022-12-11T00:46:54.350Z,5.33
2022-12-11T00:49:22.162Z,4.67
2022-12-11T00:51:50.122Z,4.65
2022-12-11T00:54:19.376Z,5.04
2022-12-11T00:56:47.699Z,2.92
2022-12-11T00:59:15.537Z,4.57
2022-12-11T01:01:43.510Z,5.31
2022-12-11T01:04:11.393Z,5.02
2022-12-11T01:06:39.296Z,5.98
2022-12-11T01:09:24.599Z,3.29
2022-12-11T01:11:53.915Z,5.31
2022-12-11T01:14:21.720Z,5.65
2022-12-11T01:16:49.673Z,4.51
2022-12-11T01:19:17.491Z,5.37
2022-12-11T01:21:45.299Z,5.28
2022-12-11T01:24:13.157Z,4.53
2022-12-11T01:26:40.963Z,5.31
2022-12-11T01:29:10.170Z,5.36
2022-12-11T01:31:38.358Z,5.09
2022-12-11T01:34:06.203Z,5.98
2022-12-11T01:36:33.960Z,3.46
2022-12-11T01:39:01.661Z,4.81
2022-12-11T01:41:29.396Z,5.21
2022-12-11T01:43:58.540Z,5.07
2022-12-11T01:46:27.998Z,5.48
2022-12-11T01:48:55.869Z,5.83
2022-12-11T01:51:24.120Z,5.17
2022-12-11T01:53:52.880Z,6.10
2022-12-11T01:56:20.747Z,4.54
2022-12-11T01:58:51.517Z,5.77
2022-12-11T02:01:21.860Z,6.10
2022-12-11T02:03:51.183Z,2.71
2022-12-11T02:06:32.973Z,5.40
2022-12-11T02:09:00.799Z,4.02
2022-12-11T02:11:30.772Z,5.78
2022-12-11T02:14:01.479Z,5.18
2022-12-11T02:16:31.654Z,5.34
2022-12-11T02:19:03.364Z,6.09
2022-12-11T02:21:34.235Z,6.18
2022-12-11T02:24:08.229Z,4.20
2022-12-11T02:27:06.375Z,6.21
2022-12-11T02:29:37.141Z,6.21
2022-12-11T02:32:06.254Z,4.54
2022-12-11T02:34:36.255Z,5.22
2022-12-11T02:37:05.703Z,6.20
2022-12-11T02:39:33.516Z,5.49
2022-12-11T02:42:01.420Z,4.44
2022-12-11T02:44:30.775Z,3.40
2022-12-11T02:47:00.476Z,5.41
2022-12-11T02:49:28.419Z,5.51
2022-12-11T02:51:56.243Z,4.75
2022-12-11T02:54:26.466Z,4.13
2022-12-11T02:56:58.012Z,3.53
2022-12-11T02:59:27.627Z,2.99
2022-12-11T03:01:55.455Z,4.34
2022-12-11T03:04:25.380Z,4.75
2022-12-11T03:06:55.800Z,4.05
2022-12-11T03:09:23.812Z,4.81
2022-12-11T03:11:51.671Z,4.65
2022-12-11T03:14:19.499Z,4.19
2022-12-11T03:16:50.365Z,4.58
2022-12-11T03:19:20.457Z,4.35
2022-12-11T03:21:52.558Z,5.56
2022-12-11T03:24:21.921Z,4.28
2022-12-11T03:26:56.514Z,4.31
2022-12-11T03:29:25.941Z,5.05
2022-12-11T03:31:56.699Z,4.82
2022-12-11T03:34:26.064Z,5.24
2022-12-11T03:36:55.461Z,4.25
2022-12-11T03:39:24.883Z,5.60
2022-12-11T03:41:52.681Z,5.09
2022-12-11T03:44:20.848Z,4.00
2022-12-11T03:46:48.683Z,5.88
2022-12-11T03:49:18.475Z,4.91
2022-12-11T03:51:46.894Z,5.74
2022-12-11T03:54:16.505Z,6.31
2022-12-11T03:56:44.451Z,5.40
2022-12-11T03:59:12.317Z,3.85
2022-12-11T04:01:40.173Z,3.67
2022-12-11T04:04:08.093Z,5.74
2022-12-11T04:06:35.897Z,5.38
2022-12-11T04:09:03.796Z,4.69
2022-12-11T04:11:35.923Z,5.40
2022-12-11T04:14:21.985Z,5.20
2022-12-11T04:16:49.773Z,4.31
2022-12-11T04:19:35.074Z,5.64
2022-12-11T04:22:20.136Z,4.31
2022-12-11T04:24:49.083Z,5.10
2022-12-11T04:27:38.350Z,5.82
2022-12-11T04:30:07.063Z,5.66
2022-12-11T04:32:34.906Z,4.29
2022-12-11T04:35:02.844Z,4.50
2022-12-11T04:37:30.767Z,6.23
2022-12-11T04:39:58.654Z,4.96
2022-12-11T04:42:27.904Z,3.88
2022-12-11T04:44:55.838Z,5.20
2022-12-11T04:47:23.728Z,5.12
2022-12-11T04:49:51.760Z,5.31
2022-12-11T04:52:19.743Z,5.43
2022-12-11T04:54:47.683Z,4.75
2022-12-11T04:57:15.494Z,4.59
2022-12-11T04:59:44.795Z,5.42
2022-12-11T05:02:12.557Z,5.46
2022-12-11T05:04:40.429Z,4.07
2022-12-11T05:07:09.283Z,5.99
2022-12-11T05:09:37.203Z,3.74
2022-12-11T05:12:05.050Z,5.03
2022-12-11T05:14:33.039Z,3.44
2022-12-11T05:17:04.848Z,5.76
2022-12-11T05:19:32.777Z,4.80
2022-12-11T05:22:00.585Z,5.73
2022-12-11T05:24:28.441Z,4.29
2022-12-11T05:26:56.213Z,3.07
2022-12-11T05:29:24.295Z,4.13
2022-12-11T05:31:52.178Z,4.74
2022-12-11T05:34:21.410Z,3.42
2022-12-11T05:36:49.272Z,5.06
2022-12-11T05:39:17.083Z,5.79
2022-12-11T05:41:44.877Z,3.74
2022-12-11T05:44:13.144Z,5.90
2022-12-11T05:46:41.144Z,5.90
2022-12-11T05:49:09.087Z,4.48
2022-12-11T05:51:39.595Z,6.36
2022-12-11T05:54:07.506Z,4.80
2022-12-11T05:56:35.666Z,3.27
2022-12-11T05:59:03.786Z,6.38
2022-12-11T06:03:59.329Z,6.41
2022-12-11T06:06:27.262Z,6.40
2022-12-11T06:08:57.630Z,6.37
2022-12-11T06:11:25.626Z,6.35
2022-12-11T06:13:53.557Z,6.35
2022-12-11T06:16:21.301Z,6.37
2022-12-11T06:18:49.074Z,6.34
2022-12-11T06:21:18.248Z,6.37
2022-12-11T06:23:47.145Z,6.37
2022-12-11T06:26:16.287Z,6.35
2022-12-11T06:28:44.016Z,6.36
2022-12-11T06:31:11.782Z,6.39
2022-12-11T06:33:39.649Z,6.38
2022-12-11T06:36:08.714Z,6.37
2022-12-11T06:38:36.492Z,6.36
2022-12-11T06:41:05.672Z,6.36
2022-12-11T06:43:34.972Z,6.39
2022-12-11T06:46:04.835Z,6.40
2022-12-11T06:48:32.794Z,6.41
2022-12-11T06:51:00.597Z,6.37
2022-12-11T06:53:28.422Z,6.40
2022-12-11T06:55:56.087Z,6.35
2022-12-11T06:58:23.855Z,6.31
2022-12-11T07:00:52.972Z,6.25
2022-12-11T07:03:20.666Z,6.24
2022-12-11T07:05:48.489Z,6.26
2022-12-11T07:08:16.343Z,6.29
2022-12-11T07:10:44.145Z,6.31
2022-12-11T07:13:11.863Z,6.31
2022-12-11T07:15:41.719Z,6.30
2022-12-11T07:18:11.010Z,6.34
2022-12-11T07:20:38.818Z,6.36
2022-12-11T07:23:06.507Z,6.37
2022-12-11T07:25:34.257Z,6.39
2022-12-11T07:28:01.911Z,6.41
2022-12-11T07:30:29.816Z,6.38
2022-12-11T07:32:57.499Z,6.45
2022-12-11T07:35:26.842Z,6.31
2022-12-11T07:37:54.468Z,6.43
2022-12-11T07:40:22.770Z,6.43
2022-12-11T07:42:50.426Z,6.44
2022-12-11T07:45:18.463Z,6.44
2022-12-11T07:47:46.204Z,6.41
2022-12-11T07:50:13.936Z,6.42
2022-12-11T07:52:43.030Z,6.42
2022-12-11T07:55:11.500Z,6.45
2022-12-11T07:57:39.396Z,6.41
2022-12-11T08:00:08.693Z,6.43
2022-12-11T08:02:37.558Z,6.43
2022-12-11T08:05:06.021Z,6.41
2022-12-11T08:07:35.554Z,6.42
2022-12-11T08:10:04.852Z,6.39
2022-12-11T08:12:33.130Z,6.43
2022-12-11T08:15:00.835Z,6.36
2022-12-11T08:17:31.791Z,6.38
2022-12-11T08:20:01.701Z,6.42
2022-12-11T08:22:29.639Z,6.47
2022-12-11T08:24:57.295Z,6.41
2022-12-11T08:27:26.812Z,6.51
2022-12-11T08:29:54.492Z,6.48
2022-12-11T08:32:22.628Z,6.54
2022-12-11T08:34:52.208Z,6.55
2022-12-11T08:37:19.862Z,6.54
2022-12-11T08:39:48.073Z,6.52
2022-12-11T08:42:15.821Z,6.57
2022-12-11T08:44:45.955Z,6.46
2022-12-11T08:47:15.348Z,6.53
2022-12-11T08:49:43.109Z,6.50
2022-12-11T08:52:10.994Z,6.53
2022-12-11T08:54:38.777Z,6.53
2022-12-11T08:57:06.573Z,6.56
2022-12-11T08:59:34.615Z,6.58
2022-12-11T09:02:03.783Z,6.58
2022-12-11T09:04:31.449Z,6.62
2022-12-11T09:06:59.278Z,6.61
2022-12-11T09:09:27.012Z,6.69
2022-12-11T09:11:55.318Z,6.74
2022-12-11T09:14:22.963Z,6.43
2022-12-11T09:16:50.815Z,6.68
2022-12-11T09:19:19.838Z,6.83
2022-12-11T09:21:47.697Z,6.84
2022-12-11T09:24:15.700Z,6.81
2022-12-11T09:26:44.514Z,6.77
2022-12-11T09:29:12.190Z,6.75
2022-12-11T09:31:40.116Z,6.81
2022-12-11T09:34:08.924Z,6.81
2022-12-11T09:36:39.179Z,6.78
2022-12-11T09:39:08.575Z,6.80
2022-12-11T09:41:38.912Z,6.79
2022-12-11T09:44:39.753Z,6.82
2022-12-11T09:47:17.363Z,6.83
2022-12-11T09:49:45.144Z,6.86
2022-12-11T09:52:16.260Z,6.87
2022-12-11T09:54:47.307Z,6.94
2022-12-11T09:57:20.591Z,6.91
2022-12-11T10:00:04.268Z,6.90
2022-12-11T10:02:39.512Z,6.89
2022-12-11T10:05:12.189Z,6.89
2022-12-11T10:07:45.341Z,6.85
2022-12-11T10:10:15.890Z,6.84
2022-12-11T10:13:03.526Z,6.87
2022-12-11T10:15:36.822Z,6.86
2022-12-11T10:18:12.755Z,6.89
2022-12-11T10:20:41.287Z,6.58
2022-12-11T10:23:26.747Z,6.78
2022-12-11T10:25:58.509Z,6.74
2022-12-11T10:28:31.212Z,6.95
2022-12-11T10:31:03.880Z,6.98
2022-12-11T10:33:34.963Z,6.98
2022-12-11T10:36:02.738Z,7.01
2022-12-11T10:38:45.211Z,6.79
2022-12-11T10:41:13.935Z,7.03
2022-12-11T10:43:43.078Z,7.04
2022-12-11T10:46:19.222Z,7.03
2022-12-11T10:48:47.921Z,7.02
2022-12-11T10:51:16.744Z,6.91
2022-12-11T10:53:54.373Z,6.98
2022-12-11T10:56:28.740Z,6.98
2022-12-11T10:58:58.787Z,6.99
2022-12-11T11:01:29.572Z,6.53
2022-12-11T11:03:59.992Z,7.01
2022-12-11T11:06:27.906Z,7.03
2022-12-11T11:09:02.869Z,6.98
2022-12-11T11:11:35.266Z,6.98
2022-12-11T11:14:18.224Z,6.85
2022-12-11T11:16:49.001Z,6.97
2022-12-11T11:19:22.210Z,6.63
2022-12-11T11:21:51.833Z,6.95
2022-12-11T11:24:31.802Z,6.99
2022-12-11T11:27:14.970Z,7.03
2022-12-11T11:29:50.257Z,7.06
2022-12-11T11:32:23.810Z,6.99
2022-12-11T11:34:51.708Z,7.10
2022-12-11T11:37:28.602Z,6.73
2022-12-11T11:40:04.273Z,7.07
2022-12-11T11:42:38.877Z,6.89
2022-12-11T11:45:08.367Z,7.14
2022-12-11T11:47:40.912Z,6.92
2022-12-11T11:50:13.207Z,6.98
2022-12-11T11:52:48.695Z,7.23
2022-12-11T11:55:22.657Z,7.15
2022-12-11T11:58:02.402Z,7.28
2022-12-11T12:00:34.283Z,7.19
2022-12-11T12:03:04.336Z,7.26
2022-12-11T12:05:37.782Z,7.25
2022-12-11T12:08:09.231Z,7.23
2022-12-11T12:10:41.912Z,7.29
2022-12-11T12:13:49.248Z,7.32
2022-12-11T12:16:51.620Z,7.33
2022-12-11T12:19:15.355Z,7.40
2022-12-11T12:21:49.473Z,6.87
2022-12-11T12:24:22.717Z,7.41
2022-12-11T12:26:57.940Z,7.50
2022-12-11T12:29:33.633Z,7.45
2022-12-11T12:32:06.746Z,7.39
2022-12-11T12:34:43.370Z,7.39
2022-12-11T12:37:14.298Z,7.14
2022-12-11T12:39:48.566Z,7.08
2022-12-11T12:42:25.813Z,7.30
2022-12-11T12:44:59.168Z,7.35
2022-12-11T12:47:27.839Z,7.31
2022-12-11T12:50:00.732Z,7.30
2022-12-11T12:52:31.504Z,7.07
2022-12-11T12:55:15.974Z,7.36
2022-12-11T12:57:50.161Z,7.11
2022-12-11T13:00:34.672Z,7.30
2022-12-11T13:03:03.896Z,7.11
2022-12-11T13:05:35.128Z,7.08
2022-12-11T13:08:04.799Z,7.32
2022-12-11T13:10:42.871Z,7.32
2022-12-11T13:13:33.247Z,7.32
2022-12-11T13:16:25.589Z,7.33
2022-12-11T13:18:53.515Z,7.31
2022-12-11T13:21:20.540Z,7.29
2022-12-11T13:24:05.561Z,7.30
2022-12-11T13:27:12.571Z,5.48
2022-12-11T13:29:42.902Z,6.59
2022-12-11T13:32:23.521Z,4.34
2022-12-11T13:34:56.233Z,6.14
2022-12-11T13:37:27.099Z,5.15
2022-12-11T13:39:57.856Z,6.74
2022-12-11T13:42:29.298Z,7.29
2022-12-11T13:44:59.546Z,5.45
2022-12-11T13:47:37.233Z,6.00
2022-12-11T13:50:14.010Z,5.43
2022-12-11T13:52:42.953Z,4.43
2022-12-11T13:55:18.965Z,5.87
2022-12-11T13:57:47.376Z,7.22
2022-12-11T14:00:24.516Z,5.62
2022-12-11T14:02:52.624Z,5.90
2022-12-11T14:05:20.726Z,6.67
2022-12-11T14:07:50.322Z,5.89
2022-12-11T14:10:19.641Z,4.80
2022-12-11T14:12:51.554Z,6.06
2022-12-11T14:15:24.022Z,5.76
2022-12-11T14:17:52.309Z,4.30
2022-12-11T14:20:22.364Z,4.46
2022-12-11T14:22:51.309Z,7.06
2022-12-11T14:25:23.274Z,5.77
2022-12-11T14:27:52.135Z,5.07
2022-12-11T14:30:28.713Z,5.01
2022-12-11T14:32:58.678Z,4.98
2022-12-11T14:35:35.574Z,7.00
2022-12-11T14:38:09.244Z,4.09
2022-12-11T14:40:39.494Z,5.87
2022-12-11T14:43:09.786Z,3.98
2022-12-11T14:45:40.409Z,4.99
2022-12-11T14:48:10.230Z,5.89
2022-12-11T14:50:43.732Z,6.22
2022-12-11T14:53:15.628Z,6.19
2022-12-11T14:55:43.723Z,4.82
2022-12-11T14:58:20.997Z,6.05
2022-12-11T15:00:59.730Z,5.14
2022-12-11T15:03:32.401Z,6.10
2022-12-11T15:06:01.382Z,6.77
2022-12-11T15:08:33.357Z,4.89
2022-12-11T15:11:06.433Z,6.38
2022-12-11T15:13:41.942Z,6.62
2022-12-11T15:16:18.918Z,5.00
2022-12-11T15:18:49.599Z,3.66
2022-12-11T15:21:18.035Z,4.38
2022-12-11T15:23:53.717Z,4.61
2022-12-11T15:26:22.203Z,6.04
2022-12-11T15:29:00.515Z,5.90
2022-12-11T15:31:36.978Z,6.68
2022-12-11T15:34:05.256Z,4.76
2022-12-11T15:36:34.852Z,3.74
2022-12-11T15:39:03.224Z,5.05
2022-12-11T15:41:36.794Z,4.51
2022-12-11T15:44:08.156Z,6.31
2022-12-11T15:46:38.672Z,6.08
2022-12-11T15:49:11.069Z,4.56
2022-12-11T15:51:43.073Z,4.11
2022-12-11T15:54:12.076Z,4.34
2022-12-11T15:56:40.618Z,6.39
2022-12-11T15:59:09.020Z,5.44
2022-12-11T16:01:39.298Z,3.47
2022-12-11T16:04:11.018Z,5.86
2022-12-11T16:06:45.636Z,5.67
2022-12-11T16:09:22.349Z,4.40
2022-12-11T16:11:50.681Z,5.79
2022-12-11T16:22:10.089Z,6.12
2022-12-11T16:27:40.867Z,4.82
2022-12-11T16:30:11.266Z,5.77
2022-12-11T16:32:39.163Z,5.11
2022-12-11T16:35:13.064Z,5.79
2022-12-11T16:37:49.516Z,6.61
2022-12-11T16:40:17.836Z,6.57
2022-12-11T16:42:56.324Z,4.60
2022-12-11T16:45:25.423Z,4.83
2022-12-11T16:47:53.658Z,4.66
2022-12-11T16:50:22.878Z,4.98
2022-12-11T16:52:52.860Z,5.20
2022-12-11T16:55:26.931Z,5.37
2022-12-11T16:57:58.843Z,3.87
2022-12-11T17:00:27.189Z,5.78
2022-12-11T17:02:55.593Z,4.34
2022-12-11T17:05:24.976Z,5.26
2022-12-11T17:07:54.629Z,5.72
2022-12-11T17:10:45.318Z,6.40
2022-12-11T17:13:13.417Z,4.50
2022-12-11T17:15:43.033Z,5.68
2022-12-11T17:18:11.560Z,4.57
2022-12-11T17:20:41.790Z,6.32
2022-12-11T17:23:13.575Z,6.27
2022-12-11T17:25:54.211Z,6.24
2022-12-11T17:28:30.855Z,4.84
2022-12-11T17:31:01.473Z,5.65
2022-12-11T17:33:29.905Z,5.60
2022-12-11T17:36:03.043Z,5.60
2022-12-11T17:38:32.766Z,5.20
2022-12-11T17:41:00.859Z,5.47
2022-12-11T17:43:29.186Z,5.37
2022-12-11T17:45:59.498Z,4.74
2022-12-11T17:48:27.650Z,5.39
2022-12-11T17:50:56.497Z,5.19
2022-12-11T17:53:27.443Z,6.31
2022-12-11T17:55:57.478Z,5.95
2022-12-11T17:58:26.107Z,4.31
2022-12-11T18:00:55.998Z,3.80
2022-12-11T18:03:25.500Z,4.43
2022-12-11T18:05:54.557Z,5.69
2022-12-11T18:08:25.178Z,5.76
2022-12-11T18:10:55.440Z,5.05
2022-12-11T18:13:25.297Z,5.53
2022-12-11T18:16:01.560Z,5.70
2022-12-11T18:18:30.790Z,4.01
2022-12-11T18:20:58.819Z,5.11
2022-12-11T18:23:27.655Z,4.69
2022-12-11T18:25:55.620Z,4.21
2022-12-11T18:28:26.123Z,4.99
2022-12-11T18:30:54.052Z,5.88
2022-12-11T18:33:22.543Z,5.87
2022-12-11T18:35:52.720Z,6.60
2022-12-11T18:38:20.610Z,4.93
2022-12-11T18:40:48.462Z,4.65
2022-12-11T18:43:17.066Z,5.58
2022-12-11T18:45:46.829Z,6.65
2022-12-11T18:48:15.280Z,4.73
2022-12-11T18:50:47.165Z,5.20
2022-12-11T18:53:19.068Z,5.86
2022-12-11T18:55:48.378Z,6.71
2022-12-11T18:58:19.091Z,4.73
2022-12-11T19:00:48.350Z,5.23
2022-12-11T19:03:16.364Z,6.65
2022-12-11T19:05:48.553Z,5.27
2022-12-11T19:08:18.679Z,5.26
2022-12-11T19:10:48.218Z,5.46
2022-12-11T19:13:16.535Z,4.64
2022-12-11T19:15:45.433Z,5.95
2022-12-11T19:18:16.140Z,4.65
2022-12-11T19:20:49.473Z,5.59
2022-12-11T19:25:57.828Z,6.67
2022-12-11T19:28:25.685Z,6.69
2022-12-11T19:30:53.554Z,6.67
2022-12-11T19:33:23.035Z,6.63
2022-12-11T19:35:50.858Z,6.64
2022-12-11T19:38:18.787Z,6.66
2022-12-11T19:40:46.591Z,6.57
2022-12-11T19:43:14.500Z,6.61
2022-12-11T19:45:42.624Z,6.61
2022-12-11T19:48:10.695Z,6.60
2022-12-11T19:50:39.911Z,6.63
2022-12-11T19:53:07.822Z,6.70
2022-12-11T19:55:35.715Z,6.70
2022-12-11T19:58:03.853Z,6.65
2022-12-11T20:00:31.706Z,6.67
2022-12-11T20:02:59.728Z,6.62
2022-12-11T20:05:27.630Z,6.64
2022-12-11T20:08:14.319Z,6.57
2022-12-11T20:10:46.202Z,6.65
2022-12-11T20:13:14.188Z,6.64
2022-12-11T20:15:42.106Z,6.67
2022-12-11T20:18:15.389Z,6.67
2022-12-11T20:20:46.064Z,6.70
2022-12-11T20:23:15.146Z,6.68
2022-12-11T20:25:42.971Z,6.68
2022-12-11T20:28:10.848Z,6.69
2022-12-11T20:30:38.644Z,6.68
2022-12-11T20:33:06.320Z,6.66
2022-12-11T20:35:33.995Z,6.69
2022-12-11T20:38:01.644Z,6.55
2022-12-11T20:40:30.693Z,6.66
2022-12-11T20:42:58.439Z,6.65
2022-12-11T20:45:26.333Z,6.64
2022-12-11T20:47:54.109Z,6.63
2022-12-11T20:50:21.928Z,6.66
2022-12-11T20:52:49.609Z,6.52
2022-12-11T20:55:17.338Z,6.66
2022-12-11T20:57:46.460Z,6.36
2022-12-11T21:00:15.552Z,6.65
2022-12-11T21:02:43.187Z,6.63
2022-12-11T21:05:11.487Z,6.58
2022-12-11T21:07:39.360Z,6.59
2022-12-11T21:10:08.079Z,6.59
2022-12-11T21:12:35.838Z,6.59
2022-12-11T21:15:05.729Z,6.59
2022-12-11T21:17:33.392Z,6.61
2022-12-11T21:20:01.344Z,6.61
2022-12-11T21:22:29.047Z,6.35
2022-12-11T21:24:56.783Z,6.59
2022-12-11T21:27:24.736Z,6.60
2022-12-11T21:29:52.585Z,6.59
2022-12-11T21:32:21.708Z,6.58
2022-12-11T21:34:51.023Z,6.58
2022-12-11T21:37:18.716Z,6.57
2022-12-11T21:39:46.501Z,6.58
2022-12-11T21:42:14.279Z,6.53
2022-12-11T21:45:37.479Z,6.54
2022-12-11T21:47:31.165Z,6.52
2022-12-11T21:49:59.049Z,6.50
2022-12-11T21:52:26.701Z,6.53
2022-12-11T21:54:56.560Z,6.49
2022-12-11T21:57:26.487Z,6.50
2022-12-11T21:59:54.727Z,6.45
2022-12-11T22:02:22.435Z,6.52
2022-12-11T22:04:51.758Z,6.48
2022-12-11T22:07:19.479Z,6.58
2022-12-11T22:09:47.195Z,6.60
2022-12-11T22:12:18.271Z,6.48
2022-12-11T22:14:46.984Z,6.61
2022-12-11T22:17:14.676Z,6.61
2022-12-11T22:19:42.448Z,6.61
2022-12-11T22:22:11.546Z,6.61
2022-12-11T22:24:39.261Z,6.30
2022-12-11T22:27:07.368Z,6.58
2022-12-11T22:29:35.573Z,6.59
2022-12-11T22:32:03.458Z,6.57
2022-12-11T22:34:31.401Z,6.58
2022-12-11T22:36:59.249Z,6.64
2022-12-11T22:39:28.242Z,6.62
2022-12-11T22:41:56.656Z,6.64
2022-12-11T22:44:24.368Z,6.63
2022-12-11T22:46:52.113Z,6.59
2022-12-11T22:49:20.338Z,6.37
2022-12-11T22:51:48.156Z,6.25
2022-12-11T22:54:15.962Z,6.58
2022-12-11T22:56:45.289Z,6.57
2022-12-11T22:59:13.043Z,6.49
2022-12-11T23:01:40.793Z,6.57
2022-12-11T23:04:08.474Z,6.54
2022-12-11T23:06:36.177Z,6.50
2022-12-11T23:09:04.026Z,6.51
2022-12-11T23:11:34.785Z,6.44
2022-12-11T23:14:04.155Z,6.42
2022-12-11T23:16:31.843Z,6.43
2022-12-11T23:18:59.647Z,6.44
2022-12-11T23:21:27.930Z,6.42
2022-12-11T23:23:55.758Z,6.44
2022-12-11T23:26:23.510Z,6.32
2022-12-11T23:28:51.258Z,6.50
2022-12-11T23:31:20.363Z,6.48
2022-12-11T23:33:48.324Z,6.47
2022-12-11T23:36:16.050Z,6.54
2022-12-11T23:38:49.569Z,6.56
2022-12-11T23:41:20.602Z,6.56
2022-12-11T23:43:48.450Z,6.53
2022-12-11T23:46:17.102Z,6.54
2022-12-11T23:48:48.417Z,6.54
2022-12-11T23:51:17.237Z,6.53
2022-12-11T23:53:45.124Z,6.54
2022-12-11T23:56:14.677Z,6.43
2022-12-11T23:58:42.556Z,6.42
