createdAt,value
2017-01-04T00:00:33.943Z,1005.65
2017-01-04T00:01:33.923Z,1005.63
2017-01-04T00:02:33.903Z,1005.58
2017-01-04T00:03:33.880Z,1005.42
2017-01-04T00:04:33.861Z,1005.44
2017-01-04T00:05:33.839Z,1005.52
2017-01-04T00:06:33.818Z,1005.51
2017-01-04T00:07:33.799Z,1005.51
2017-01-04T00:08:33.777Z,1005.49
2017-01-04T00:09:33.757Z,1005.42
2017-01-04T00:10:33.734Z,1005.44
2017-01-04T00:11:33.715Z,1005.41
2017-01-04T00:12:33.694Z,1005.5
2017-01-04T00:13:33.674Z,1005.39
2017-01-04T00:14:33.657Z,1005.35
2017-01-04T00:15:33.630Z,1005.34
2017-01-04T00:16:33.612Z,1005.3
2017-01-04T00:17:33.591Z,1005.26
2017-01-04T00:18:33.569Z,1005.28
2017-01-04T00:19:33.549Z,1005.33
2017-01-04T00:20:33.530Z,1005.22
2017-01-04T00:21:33.506Z,1005.18
2017-01-04T00:22:33.484Z,1005.28
2017-01-04T00:23:33.464Z,1005.23
2017-01-04T00:24:33.446Z,1005.27
2017-01-04T00:25:33.421Z,1005.28
2017-01-04T00:26:33.402Z,1005.27
2017-01-04T00:27:33.382Z,1005.33
2017-01-04T00:28:33.360Z,1005.23
2017-01-04T00:29:33.338Z,1005.22
2017-01-04T00:30:33.318Z,1005.35
2017-01-04T00:31:33.296Z,1005.19
2017-01-04T00:32:33.276Z,1005.34
2017-01-04T00:33:33.256Z,1005.23
2017-01-04T00:34:33.235Z,1005.24
2017-01-04T00:35:33.215Z,1005.34
2017-01-04T00:36:33.194Z,1005.34
2017-01-04T00:37:33.172Z,1005.25
2017-01-04T00:38:33.151Z,1005.21
2017-01-04T00:39:33.130Z,1005.25
2017-01-04T00:40:33.208Z,1005.15
2017-01-04T00:41:33.088Z,1005.36
2017-01-04T00:42:33.068Z,1005.21
2017-01-04T00:43:33.049Z,1005.22
2017-01-04T00:44:33.028Z,1005.23
2017-01-04T00:45:33.008Z,1005.2
2017-01-04T00:46:32.985Z,1005.17
2017-01-04T00:47:32.964Z,1005.11
2017-01-04T00:48:32.942Z,1005.16
2017-01-04T00:49:32.925Z,1005.09
2017-01-04T00:50:32.901Z,1005.09
2017-01-04T00:51:32.880Z,1005.08
2017-01-04T00:52:32.910Z,1005.01
2017-01-04T00:53:32.842Z,1004.97
2017-01-04T00:54:32.819Z,1004.91
2017-01-04T00:55:32.796Z,1004.99
2017-01-04T00:56:32.777Z,1004.97
2017-01-04T00:57:32.760Z,1004.97
2017-01-04T00:58:32.735Z,1004.98
2017-01-04T00:59:32.717Z,1004.88
2017-01-04T01:00:32.696Z,1004.92
2017-01-04T01:01:32.671Z,1004.87
2017-01-04T01:02:32.655Z,1004.98
2017-01-04T01:03:32.634Z,1004.85
2017-01-04T01:04:32.613Z,1004.88
2017-01-04T01:05:32.591Z,1004.86
2017-01-04T01:06:32.570Z,1004.81
2017-01-04T01:07:32.553Z,1004.68
2017-01-04T01:08:32.528Z,1004.73
2017-01-04T01:09:32.521Z,1004.78
2017-01-04T01:10:32.486Z,1004.84
2017-01-04T01:11:32.579Z,1004.8
2017-01-04T01:12:32.444Z,1004.76
2017-01-04T01:13:32.426Z,1004.9
2017-01-04T01:14:32.403Z,1004.86
2017-01-04T01:15:32.384Z,1004.82
2017-01-04T01:16:32.361Z,1004.89
2017-01-04T01:17:32.347Z,1004.76
2017-01-04T01:18:32.325Z,1004.68
2017-01-04T01:19:32.304Z,1004.7
2017-01-04T01:20:32.281Z,1004.62
2017-01-04T01:21:32.361Z,1004.62
2017-01-04T01:22:32.242Z,1004.59
2017-01-04T01:23:32.214Z,1004.72
2017-01-04T01:24:32.197Z,1004.72
2017-01-04T01:25:32.177Z,1004.65
2017-01-04T01:26:32.154Z,1004.62
2017-01-04T01:27:32.133Z,1004.65
2017-01-04T01:28:32.111Z,1004.57
2017-01-04T01:29:32.093Z,1004.52
2017-01-04T01:30:32.071Z,1004.47
2017-01-04T01:31:32.060Z,1004.52
2017-01-04T01:32:32.035Z,1004.44
2017-01-04T01:33:32.012Z,1004.59
2017-01-04T01:34:31.991Z,1004.65
2017-01-04T01:35:31.967Z,1004.53
2017-01-04T01:36:31.947Z,1004.58
2017-01-04T01:37:31.935Z,1004.48
2017-01-04T01:38:31.904Z,1004.51
2017-01-04T01:39:31.886Z,1004.52
2017-01-04T01:40:31.864Z,1004.47
2017-01-04T01:41:31.842Z,1004.47
2017-01-04T01:42:31.823Z,1004.45
2017-01-04T01:43:31.802Z,1004.46
2017-01-04T01:44:31.783Z,1004.38
2017-01-04T01:45:31.764Z,1004.41
2017-01-04T01:46:31.744Z,1004.46
2017-01-04T01:47:31.721Z,1004.47
2017-01-04T01:48:31.698Z,1004.36
2017-01-04T01:49:31.683Z,1004.38
2017-01-04T01:50:31.657Z,1004.3
2017-01-04T01:51:31.635Z,1004.27
2017-01-04T01:52:31.619Z,1004.23
2017-01-04T01:53:31.594Z,1004.26
2017-01-04T01:54:31.574Z,1004.28
2017-01-04T01:55:31.555Z,1004.23
2017-01-04T01:56:31.533Z,1004.16
2017-01-04T01:57:31.512Z,1004.14
2017-01-04T01:58:31.493Z,1004.21
2017-01-04T01:59:31.470Z,1004.1
2017-01-04T02:00:31.451Z,1004.07
2017-01-04T02:01:31.429Z,1004.07
2017-01-04T02:02:31.409Z,1004.04
2017-01-04T02:03:31.408Z,1004.03
2017-01-04T02:04:31.366Z,1004.02
2017-01-04T02:05:31.347Z,1004.1
2017-01-04T02:06:31.330Z,1004.11
2017-01-04T02:07:31.305Z,1004.1
2017-01-04T02:08:31.286Z,1004
2017-01-04T02:09:31.265Z,1003.98
2017-01-04T02:10:31.243Z,1004
2017-01-04T02:11:31.223Z,1003.86
2017-01-04T02:12:31.203Z,1003.96
2017-01-04T02:13:31.182Z,1003.97
2017-01-04T02:14:31.163Z,1003.91
2017-01-04T02:15:31.139Z,1003.92
2017-01-04T02:16:31.121Z,1003.98
2017-01-04T02:17:31.097Z,1003.81
2017-01-04T02:18:31.077Z,1003.7
2017-01-04T02:19:31.061Z,1003.72
2017-01-04T02:20:31.037Z,1003.8
2017-01-04T02:21:31.017Z,1003.74
2017-01-04T02:22:30.995Z,1003.8
2017-01-04T02:23:30.974Z,1003.72
2017-01-04T02:24:30.953Z,1003.73
2017-01-04T02:25:30.934Z,1003.84
2017-01-04T02:26:30.916Z,1003.78
2017-01-04T02:27:30.891Z,1003.89
2017-01-04T02:28:30.871Z,1003.91
2017-01-04T02:29:30.849Z,1003.87
2017-01-04T02:30:30.831Z,1003.88
2017-01-04T02:31:30.857Z,1003.98
2017-01-04T02:32:30.787Z,1003.75
2017-01-04T02:33:30.766Z,1003.77
2017-01-04T02:34:30.750Z,1003.53
2017-01-04T02:35:30.726Z,1003.8
2017-01-04T02:36:30.706Z,1003.87
2017-01-04T02:37:30.685Z,1003.95
2017-01-04T02:38:30.667Z,1004.08
2017-01-04T02:39:30.645Z,1004.01
2017-01-04T02:40:30.621Z,1004.02
2017-01-04T02:41:30.598Z,1004.12
2017-01-04T02:42:30.632Z,1004.11
2017-01-04T02:43:30.562Z,1004.07
2017-01-04T02:44:30.538Z,1004.07
2017-01-04T02:45:30.517Z,1003.97
2017-01-04T02:46:30.499Z,1004.02
2017-01-04T02:47:30.475Z,1004.09
2017-01-04T02:48:30.454Z,1004.05
2017-01-04T02:49:30.636Z,1003.97
2017-01-04T02:50:30.414Z,1003.98
2017-01-04T02:51:30.392Z,1003.9
2017-01-04T02:52:30.372Z,1004.01
2017-01-04T02:53:30.353Z,1003.85
2017-01-04T02:54:30.334Z,1003.92
2017-01-04T02:55:30.310Z,1003.98
2017-01-04T02:56:30.293Z,1004.05
2017-01-04T02:57:30.270Z,1003.88
2017-01-04T02:58:30.250Z,1003.94
2017-01-04T02:59:30.229Z,1003.86
2017-01-04T03:00:30.210Z,1003.79
2017-01-04T03:01:30.188Z,1003.85
2017-01-04T03:02:30.166Z,1003.79
2017-01-04T03:03:30.145Z,1003.8
2017-01-04T03:04:30.125Z,1003.71
2017-01-04T03:05:30.106Z,1003.67
2017-01-04T03:06:30.084Z,1003.62
2017-01-04T03:07:30.063Z,1003.7
2017-01-04T03:08:30.044Z,1003.67
2017-01-04T03:09:30.021Z,1003.67
2017-01-04T03:10:30.001Z,1003.53
2017-01-04T03:11:29.980Z,1003.55
2017-01-04T03:12:29.960Z,1003.46
2017-01-04T03:13:29.939Z,1003.53
2017-01-04T03:14:29.919Z,1003.49
2017-01-04T03:15:29.898Z,1003.58
2017-01-04T03:16:29.878Z,1003.55
2017-01-04T03:17:29.856Z,1003.46
2017-01-04T03:18:29.838Z,1003.49
2017-01-04T03:19:29.816Z,1003.5
2017-01-04T03:20:29.795Z,1003.62
2017-01-04T03:21:29.776Z,1003.48
2017-01-04T03:22:29.755Z,1003.41
2017-01-04T03:23:29.735Z,1003.47
2017-01-04T03:24:29.714Z,1003.47
2017-01-04T03:25:29.692Z,1003.46
2017-01-04T03:26:29.672Z,1003.43
2017-01-04T03:27:29.652Z,1003.37
2017-01-04T03:28:29.631Z,1003.26
2017-01-04T03:29:29.611Z,1003.25
2017-01-04T03:30:29.591Z,1003.28
2017-01-04T03:31:29.569Z,1003.25
2017-01-04T03:32:29.549Z,1003.31
2017-01-04T03:33:29.529Z,1003.2
2017-01-04T03:34:29.508Z,1003.23
2017-01-04T03:35:29.488Z,1003.29
2017-01-04T03:36:29.467Z,1003.33
2017-01-04T03:37:29.448Z,1003.29
2017-01-04T03:38:29.426Z,1003.32
2017-01-04T03:39:29.410Z,1003.32
2017-01-04T03:40:29.385Z,1003.28
2017-01-04T03:41:29.368Z,1003.29
2017-01-04T03:42:29.343Z,1003.2
2017-01-04T03:43:29.324Z,1003.18
2017-01-04T03:44:29.304Z,1003.18
2017-01-04T03:45:29.284Z,1003.16
2017-01-04T03:46:29.261Z,1003.08
2017-01-04T03:47:29.241Z,1003.08
2017-01-04T03:48:29.221Z,1003.09
2017-01-04T03:49:29.198Z,1003.07
2017-01-04T03:50:29.180Z,1003.01
2017-01-04T03:51:29.160Z,1003.07
2017-01-04T03:52:29.139Z,1002.98
2017-01-04T03:53:29.118Z,1002.93
2017-01-04T03:54:29.096Z,1002.96
2017-01-04T03:55:29.077Z,1002.93
2017-01-04T03:56:29.054Z,1002.91
2017-01-04T03:57:29.034Z,1002.94
2017-01-04T03:58:29.013Z,1002.92
2017-01-04T03:59:28.994Z,1002.93
2017-01-04T04:00:28.973Z,1002.9
2017-01-04T04:01:28.953Z,1002.87
2017-01-04T04:02:28.931Z,1002.95
2017-01-04T04:03:28.912Z,1002.79
2017-01-04T04:04:28.891Z,1002.69
2017-01-04T04:05:28.871Z,1002.72
2017-01-04T04:06:28.852Z,1002.71
2017-01-04T04:07:28.830Z,1002.71
2017-01-04T04:08:28.808Z,1002.75
2017-01-04T04:09:28.790Z,1002.71
2017-01-04T04:10:28.769Z,1002.71
2017-01-04T04:11:28.749Z,1002.64
2017-01-04T04:12:28.732Z,1002.68
2017-01-04T04:13:28.709Z,1002.55
2017-01-04T04:14:28.687Z,1002.54
2017-01-04T04:15:28.665Z,1002.49
2017-01-04T04:16:28.646Z,1002.48
2017-01-04T04:17:28.628Z,1002.41
2017-01-04T04:18:28.607Z,1002.43
2017-01-04T04:19:28.586Z,1002.34
2017-01-04T04:20:28.566Z,1002.36
2017-01-04T04:21:28.546Z,1002.63
2017-01-04T04:22:28.523Z,1002.31
2017-01-04T04:23:28.504Z,1002.38
2017-01-04T04:24:28.483Z,1002.42
2017-01-04T04:25:28.463Z,1002.31
2017-01-04T04:26:28.445Z,1002.32
2017-01-04T04:27:28.423Z,1002.38
2017-01-04T04:28:28.403Z,1002.37
2017-01-04T04:29:28.381Z,1002.39
2017-01-04T04:30:28.361Z,1002.39
2017-01-04T04:31:28.339Z,1002.45
2017-01-04T04:32:28.322Z,1002.42
2017-01-04T04:33:28.299Z,1002.3
2017-01-04T04:34:28.281Z,1002.25
2017-01-04T04:35:28.259Z,1002.38
2017-01-04T04:36:28.238Z,1002.45
2017-01-04T04:37:28.216Z,1002.33
2017-01-04T04:38:28.199Z,1002.41
2017-01-04T04:39:28.177Z,1002.41
2017-01-04T04:40:28.157Z,1002.47
2017-01-04T04:41:28.136Z,1002.43
2017-01-04T04:42:28.117Z,1002.46
2017-01-04T04:43:28.097Z,1002.59
2017-01-04T04:44:28.075Z,1002.69
2017-01-04T04:45:28.053Z,1002.59
2017-01-04T04:46:28.034Z,1002.42
2017-01-04T04:47:28.013Z,1002.43
2017-01-04T04:48:27.995Z,1002.25
2017-01-04T04:49:28.177Z,1002.42
2017-01-04T04:50:27.954Z,1002.44
2017-01-04T04:51:27.935Z,1002.49
2017-01-04T04:52:27.915Z,1002.45
2017-01-04T04:53:27.893Z,1002.46
2017-01-04T04:54:27.875Z,1002.42
2017-01-04T04:55:27.855Z,1002.51
2017-01-04T04:56:27.833Z,1002.53
2017-01-04T04:57:27.813Z,1002.49
2017-01-04T04:58:27.791Z,1002.53
2017-01-04T04:59:27.771Z,1002.51
2017-01-04T05:00:27.752Z,1002.49
2017-01-04T05:01:27.734Z,1002.45
2017-01-04T05:02:27.710Z,1002.49
2017-01-04T05:03:27.691Z,1002.46
2017-01-04T05:04:27.672Z,1002.47
2017-01-04T05:05:27.652Z,1002.46
2017-01-04T05:06:27.631Z,1002.45
2017-01-04T05:07:27.610Z,1002.51
2017-01-04T05:08:27.591Z,1002.59
2017-01-04T05:09:27.572Z,1002.52
2017-01-04T05:10:27.549Z,1002.49
2017-01-04T05:11:27.531Z,1002.52
2017-01-04T05:12:27.511Z,1002.51
2017-01-04T05:13:27.489Z,1002.59
2017-01-04T05:14:27.469Z,1002.45
2017-01-04T05:15:27.450Z,1002.51
2017-01-04T05:16:27.431Z,1002.45
2017-01-04T05:17:27.422Z,1002.46
2017-01-04T05:18:27.391Z,1002.48
2017-01-04T05:19:27.371Z,1002.44
2017-01-04T05:20:27.352Z,1002.42
2017-01-04T05:21:27.330Z,1002.38
2017-01-04T05:22:27.311Z,1002.46
2017-01-04T05:23:27.291Z,1002.35
2017-01-04T05:24:27.271Z,1002.45
2017-01-04T05:25:27.252Z,1002.39
2017-01-04T05:26:27.231Z,1002.38
2017-01-04T05:27:27.212Z,1002.25
2017-01-04T05:28:27.190Z,1002.23
2017-01-04T05:29:27.172Z,1002.23
2017-01-04T05:30:27.152Z,1002.24
2017-01-04T05:31:27.135Z,1002.28
2017-01-04T05:32:27.114Z,1002.25
2017-01-04T05:33:27.092Z,1002.23
2017-01-04T05:34:27.072Z,1002.22
2017-01-04T05:35:27.052Z,1002.23
2017-01-04T05:36:27.033Z,1002.2
2017-01-04T05:37:27.014Z,1002.23
2017-01-04T05:38:26.991Z,1002.28
2017-01-04T05:39:26.970Z,1002.25
2017-01-04T05:40:26.955Z,1002.29
2017-01-04T05:41:26.932Z,1002.29
2017-01-04T05:42:26.913Z,1002.3
2017-01-04T05:43:26.892Z,1002.35
2017-01-04T05:44:26.872Z,1002.33
2017-01-04T05:45:26.852Z,1002.41
2017-01-04T05:46:26.832Z,1002.3
2017-01-04T05:47:26.812Z,1002.31
2017-01-04T05:48:26.794Z,1002.31
2017-01-04T05:49:26.771Z,1002.23
2017-01-04T05:50:26.753Z,1002.23
2017-01-04T05:51:26.732Z,1002.36
2017-01-04T05:52:26.710Z,1002.3
2017-01-04T05:53:26.692Z,1002.38
2017-01-04T05:54:26.672Z,1002.36
2017-01-04T05:55:26.651Z,1002.37
2017-01-04T05:56:26.630Z,1002.43
2017-01-04T05:57:26.609Z,1002.46
2017-01-04T05:58:26.592Z,1002.51
2017-01-04T05:59:26.621Z,1002.47
2017-01-04T06:00:26.552Z,1002.46
2017-01-04T06:01:26.529Z,1002.52
2017-01-04T06:02:26.508Z,1002.53
2017-01-04T06:03:26.494Z,1002.64
2017-01-04T06:04:26.518Z,1002.61
2017-01-04T06:05:26.448Z,1002.66
2017-01-04T06:06:26.429Z,1002.66
2017-01-04T06:07:26.408Z,1002.63
2017-01-04T06:08:26.388Z,1002.6
2017-01-04T06:09:26.368Z,1002.61
2017-01-04T06:10:26.348Z,1002.64
2017-01-04T06:11:26.326Z,1002.61
2017-01-04T06:12:26.355Z,1002.53
2017-01-04T06:13:26.286Z,1002.58
2017-01-04T06:14:26.267Z,1002.5
2017-01-04T06:15:26.244Z,1002.52
2017-01-04T06:16:26.224Z,1002.53
2017-01-04T06:17:26.204Z,1002.53
2017-01-04T06:18:26.185Z,1002.59
2017-01-04T06:19:26.160Z,1002.61
2017-01-04T06:20:26.144Z,1002.53
2017-01-04T06:21:26.120Z,1002.55
2017-01-04T06:22:26.100Z,1002.57
2017-01-04T06:23:26.081Z,1002.56
2017-01-04T06:24:26.058Z,1002.54
2017-01-04T06:25:26.040Z,1002.51
2017-01-04T06:26:26.018Z,1002.58
2017-01-04T06:27:25.997Z,1002.53
2017-01-04T06:28:25.978Z,1002.58
2017-01-04T06:29:25.957Z,1002.75
2017-01-04T06:30:25.936Z,1002.67
2017-01-04T06:31:25.916Z,1002.65
2017-01-04T06:32:25.895Z,1002.59
2017-01-04T06:33:25.874Z,1002.64
2017-01-04T06:34:25.854Z,1002.62
2017-01-04T06:35:25.834Z,1002.57
2017-01-04T06:36:25.812Z,1002.56
2017-01-04T06:37:25.793Z,1002.56
2017-01-04T06:38:25.771Z,1002.55
2017-01-04T06:39:25.751Z,1002.64
2017-01-04T06:40:25.731Z,1002.64
2017-01-04T06:41:25.710Z,1002.59
2017-01-04T06:42:25.689Z,1002.58
2017-01-04T06:43:25.669Z,1002.63
2017-01-04T06:44:25.649Z,1002.71
2017-01-04T06:45:25.627Z,1002.67
2017-01-04T06:46:25.607Z,1002.63
2017-01-04T06:47:25.585Z,1002.71
2017-01-04T06:48:25.564Z,1002.74
2017-01-04T06:49:25.745Z,1002.78
2017-01-04T06:50:25.523Z,1002.81
2017-01-04T06:51:25.503Z,1002.71
2017-01-04T06:52:25.480Z,1002.73
2017-01-04T06:53:25.465Z,1002.74
2017-01-04T06:54:25.440Z,1002.81
2017-01-04T06:55:25.420Z,1002.81
2017-01-04T06:56:25.400Z,1002.88
2017-01-04T06:57:25.379Z,1002.88
2017-01-04T06:58:25.359Z,1002.91
2017-01-04T06:59:25.342Z,1002.91
2017-01-04T07:00:25.315Z,1002.88
2017-01-04T07:01:25.294Z,1002.91
2017-01-04T07:02:25.274Z,1002.88
2017-01-04T07:03:25.254Z,1002.88
2017-01-04T07:04:25.231Z,1002.92
2017-01-04T07:05:25.212Z,1002.84
2017-01-04T07:06:25.190Z,1002.81
2017-01-04T07:07:25.168Z,1002.81
2017-01-04T07:08:25.149Z,1002.89
2017-01-04T07:09:25.129Z,1002.84
2017-01-04T07:10:25.106Z,1002.82
2017-01-04T07:11:25.088Z,1002.8
2017-01-04T07:12:25.066Z,1002.81
2017-01-04T07:13:25.045Z,1002.82
2017-01-04T07:14:25.022Z,1002.88
2017-01-04T07:15:25.005Z,1002.8
2017-01-04T07:16:24.983Z,1002.73
2017-01-04T07:17:24.963Z,1002.77
2017-01-04T07:18:24.941Z,1002.82
2017-01-04T07:19:24.921Z,1002.85
2017-01-04T07:20:24.904Z,1002.82
2017-01-04T07:21:24.878Z,1002.92
2017-01-04T07:22:24.859Z,1002.92
2017-01-04T07:23:24.839Z,1002.98
2017-01-04T07:24:24.817Z,1002.95
2017-01-04T07:25:24.801Z,1002.89
2017-01-04T07:26:24.778Z,1002.96
2017-01-04T07:27:24.760Z,1002.96
2017-01-04T07:28:24.739Z,1002.83
2017-01-04T07:29:24.714Z,1002.88
2017-01-04T07:30:24.695Z,1002.96
2017-01-04T07:31:24.674Z,1002.96
2017-01-04T07:32:24.654Z,1002.87
2017-01-04T07:33:24.633Z,1002.82
2017-01-04T07:34:24.612Z,1002.76
2017-01-04T07:35:24.593Z,1002.78
2017-01-04T07:36:24.571Z,1002.79
2017-01-04T07:37:24.550Z,1002.85
2017-01-04T07:38:24.530Z,1002.84
2017-01-04T07:39:24.509Z,1002.79
2017-01-04T07:40:24.488Z,1002.78
2017-01-04T07:41:24.468Z,1002.79
2017-01-04T07:42:24.509Z,1002.81
2017-01-04T07:43:24.425Z,1002.79
2017-01-04T07:44:24.404Z,1002.82
2017-01-04T07:45:24.383Z,1002.85
2017-01-04T07:46:24.367Z,1002.75
2017-01-04T07:47:24.343Z,1002.81
2017-01-04T07:48:24.324Z,1002.78
2017-01-04T07:49:24.353Z,1002.77
2017-01-04T07:50:24.281Z,1002.77
2017-01-04T07:51:24.261Z,1002.79
2017-01-04T07:52:24.240Z,1002.87
2017-01-04T07:53:24.220Z,1002.88
2017-01-04T07:54:24.199Z,1002.87
2017-01-04T07:55:24.176Z,1002.94
2017-01-04T07:56:24.157Z,1002.9
2017-01-04T07:57:24.139Z,1002.94
2017-01-04T07:58:24.164Z,1002.92
2017-01-04T07:59:24.092Z,1002.92
2017-01-04T08:00:24.074Z,1002.87
2017-01-04T08:01:24.056Z,1002.89
2017-01-04T08:02:24.043Z,1002.94
2017-01-04T08:03:24.012Z,1002.91
2017-01-04T08:04:23.994Z,1002.9
2017-01-04T08:05:23.973Z,1002.88
2017-01-04T08:06:23.950Z,1002.95
2017-01-04T08:07:23.929Z,1003.03
2017-01-04T08:08:23.911Z,1003.03
2017-01-04T08:09:23.895Z,1003.03
2017-01-04T08:10:23.874Z,1002.97
2017-01-04T08:11:23.850Z,1002.99
2017-01-04T08:12:23.828Z,1003.05
2017-01-04T08:13:23.805Z,1002.97
2017-01-04T08:14:23.786Z,1003.01
2017-01-04T08:15:23.765Z,1003.02
2017-01-04T08:16:23.755Z,1003.04
2017-01-04T08:17:23.722Z,1003.08
2017-01-04T08:18:23.710Z,1003.11
2017-01-04T08:19:23.682Z,1003.03
2017-01-04T08:20:23.661Z,1003.07
2017-01-04T08:21:23.642Z,1003.1
2017-01-04T08:22:23.621Z,1003
2017-01-04T08:23:23.600Z,1003.02
2017-01-04T08:24:23.581Z,1003.01
2017-01-04T08:25:23.559Z,1002.94
2017-01-04T08:26:23.548Z,1003.06
2017-01-04T08:27:23.521Z,1003.07
2017-01-04T08:28:23.498Z,1003.05
2017-01-04T08:29:23.477Z,1003.13
2017-01-04T08:30:23.459Z,1003.12
2017-01-04T08:31:23.450Z,1003.13
2017-01-04T08:32:23.415Z,1003.18
2017-01-04T08:33:23.421Z,1003.08
2017-01-04T08:34:23.377Z,1003.19
2017-01-04T08:35:23.356Z,1003.11
2017-01-04T08:36:23.338Z,1003.11
2017-01-04T08:37:23.318Z,1003.11
2017-01-04T08:38:23.298Z,1003.12
2017-01-04T08:39:23.275Z,1003.1
2017-01-04T08:40:23.253Z,1003.07
2017-01-04T08:41:23.232Z,1003.04
2017-01-04T08:42:23.212Z,1003.09
2017-01-04T08:43:23.200Z,1003.06
2017-01-04T08:44:23.176Z,1003.04
2017-01-04T08:45:23.152Z,1003.11
2017-01-04T08:46:23.134Z,1003.1
2017-01-04T08:47:23.113Z,1003.16
2017-01-04T08:48:23.092Z,1003.15
2017-01-04T08:49:23.274Z,1003.16
2017-01-04T08:50:23.053Z,1003.16
2017-01-04T08:51:23.031Z,1003.16
2017-01-04T08:52:23.012Z,1003.16
2017-01-04T08:53:22.992Z,1003.18
2017-01-04T08:54:22.972Z,1003.21
2017-01-04T08:55:22.954Z,1003.13
2017-01-04T08:56:22.931Z,1003.17
2017-01-04T08:57:22.912Z,1003.21
2017-01-04T08:58:22.894Z,1003.2
2017-01-04T08:59:22.874Z,1003.26
2017-01-04T09:00:22.856Z,1003.2
2017-01-04T09:01:22.832Z,1003.25
2017-01-04T09:02:22.818Z,1003.3
2017-01-04T09:03:22.796Z,1003.48
2017-01-04T09:04:22.777Z,1003.34
2017-01-04T09:05:22.758Z,1003.38
2017-01-04T09:06:22.741Z,1003.41
2017-01-04T09:07:22.720Z,1003.43
2017-01-04T09:08:22.698Z,1003.39
2017-01-04T09:09:22.677Z,1003.58
2017-01-04T09:10:22.658Z,1003.44
2017-01-04T09:11:22.639Z,1003.46
2017-01-04T09:12:22.624Z,1003.43
2017-01-04T09:13:22.600Z,1003.51
2017-01-04T09:14:22.583Z,1003.51
2017-01-04T09:15:22.565Z,1003.42
2017-01-04T09:16:22.542Z,1003.65
2017-01-04T09:17:22.523Z,1003.5
2017-01-04T09:18:22.505Z,1003.48
2017-01-04T09:19:22.485Z,1003.53
2017-01-04T09:20:22.464Z,1003.45
2017-01-04T09:21:22.445Z,1003.47
2017-01-04T09:22:22.428Z,1003.51
2017-01-04T09:23:22.406Z,1003.55
2017-01-04T09:24:22.386Z,1003.49
2017-01-04T09:25:22.369Z,1003.54
2017-01-04T09:26:22.350Z,1003.62
2017-01-04T09:27:22.330Z,1003.5
2017-01-04T09:28:22.308Z,1003.49
2017-01-04T09:29:22.291Z,1003.49
2017-01-04T09:30:22.269Z,1003.6
2017-01-04T09:31:22.250Z,1003.62
2017-01-04T09:32:22.232Z,1003.67
2017-01-04T09:33:22.218Z,1003.58
2017-01-04T09:34:22.191Z,1003.72
2017-01-04T09:35:22.171Z,1003.66
2017-01-04T09:36:22.152Z,1003.69
2017-01-04T09:37:22.135Z,1003.74
2017-01-04T09:38:22.113Z,1003.73
2017-01-04T09:39:22.093Z,1003.92
2017-01-04T09:40:22.074Z,1003.84
2017-01-04T09:41:22.054Z,1003.94
2017-01-04T09:42:22.034Z,1003.89
2017-01-04T09:43:22.015Z,1003.82
2017-01-04T09:44:21.995Z,1003.89
2017-01-04T09:45:21.978Z,1003.79
2017-01-04T09:46:21.958Z,1003.83
2017-01-04T09:47:21.988Z,1003.83
2017-01-04T09:48:21.914Z,1003.88
2017-01-04T09:49:21.905Z,1003.78
2017-01-04T09:50:21.882Z,1003.73
2017-01-04T09:51:21.864Z,1003.78
2017-01-04T09:52:21.838Z,1003.82
2017-01-04T09:53:21.818Z,1003.74
2017-01-04T09:54:21.797Z,1003.83
2017-01-04T09:55:21.781Z,1003.85
2017-01-04T09:56:21.758Z,1003.87
2017-01-04T09:57:21.739Z,1003.89
2017-01-04T09:58:21.735Z,1004
2017-01-04T09:59:21.751Z,1003.96
2017-01-04T10:00:21.680Z,1003.9
2017-01-04T10:01:21.662Z,1003.99
2017-01-04T10:02:21.643Z,1003.94
2017-01-04T10:03:21.623Z,1003.92
2017-01-04T10:04:21.628Z,1003.96
2017-01-04T10:05:21.589Z,1003.89
2017-01-04T10:06:21.565Z,1003.88
2017-01-04T10:07:21.547Z,1003.96
2017-01-04T10:08:21.533Z,1003.85
2017-01-04T10:09:21.508Z,1003.77
2017-01-04T10:10:21.488Z,1003.8
2017-01-04T10:11:21.470Z,1003.76
2017-01-04T10:12:21.450Z,1003.87
2017-01-04T10:13:21.432Z,1003.7
2017-01-04T10:14:21.412Z,1003.71
2017-01-04T10:15:21.392Z,1003.75
2017-01-04T10:16:21.374Z,1003.88
2017-01-04T10:17:21.355Z,1003.82
2017-01-04T10:18:21.336Z,1003.85
2017-01-04T10:19:21.317Z,1003.89
2017-01-04T10:20:21.308Z,1003.91
2017-01-04T10:21:21.283Z,1003.83
2017-01-04T10:22:21.261Z,1003.86
2017-01-04T10:23:21.245Z,1003.83
2017-01-04T10:24:21.226Z,1003.94
2017-01-04T10:25:21.228Z,1003.81
2017-01-04T10:26:21.190Z,1003.84
2017-01-04T10:27:21.177Z,1003.83
2017-01-04T10:28:21.155Z,1003.87
2017-01-04T10:29:21.140Z,1003.84
2017-01-04T10:30:21.123Z,1003.9
2017-01-04T10:31:21.132Z,1003.85
2017-01-04T10:32:21.092Z,1003.87
2017-01-04T10:33:21.074Z,1003.82
2017-01-04T10:34:21.057Z,1003.74
2017-01-04T10:35:21.044Z,1003.77
2017-01-04T10:36:21.023Z,1003.83
2017-01-04T10:37:21.016Z,1003.77
2017-01-04T10:38:20.990Z,1003.74
2017-01-04T10:39:20.974Z,1003.95
2017-01-04T10:40:20.956Z,1003.75
2017-01-04T10:41:20.938Z,1003.69
2017-01-04T10:42:20.922Z,1003.65
2017-01-04T10:43:20.905Z,1003.64
2017-01-04T10:44:20.887Z,1003.75
2017-01-04T10:45:20.872Z,1003.71
2017-01-04T10:46:20.852Z,1003.74
2017-01-04T10:47:20.843Z,1003.68
2017-01-04T10:48:20.820Z,1003.74
2017-01-04T10:49:21.005Z,1003.68
2017-01-04T10:50:20.787Z,1003.64
2017-01-04T10:51:20.764Z,1003.69
2017-01-04T10:52:20.747Z,1003.66
2017-01-04T10:53:20.736Z,1003.68
2017-01-04T10:54:20.712Z,1003.69
2017-01-04T10:55:20.694Z,1003.61
2017-01-04T10:56:20.677Z,1003.66
2017-01-04T10:57:20.657Z,1003.69
2017-01-04T10:58:20.641Z,1003.65
2017-01-04T10:59:20.622Z,1003.69
2017-01-04T11:00:20.605Z,1003.74
2017-01-04T11:01:20.584Z,1003.69
2017-01-04T11:02:20.568Z,1003.73
2017-01-04T11:03:20.548Z,1003.79
2017-01-04T11:04:20.532Z,1003.8
2017-01-04T11:05:20.510Z,1003.78
2017-01-04T11:06:20.493Z,1003.84
2017-01-04T11:07:20.475Z,1003.74
2017-01-04T11:08:20.453Z,1003.72
2017-01-04T11:09:20.435Z,1003.79
2017-01-04T11:10:20.416Z,1003.66
2017-01-04T11:11:20.399Z,1003.63
2017-01-04T11:12:20.380Z,1003.71
2017-01-04T11:13:20.414Z,1003.66
2017-01-04T11:14:20.355Z,1003.58
2017-01-04T11:15:20.325Z,1003.64
2017-01-04T11:16:20.306Z,1003.65
2017-01-04T11:17:20.288Z,1003.6
2017-01-04T11:18:20.269Z,1003.5
2017-01-04T11:19:20.248Z,1003.51
2017-01-04T11:20:20.231Z,1003.54
2017-01-04T11:21:20.218Z,1003.51
2017-01-04T11:22:20.193Z,1003.6
2017-01-04T11:23:20.187Z,1003.63
2017-01-04T11:24:20.157Z,1003.57
2017-01-04T11:25:20.140Z,1003.56
2017-01-04T11:26:20.121Z,1003.6
2017-01-04T11:27:20.103Z,1003.71
2017-01-04T11:28:20.086Z,1003.68
2017-01-04T11:29:20.072Z,1003.69
2017-01-04T11:30:20.053Z,1003.76
2017-01-04T11:31:20.033Z,1003.74
2017-01-04T11:32:20.015Z,1003.62
2017-01-04T11:33:19.997Z,1003.66
2017-01-04T11:34:19.981Z,1003.69
2017-01-04T11:35:19.963Z,1003.64
2017-01-04T11:36:19.947Z,1003.61
2017-01-04T11:37:19.928Z,1003.66
2017-01-04T11:38:19.913Z,1003.59
2017-01-04T11:39:19.895Z,1003.54
2017-01-04T11:40:19.877Z,1003.7
2017-01-04T11:41:19.862Z,1003.54
2017-01-04T11:42:19.849Z,1003.61
2017-01-04T11:43:19.826Z,1003.62
2017-01-04T11:44:19.830Z,1003.61
2017-01-04T11:45:19.794Z,1003.57
2017-01-04T11:46:19.776Z,1003.57
2017-01-04T11:47:19.760Z,1003.64
2017-01-04T11:48:19.742Z,1003.61
2017-01-04T11:49:19.723Z,1003.62
2017-01-04T11:50:19.708Z,1003.59
2017-01-04T11:51:19.690Z,1003.57
2017-01-04T11:52:19.673Z,1003.58
2017-01-04T11:53:19.655Z,1003.55
2017-01-04T11:54:19.639Z,1003.52
2017-01-04T11:55:19.620Z,1003.48
2017-01-04T11:56:19.603Z,1003.53
2017-01-04T11:57:19.586Z,1003.51
2017-01-04T11:58:19.570Z,1003.49
2017-01-04T11:59:19.554Z,1003.48
2017-01-04T12:00:19.535Z,1003.55
2017-01-04T12:01:19.518Z,1003.48
2017-01-04T12:02:19.501Z,1003.5
2017-01-04T12:03:19.485Z,1003.38
2017-01-04T12:04:19.468Z,1003.4
2017-01-04T12:05:19.451Z,1003.39
2017-01-04T12:06:19.434Z,1003.5
2017-01-04T12:07:19.416Z,1003.47