createdAt,value
2017-06-14T00:01:02.006Z,8.30
2017-06-14T00:03:30.969Z,8.75
2017-06-14T00:05:59.758Z,7.62
2017-06-14T00:08:28.736Z,8.70
2017-06-14T00:10:57.589Z,7.60
2017-06-14T00:13:26.527Z,7.60
2017-06-14T00:15:55.365Z,7.50
2017-06-14T00:18:24.364Z,8.00
2017-06-14T00:20:53.242Z,7.68
2017-06-14T00:23:22.228Z,7.57
2017-06-14T00:25:51.122Z,8.38
2017-06-14T00:28:19.994Z,6.70
2017-06-14T00:30:49.540Z,6.90
2017-06-14T00:33:18.514Z,7.60
2017-06-14T00:35:47.444Z,8.43
2017-06-14T00:38:16.421Z,8.10
2017-06-14T00:40:45.570Z,8.70
2017-06-14T00:43:14.552Z,8.70
2017-06-14T00:45:43.500Z,7.90
2017-06-14T00:48:12.529Z,8.02
2017-06-14T00:50:41.511Z,7.75
2017-06-14T00:53:10.367Z,8.60
2017-06-14T00:55:39.194Z,8.25
2017-06-14T00:58:08.081Z,9.43
2017-06-14T01:00:37.012Z,9.00
2017-06-14T01:03:06.820Z,8.70
2017-06-14T01:05:35.711Z,8.15
2017-06-14T01:08:04.689Z,8.63
2017-06-14T01:10:33.951Z,9.35
2017-06-14T01:13:02.845Z,10.18
2017-06-14T01:15:31.720Z,9.68
2017-06-14T01:18:00.585Z,9.45
2017-06-14T01:20:29.554Z,10.02
2017-06-14T01:22:58.687Z,10.85
2017-06-14T01:25:27.850Z,9.43
2017-06-14T01:27:56.683Z,8.52
2017-06-14T01:30:25.695Z,8.98
2017-06-14T01:32:54.560Z,9.05
2017-06-14T01:35:23.449Z,9.25
2017-06-14T01:37:52.331Z,10.57
2017-06-14T01:40:21.305Z,8.98
2017-06-14T01:42:50.223Z,9.38
2017-06-14T01:45:19.179Z,9.88
2017-06-14T01:47:48.640Z,10.00
2017-06-14T01:50:17.699Z,10.25
2017-06-14T01:52:46.577Z,9.75
2017-06-14T01:55:15.468Z,9.52
2017-06-14T01:57:44.329Z,9.05
2017-06-14T02:00:13.305Z,9.85
2017-06-14T02:02:42.209Z,9.68
2017-06-14T02:05:11.166Z,9.23
2017-06-14T02:07:40.047Z,7.82
2017-06-14T02:10:09.163Z,8.95
2017-06-14T02:12:38.309Z,8.90
2017-06-14T02:15:08.289Z,8.82
2017-06-14T02:17:37.208Z,9.73
2017-06-14T02:20:08.569Z,8.80
2017-06-14T02:22:37.595Z,9.52
2017-06-14T02:25:09.679Z,8.85
2017-06-14T02:27:38.545Z,9.25
2017-06-14T02:30:09.325Z,9.00
2017-06-14T02:32:38.278Z,9.15
2017-06-14T02:35:08.687Z,8.60
2017-06-14T02:37:37.552Z,9.70
2017-06-14T02:40:08.151Z,8.65
2017-06-14T02:42:36.990Z,7.75
2017-06-14T02:45:07.065Z,9.68
2017-06-14T02:47:35.974Z,10.57
2017-06-14T02:50:06.605Z,10.60
2017-06-14T02:52:35.453Z,10.23
2017-06-14T02:55:05.639Z,9.75
2017-06-14T02:57:34.498Z,9.40
2017-06-14T03:00:06.247Z,9.45
2017-06-14T03:02:35.111Z,8.68
2017-06-14T03:05:05.763Z,7.87
2017-06-14T03:07:34.638Z,8.27
2017-06-14T03:10:05.342Z,8.45
2017-06-14T03:12:34.166Z,9.38
2017-06-14T03:15:05.476Z,10.30
2017-06-14T03:17:34.341Z,11.07
2017-06-14T03:20:07.638Z,11.35
2017-06-14T03:22:36.545Z,9.98
2017-06-14T03:25:06.866Z,9.35
2017-06-14T03:27:35.763Z,10.18
2017-06-14T03:30:09.659Z,9.43
2017-06-14T03:32:38.633Z,10.15
2017-06-14T03:35:08.408Z,9.65
2017-06-14T03:37:37.269Z,9.57
2017-06-14T03:40:07.032Z,9.85
2017-06-14T03:42:35.927Z,9.10
2017-06-14T03:45:05.597Z,9.23
2017-06-14T03:47:34.506Z,10.00
2017-06-14T03:50:05.233Z,10.50
2017-06-14T03:52:35.025Z,10.60
2017-06-14T03:55:06.341Z,10.38
2017-06-14T03:57:35.255Z,11.00
2017-06-14T04:00:11.504Z,10.55
2017-06-14T04:02:40.959Z,10.90
2017-06-14T04:05:09.903Z,10.95
2017-06-14T04:07:38.863Z,11.40
2017-06-14T04:10:09.112Z,10.85
2017-06-14T04:12:38.009Z,10.57
2017-06-14T04:15:08.232Z,11.63
2017-06-14T04:17:37.114Z,10.23
2017-06-14T04:20:08.998Z,10.85
2017-06-14T04:22:37.872Z,9.90
2017-06-14T04:25:19.879Z,10.10
2017-06-14T04:27:49.617Z,10.00
2017-06-14T04:30:18.522Z,9.23
2017-06-14T04:32:47.466Z,9.15
2017-06-14T04:35:16.484Z,9.00
2017-06-14T04:37:45.361Z,9.95
2017-06-14T04:40:14.329Z,9.82
2017-06-14T04:42:43.188Z,8.90
2017-06-14T04:47:45.670Z,8.20
2017-06-14T04:50:14.760Z,6.97
2017-06-14T04:52:43.621Z,6.90
2017-06-14T04:55:14.752Z,6.10
2017-06-14T04:57:43.621Z,5.67
2017-06-14T05:00:16.332Z,6.10
2017-06-14T05:02:45.221Z,5.80
2017-06-14T05:05:14.468Z,5.87
2017-06-14T05:07:43.366Z,5.57
2017-06-14T05:10:12.509Z,5.50
2017-06-14T05:12:41.427Z,5.20
2017-06-14T05:15:15.178Z,5.60
2017-06-14T05:17:44.054Z,5.63
2017-06-14T05:20:13.195Z,6.30
2017-06-14T05:22:42.107Z,5.07
2017-06-14T05:25:12.112Z,6.47
2017-06-14T05:27:41.807Z,5.47
2017-06-14T05:30:14.858Z,5.77
2017-06-14T05:32:44.325Z,5.60
2017-06-14T05:35:14.259Z,6.33
2017-06-14T05:37:43.220Z,6.60
2017-06-14T05:40:13.143Z,5.57
2017-06-14T05:42:42.036Z,6.03
2017-06-14T05:45:11.952Z,6.13
2017-06-14T05:47:40.825Z,6.40
2017-06-14T05:50:12.782Z,6.03
2017-06-14T05:52:43.533Z,6.00
2017-06-14T05:55:14.495Z,5.97
2017-06-14T05:57:43.415Z,6.00
2017-06-14T06:00:16.493Z,5.93
2017-06-14T06:02:45.401Z,4.90
2017-06-14T06:05:16.662Z,4.80
2017-06-14T06:07:45.651Z,5.43
2017-06-14T06:10:15.684Z,5.63
2017-06-14T06:12:44.691Z,5.07
2017-06-14T06:15:13.643Z,4.87
2017-06-14T06:17:42.548Z,5.30
2017-06-14T06:20:15.491Z,5.87
2017-06-14T06:22:44.421Z,6.07
2017-06-14T06:25:13.614Z,6.10
2017-06-14T06:27:43.708Z,6.53
2017-06-14T06:30:18.796Z,6.40
2017-06-14T06:32:47.827Z,5.53
2017-06-14T06:35:18.073Z,4.50
2017-06-14T06:37:47.096Z,4.57
2017-06-14T06:40:18.265Z,5.20
2017-06-14T06:42:47.160Z,5.93
2017-06-14T06:45:16.266Z,5.10
2017-06-14T06:47:45.324Z,5.30
2017-06-14T06:50:18.080Z,3.90
2017-06-14T06:52:52.943Z,4.80
2017-06-14T06:55:23.685Z,5.03
2017-06-14T06:57:53.242Z,4.40
2017-06-14T07:00:24.607Z,4.10
2017-06-14T07:02:53.696Z,4.67
2017-06-14T07:05:23.587Z,3.07
2017-06-14T07:07:52.643Z,3.97
2017-06-14T07:10:23.877Z,3.30
2017-06-14T07:12:52.864Z,5.20
2017-06-14T07:15:28.532Z,3.63
2017-06-14T07:17:57.436Z,3.93
2017-06-14T07:20:28.092Z,4.30
2017-06-14T07:22:57.597Z,3.40
2017-06-14T07:25:27.419Z,4.47
2017-06-14T07:27:56.653Z,3.00
2017-06-14T07:30:26.694Z,3.27
2017-06-14T07:32:55.722Z,4.70
2017-06-14T07:35:25.490Z,2.73
2017-06-14T07:37:54.468Z,3.13
2017-06-14T07:40:24.901Z,3.73
2017-06-14T07:42:53.881Z,3.50
2017-06-14T07:45:24.970Z,4.00
2017-06-14T07:47:55.798Z,3.43
2017-06-14T07:50:32.099Z,4.00
2017-06-14T07:53:01.105Z,2.80
2017-06-14T07:55:31.943Z,3.10
2017-06-14T07:58:00.948Z,2.70
2017-06-14T08:00:31.558Z,2.40
2017-06-14T08:03:00.523Z,2.60
2017-06-14T08:05:34.819Z,2.80
2017-06-14T08:08:03.963Z,3.03
2017-06-14T08:10:33.186Z,3.00
2017-06-14T08:13:02.181Z,3.40
2017-06-14T08:15:32.457Z,2.63
2017-06-14T08:18:01.537Z,2.43
2017-06-14T08:20:31.247Z,3.03
2017-06-14T08:23:00.179Z,2.53
2017-06-14T08:25:33.011Z,2.60
2017-06-14T08:28:05.335Z,2.67
2017-06-14T08:30:36.904Z,2.53
2017-06-14T08:33:08.608Z,2.40
2017-06-14T08:35:37.550Z,2.77
2017-06-14T08:38:10.861Z,2.50
2017-06-14T08:40:41.799Z,2.97
2017-06-14T08:45:47.019Z,2.20
2017-06-14T08:48:16.920Z,2.33
2017-06-14T08:50:45.970Z,2.63
2017-06-14T08:53:15.904Z,2.87
2017-06-14T08:55:45.796Z,2.63
2017-06-14T08:58:15.202Z,2.87
2017-06-14T09:00:46.057Z,2.70
2017-06-14T09:03:15.152Z,2.33
2017-06-14T09:05:48.161Z,2.23
2017-06-14T09:08:17.157Z,2.57
2017-06-14T09:10:48.870Z,2.17
2017-06-14T09:13:23.606Z,2.83
2017-06-14T09:15:57.465Z,2.60
2017-06-14T09:18:27.283Z,2.30
2017-06-14T09:20:58.330Z,2.77
2017-06-14T09:23:27.570Z,2.80
2017-06-14T09:25:56.669Z,2.70
2017-06-14T09:28:25.648Z,2.10
2017-06-14T09:30:56.077Z,2.27
2017-06-14T09:33:25.614Z,2.13
2017-06-14T09:35:55.754Z,2.10
2017-06-14T09:38:25.871Z,2.07
2017-06-14T09:40:55.872Z,2.40
2017-06-14T09:43:24.838Z,2.60
2017-06-14T09:45:54.521Z,2.37
2017-06-14T09:48:24.554Z,2.40
2017-06-14T09:50:54.693Z,2.10
2017-06-14T09:53:24.532Z,2.30
2017-06-14T09:55:55.014Z,2.60
2017-06-14T09:58:24.252Z,2.30
2017-06-14T10:00:54.191Z,2.00
2017-06-14T10:03:23.543Z,2.40
2017-06-14T10:05:52.837Z,1.87
2017-06-14T10:08:22.373Z,1.70
2017-06-14T10:10:51.810Z,1.87
2017-06-14T10:13:21.840Z,1.87
2017-06-14T10:15:55.427Z,1.87
2017-06-14T10:18:31.700Z,1.80
2017-06-14T10:21:18.036Z,1.57
2017-06-14T10:23:51.834Z,1.43
2017-06-14T10:26:22.471Z,1.67
2017-06-14T10:28:51.755Z,1.90
2017-06-14T10:31:23.118Z,2.17
2017-06-14T10:33:53.746Z,1.87
2017-06-14T10:36:22.801Z,1.53
2017-06-14T10:38:52.949Z,1.80
2017-06-14T10:41:24.311Z,1.60
2017-06-14T10:43:53.312Z,1.80
2017-06-14T10:46:24.380Z,1.73
2017-06-14T10:48:54.668Z,1.63
2017-06-14T10:51:24.815Z,1.90
2017-06-14T10:53:53.773Z,1.53
2017-06-14T10:56:25.793Z,1.33
2017-06-14T10:58:54.839Z,1.80
2017-06-14T11:01:25.346Z,1.80
2017-06-14T11:03:55.316Z,1.40
2017-06-14T11:06:25.337Z,1.60
2017-06-14T11:08:55.201Z,1.43
2017-06-14T11:11:27.231Z,1.47
2017-06-14T11:13:56.308Z,1.67
2017-06-14T11:16:25.994Z,1.77
2017-06-14T11:18:59.116Z,1.70
2017-06-14T11:21:29.087Z,1.83
2017-06-14T11:24:01.788Z,1.40
2017-06-14T11:26:32.269Z,1.53
2017-06-14T11:29:01.900Z,1.33
2017-06-14T11:31:31.173Z,1.57
2017-06-14T11:34:00.169Z,1.60
2017-06-14T11:36:30.417Z,2.60
2017-06-14T11:39:00.620Z,1.80
2017-06-14T11:41:41.041Z,1.97
2017-06-14T11:44:12.718Z,1.93
2017-06-14T11:46:43.427Z,1.77
2017-06-14T11:49:12.753Z,1.57
2017-06-14T11:51:47.078Z,1.97
2017-06-14T11:54:16.119Z,1.80
2017-06-14T11:56:46.902Z,1.73
2017-06-14T11:59:16.065Z,2.20
2017-06-14T12:01:46.946Z,2.27
2017-06-14T12:04:18.866Z,2.70
2017-06-14T12:06:47.827Z,2.40
2017-06-14T12:09:17.612Z,2.60
2017-06-14T12:11:47.003Z,3.43
2017-06-14T12:14:18.742Z,2.40
2017-06-14T12:16:48.857Z,2.30
2017-06-14T12:19:20.791Z,3.10
2017-06-14T12:21:52.170Z,3.30
2017-06-14T12:24:21.999Z,2.33
2017-06-14T12:26:58.553Z,2.60
2017-06-14T12:29:29.177Z,2.10
2017-06-14T12:32:02.350Z,2.50
2017-06-14T12:34:34.158Z,2.50
2017-06-14T12:37:05.983Z,2.33
2017-06-14T12:39:37.257Z,2.80
2017-06-14T12:42:11.810Z,3.10
2017-06-14T12:44:41.873Z,3.63
2017-06-14T12:47:13.228Z,3.30
2017-06-14T12:49:44.377Z,2.90
2017-06-14T12:52:16.449Z,2.77
2017-06-14T12:54:46.682Z,3.60
2017-06-14T12:57:34.496Z,3.03
2017-06-14T13:02:52.010Z,2.93
2017-06-14T13:05:29.996Z,3.00
2017-06-14T13:08:00.477Z,2.77
2017-06-14T13:10:36.411Z,2.40
2017-06-14T13:13:11.293Z,2.80
2017-06-14T13:15:41.928Z,3.03
2017-06-14T13:18:16.821Z,2.40
2017-06-14T13:20:47.375Z,2.20
2017-06-14T13:23:18.150Z,1.90
2017-06-14T13:25:53.823Z,2.60
2017-06-14T13:28:23.209Z,2.57
2017-06-14T13:30:57.997Z,3.40
2017-06-14T13:33:27.653Z,3.10
2017-06-14T13:35:57.582Z,2.70
2017-06-14T13:38:27.701Z,2.40
2017-06-14T13:40:57.879Z,2.40
2017-06-14T13:43:28.525Z,2.97
2017-06-14T13:45:59.207Z,2.30
2017-06-14T13:48:31.403Z,2.77
2017-06-14T13:51:01.873Z,2.10
2017-06-14T13:53:33.158Z,2.60
2017-06-14T13:56:02.459Z,3.20
2017-06-14T13:58:34.061Z,2.60
2017-06-14T14:01:11.485Z,2.23
2017-06-14T14:03:40.665Z,1.97
2017-06-14T14:06:09.952Z,1.80
2017-06-14T14:08:41.061Z,2.10
2017-06-14T14:11:12.407Z,1.90
2017-06-14T14:13:42.396Z,1.80
2017-06-14T14:16:16.337Z,2.17
2017-06-14T14:18:45.447Z,2.00
2017-06-14T14:23:59.077Z,2.13
2017-06-14T14:26:28.283Z,1.90
2017-06-14T14:28:59.378Z,1.50
2017-06-14T14:31:33.301Z,1.50
2017-06-14T14:34:06.741Z,1.83
2017-06-14T14:36:37.158Z,2.10
2017-06-14T14:44:44.815Z,1.70
2017-06-14T14:47:14.154Z,1.83
2017-06-14T14:49:45.997Z,1.50
2017-06-14T14:52:17.649Z,1.60
2017-06-14T14:54:47.741Z,1.80
2017-06-14T14:57:18.349Z,1.60
2017-06-14T14:59:53.590Z,1.50
2017-06-14T15:02:25.776Z,1.80
2017-06-14T15:04:55.903Z,1.70
2017-06-14T15:07:25.647Z,1.37
2017-06-14T15:09:55.243Z,1.50
2017-06-14T15:12:25.114Z,1.53
2017-06-14T15:14:54.187Z,1.40
2017-06-14T15:17:25.625Z,1.33
2017-06-14T15:19:54.871Z,1.50
2017-06-14T15:22:25.997Z,1.90
2017-06-14T15:24:55.374Z,1.60
2017-06-14T15:27:26.578Z,1.80
2017-06-14T15:29:56.720Z,1.60
2017-06-14T15:32:28.258Z,1.70
2017-06-14T15:34:58.100Z,1.73
2017-06-14T15:37:29.638Z,1.67
2017-06-14T15:42:42.606Z,1.93
2017-06-14T15:45:16.632Z,1.97
2017-06-14T15:47:46.119Z,1.80
2017-06-14T15:50:21.568Z,1.77
2017-06-14T15:52:55.301Z,1.53
2017-06-14T15:55:28.552Z,1.87
2017-06-14T15:57:57.706Z,1.87
2017-06-14T16:00:34.559Z,2.00
2017-06-14T16:03:05.771Z,1.73
2017-06-14T16:05:36.332Z,1.80
2017-06-14T16:08:14.695Z,1.70
2017-06-14T16:10:47.642Z,2.33
2017-06-14T16:13:17.983Z,2.00
2017-06-14T16:15:50.226Z,1.83
2017-06-14T16:18:21.864Z,2.20
2017-06-14T16:20:53.553Z,2.30
2017-06-14T16:23:24.389Z,2.27
2017-06-14T16:25:57.025Z,2.67
2017-06-14T16:28:26.141Z,2.07
2017-06-14T16:30:58.900Z,2.20
2017-06-14T16:33:28.011Z,2.07
2017-06-14T16:35:58.707Z,2.63
2017-06-14T16:38:27.861Z,2.87
2017-06-14T16:40:58.682Z,1.90
2017-06-14T16:43:28.636Z,2.40
2017-06-14T16:46:00.893Z,2.40
2017-06-14T16:48:45.533Z,2.60
2017-06-14T16:51:16.942Z,2.00
2017-06-14T16:53:47.087Z,2.00
2017-06-14T16:56:19.611Z,2.03
2017-06-14T16:58:56.204Z,2.10
2017-06-14T17:01:25.926Z,1.90
2017-06-14T17:03:54.991Z,2.30
2017-06-14T17:06:27.798Z,1.80
2017-06-14T17:08:58.448Z,1.90
2017-06-14T17:11:28.296Z,2.17
2017-06-14T17:13:58.231Z,2.93
2017-06-14T17:16:27.504Z,1.70
2017-06-14T17:18:58.050Z,1.97
2017-06-14T17:21:29.864Z,2.00
2017-06-14T17:23:59.741Z,1.67
2017-06-14T17:26:32.022Z,2.30
2017-06-14T17:29:07.093Z,2.13
2017-06-14T17:31:36.883Z,2.50
2017-06-14T17:34:10.128Z,1.80
2017-06-14T17:36:52.495Z,2.30
2017-06-14T17:39:23.528Z,2.13
2017-06-14T17:41:52.705Z,2.00
2017-06-14T17:44:38.176Z,2.10
2017-06-14T17:47:14.787Z,1.83
2017-06-14T17:49:51.000Z,2.03
2017-06-14T17:52:21.839Z,1.90
2017-06-14T17:54:54.829Z,2.00
2017-06-14T17:57:24.913Z,1.80
2017-06-14T17:59:54.040Z,1.67
2017-06-14T18:02:24.993Z,1.70
2017-06-14T18:04:54.131Z,1.63
2017-06-14T18:07:25.088Z,2.30
2017-06-14T18:09:54.804Z,2.00
2017-06-14T18:12:24.829Z,1.90
2017-06-14T18:14:56.429Z,2.20
2017-06-14T18:17:27.415Z,1.70
2017-06-14T18:19:56.580Z,1.80
2017-06-14T18:22:27.371Z,1.80
2017-06-14T18:24:57.185Z,2.00
2017-06-14T18:27:27.105Z,2.27
2017-06-14T18:29:57.069Z,1.87
2017-06-14T18:32:28.090Z,2.07
2017-06-14T18:34:58.499Z,1.80
2017-06-14T18:37:29.503Z,1.80
2017-06-14T18:40:00.648Z,2.10
2017-06-14T18:42:32.363Z,1.73
2017-06-14T18:45:01.421Z,1.70
2017-06-14T18:47:30.502Z,1.80
2017-06-14T18:52:44.295Z,1.70
2017-06-14T18:55:28.824Z,2.07
2017-06-14T18:58:00.000Z,1.60
2017-06-14T19:00:45.486Z,1.73
2017-06-14T19:03:15.760Z,3.27
2017-06-14T19:08:32.123Z,1.50
2017-06-14T19:11:04.477Z,1.90
2017-06-14T19:13:34.233Z,2.10
2017-06-14T19:18:44.290Z,2.17
2017-06-14T19:21:18.908Z,1.97
2017-06-14T19:23:53.662Z,1.90
2017-06-14T19:26:25.296Z,2.30
2017-06-14T19:28:57.300Z,2.13
2017-06-14T19:31:31.291Z,2.43
2017-06-14T19:34:13.729Z,2.57
2017-06-14T19:36:49.909Z,2.40
2017-06-14T19:39:24.423Z,1.83
2017-06-14T19:41:53.935Z,2.30
2017-06-14T19:44:24.565Z,2.20
2017-06-14T19:46:55.663Z,2.30
2017-06-14T19:49:30.597Z,2.17
2017-06-14T19:51:59.658Z,2.20
2017-06-14T19:54:30.634Z,2.07
2017-06-14T19:57:00.451Z,2.33
2017-06-14T19:59:32.724Z,1.90
2017-06-14T20:02:01.934Z,2.00
2017-06-14T20:04:30.979Z,2.40
2017-06-14T20:07:00.117Z,2.03
2017-06-14T20:09:30.783Z,2.00
2017-06-14T20:11:59.808Z,2.20
2017-06-14T20:14:31.882Z,2.43
2017-06-14T20:17:02.160Z,1.93
2017-06-14T20:19:31.290Z,2.07
2017-06-14T20:22:00.465Z,2.27
2017-06-14T20:24:30.912Z,3.03
2017-06-14T20:27:00.122Z,2.60
2017-06-14T20:29:29.151Z,2.77
2017-06-14T20:31:59.737Z,3.30
2017-06-14T20:34:28.783Z,2.70
2017-06-14T20:36:58.512Z,3.20
2017-06-14T20:39:29.930Z,2.53
2017-06-14T20:41:58.887Z,2.63
2017-06-14T20:47:13.164Z,2.90
2017-06-14T20:49:44.269Z,2.70
2017-06-14T20:52:14.101Z,2.60
2017-06-14T20:54:44.318Z,3.17
2017-06-14T20:57:13.582Z,2.80
2017-06-14T20:59:42.786Z,3.80
2017-06-14T21:02:12.789Z,2.80
2017-06-14T21:04:41.865Z,3.57
2017-06-14T21:07:12.683Z,3.67
2017-06-14T21:09:41.805Z,3.37
2017-06-14T21:12:11.131Z,3.10
2017-06-14T21:14:41.026Z,3.10
2017-06-14T21:17:10.196Z,3.60
2017-06-14T21:19:39.137Z,3.70
2017-06-14T21:22:10.577Z,3.73
2017-06-14T21:24:40.359Z,4.07
2017-06-14T21:27:10.493Z,4.23
2017-06-14T21:29:39.870Z,3.90
2017-06-14T21:32:09.506Z,4.47
2017-06-14T21:34:52.892Z,3.70
2017-06-14T21:37:23.955Z,3.83
2017-06-14T21:39:56.508Z,3.33
2017-06-14T21:42:27.521Z,3.37
2017-06-14T21:44:56.498Z,3.87
2017-06-14T21:47:25.766Z,3.87
2017-06-14T21:49:54.738Z,3.67
2017-06-14T21:52:23.862Z,3.30
2017-06-14T21:54:52.804Z,3.23
2017-06-14T21:57:22.470Z,3.00
2017-06-14T21:59:51.451Z,4.17
2017-06-14T22:02:20.947Z,3.50
2017-06-14T22:04:49.987Z,3.47
2017-06-14T22:07:20.740Z,3.23
2017-06-14T22:09:49.756Z,3.30
2017-06-14T22:12:18.761Z,3.60
2017-06-14T22:14:47.916Z,3.07
2017-06-14T22:17:17.953Z,3.03
2017-06-14T22:19:46.850Z,3.57
2017-06-14T22:22:16.393Z,3.30
2017-06-14T22:24:48.099Z,3.67
2017-06-14T22:27:17.612Z,3.20
2017-06-14T22:29:46.535Z,2.83
2017-06-14T22:32:15.534Z,3.40
2017-06-14T22:34:44.492Z,3.70
2017-06-14T22:37:15.358Z,3.33
2017-06-14T22:39:44.287Z,3.20
2017-06-14T22:42:13.183Z,3.10
2017-06-14T22:44:42.037Z,3.03
2017-06-14T22:47:11.173Z,3.10
2017-06-14T22:49:40.145Z,3.20
2017-06-14T22:52:09.112Z,3.10
2017-06-14T22:54:38.062Z,3.00
2017-06-14T22:57:07.071Z,2.80
2017-06-14T22:59:35.991Z,3.00
2017-06-14T23:02:05.048Z,2.97
2017-06-14T23:04:34.049Z,3.23
2017-06-14T23:07:03.091Z,3.37
2017-06-14T23:09:32.060Z,3.30
2017-06-14T23:12:00.929Z,3.07
2017-06-14T23:14:29.929Z,3.13
2017-06-14T23:16:58.875Z,3.40
2017-06-14T23:19:27.762Z,3.63
2017-06-14T23:21:56.635Z,3.70
2017-06-14T23:24:26.274Z,3.63
2017-06-14T23:26:55.196Z,2.93
2017-06-14T23:29:24.092Z,2.90
2017-06-14T23:31:58.213Z,3.83
2017-06-14T23:34:27.246Z,2.70
2017-06-14T23:36:56.132Z,3.03
2017-06-14T23:39:25.086Z,3.07
2017-06-14T23:41:53.946Z,3.57
2017-06-14T23:44:22.918Z,3.27
2017-06-14T23:46:51.799Z,3.83
2017-06-14T23:49:23.303Z,3.40
2017-06-14T23:51:54.697Z,3.73
2017-06-14T23:54:23.646Z,3.27
2017-06-14T23:56:52.521Z,3.17
2017-06-14T23:59:21.452Z,2.90
