createdAt,value
2018-08-28T00:01:43.899Z,99.90
2018-08-28T00:04:11.569Z,99.90
2018-08-28T00:06:39.175Z,99.90
2018-08-28T00:09:06.839Z,99.90
2018-08-28T00:11:34.464Z,99.90
2018-08-28T00:14:02.102Z,99.90
2018-08-28T00:16:29.730Z,99.90
2018-08-28T00:18:57.391Z,99.90
2018-08-28T00:21:25.024Z,99.90
2018-08-28T00:23:52.647Z,99.90
2018-08-28T00:26:20.271Z,99.90
2018-08-28T00:28:47.903Z,99.90
2018-08-28T00:31:15.587Z,99.90
2018-08-28T00:33:43.244Z,99.90
2018-08-28T00:36:10.875Z,99.90
2018-08-28T00:38:38.487Z,99.90
2018-08-28T00:41:06.359Z,99.90
2018-08-28T00:43:33.998Z,99.90
2018-08-28T00:46:01.653Z,99.90
2018-08-28T00:48:29.287Z,99.90
2018-08-28T00:50:56.895Z,99.90
2018-08-28T00:53:24.512Z,99.90
2018-08-28T00:55:52.130Z,99.90
2018-08-28T00:58:19.757Z,99.90
2018-08-28T01:00:47.404Z,99.90
2018-08-28T01:03:15.007Z,99.90
2018-08-28T01:05:42.634Z,99.90
2018-08-28T01:08:10.259Z,99.90
2018-08-28T01:10:37.868Z,99.90
2018-08-28T01:13:05.526Z,99.90
2018-08-28T01:15:33.155Z,99.90
2018-08-28T01:18:00.810Z,99.90
2018-08-28T01:20:28.443Z,99.90
2018-08-28T01:22:56.094Z,99.90
2018-08-28T01:25:23.722Z,99.90
2018-08-28T01:27:51.377Z,99.90
2018-08-28T01:30:23.596Z,99.90
2018-08-28T01:32:51.290Z,99.90
2018-08-28T01:35:18.886Z,99.90
2018-08-28T01:37:46.539Z,99.90
2018-08-28T01:40:14.172Z,99.90
2018-08-28T01:42:41.811Z,99.90
2018-08-28T01:45:16.001Z,99.90
2018-08-28T01:47:43.601Z,99.90
2018-08-28T01:50:11.219Z,99.90
2018-08-28T01:52:38.871Z,99.90
2018-08-28T01:55:06.530Z,99.90
2018-08-28T01:57:34.180Z,99.90
2018-08-28T02:00:01.886Z,99.90
2018-08-28T02:02:29.508Z,99.90
2018-08-28T02:04:57.157Z,99.90
2018-08-28T02:07:24.787Z,99.90
2018-08-28T02:09:52.438Z,99.90
2018-08-28T02:12:20.184Z,99.90
2018-08-28T02:14:47.823Z,99.90
2018-08-28T02:17:15.449Z,99.90
2018-08-28T02:19:43.103Z,99.90
2018-08-28T02:22:10.719Z,99.90
2018-08-28T02:24:38.370Z,99.90
2018-08-28T02:27:06.089Z,99.90
2018-08-28T02:29:33.701Z,99.90
2018-08-28T02:32:01.298Z,99.90
2018-08-28T02:34:28.973Z,99.90
2018-08-28T02:36:56.622Z,99.90
2018-08-28T02:39:24.320Z,99.90
2018-08-28T02:41:52.046Z,99.90
2018-08-28T02:44:19.679Z,99.90
2018-08-28T02:46:47.353Z,99.90
2018-08-28T02:49:14.974Z,99.90
2018-08-28T02:51:42.607Z,99.90
2018-08-28T02:54:10.278Z,99.90
2018-08-28T02:56:37.899Z,99.90
2018-08-28T02:59:05.552Z,99.90
2018-08-28T03:01:33.195Z,99.90
2018-08-28T03:04:01.494Z,99.90
2018-08-28T03:06:29.172Z,99.90
2018-08-28T03:08:56.858Z,99.90
2018-08-28T03:11:24.588Z,99.90
2018-08-28T03:13:52.222Z,99.90
2018-08-28T03:16:19.814Z,99.90
2018-08-28T03:18:47.443Z,99.90
2018-08-28T03:21:15.095Z,99.90
2018-08-28T03:23:42.741Z,99.90
2018-08-28T03:26:10.417Z,99.90
2018-08-28T03:28:38.306Z,99.90
2018-08-28T03:31:12.507Z,99.90
2018-08-28T03:33:40.136Z,99.90
2018-08-28T03:36:07.750Z,99.90
2018-08-28T03:38:35.367Z,99.90
2018-08-28T03:41:03.008Z,99.90
2018-08-28T03:43:30.634Z,99.90
2018-08-28T03:45:58.267Z,99.90
2018-08-28T03:48:25.892Z,99.90
2018-08-28T03:50:53.567Z,99.90
2018-08-28T03:53:21.466Z,99.90
2018-08-28T03:55:49.359Z,99.90
2018-08-28T03:58:16.973Z,99.90
2018-08-28T04:00:44.614Z,99.90
2018-08-28T04:03:12.294Z,99.90
2018-08-28T04:05:39.982Z,99.90
2018-08-28T04:08:07.616Z,99.90
2018-08-28T04:10:35.299Z,99.90
2018-08-28T04:13:02.960Z,99.90
2018-08-28T04:15:30.588Z,99.90
2018-08-28T04:17:58.203Z,99.90
2018-08-28T04:20:25.856Z,99.90
2018-08-28T04:22:53.530Z,99.90
2018-08-28T04:25:21.131Z,99.90
2018-08-28T04:27:48.726Z,99.90
2018-08-28T04:30:16.741Z,99.90
2018-08-28T04:32:44.383Z,99.90
2018-08-28T04:35:12.009Z,99.90
2018-08-28T04:37:39.626Z,99.90
2018-08-28T04:40:07.331Z,99.90
2018-08-28T04:42:34.954Z,99.90
2018-08-28T04:45:02.679Z,99.90
2018-08-28T04:47:30.290Z,99.90
2018-08-28T04:49:57.939Z,99.90
2018-08-28T04:52:25.662Z,99.90
2018-08-28T04:54:53.314Z,99.90
2018-08-28T04:57:20.978Z,99.90
2018-08-28T04:59:48.642Z,99.90
2018-08-28T05:02:16.504Z,99.90
2018-08-28T05:04:44.140Z,99.90
2018-08-28T05:07:11.752Z,99.90
2018-08-28T05:09:39.392Z,99.90
2018-08-28T05:12:07.914Z,99.90
2018-08-28T05:14:35.554Z,99.90
2018-08-28T05:17:03.324Z,99.90
2018-08-28T05:19:30.980Z,98.50
2018-08-28T05:21:58.681Z,97.30
2018-08-28T05:24:26.306Z,96.60
2018-08-28T05:26:54.030Z,95.40
2018-08-28T05:29:22.004Z,94.60
2018-08-28T05:31:49.656Z,94.80
2018-08-28T05:34:17.335Z,95.20
2018-08-28T05:36:44.966Z,94.80
2018-08-28T05:39:13.026Z,94.20
2018-08-28T05:41:40.634Z,93.10
2018-08-28T05:44:08.295Z,91.50
2018-08-28T05:46:35.944Z,91.30
2018-08-28T05:49:03.619Z,92.40
2018-08-28T05:51:31.227Z,91.60
2018-08-28T05:53:58.922Z,89.10
2018-08-28T05:56:26.546Z,84.90
2018-08-28T05:58:54.243Z,77.80
2018-08-28T06:01:21.876Z,75.30
2018-08-28T06:03:49.522Z,72.10
2018-08-28T06:06:17.216Z,74.10
2018-08-28T06:08:44.865Z,73.30
2018-08-28T06:11:12.571Z,71.80
2018-08-28T06:13:40.263Z,69.70
2018-08-28T06:16:07.870Z,67.40
2018-08-28T06:18:35.597Z,65.10
2018-08-28T06:21:03.259Z,62.40
2018-08-28T06:23:30.922Z,59.50
2018-08-28T06:25:59.419Z,57.80
2018-08-28T06:28:27.047Z,54.40
2018-08-28T06:30:54.739Z,51.80
2018-08-28T06:33:22.369Z,49.60
2018-08-28T06:35:50.136Z,48.10
2018-08-28T06:38:17.798Z,47.20
2018-08-28T06:40:45.414Z,45.30
2018-08-28T06:43:13.022Z,42.50
2018-08-28T06:45:40.682Z,40.40
2018-08-28T06:48:08.310Z,38.50
2018-08-28T06:50:35.934Z,37.30
2018-08-28T06:53:03.625Z,36.50
2018-08-28T06:55:31.248Z,35.50
2018-08-28T06:57:58.887Z,34.70
2018-08-28T07:00:26.565Z,34.80
2018-08-28T07:02:54.191Z,35.50
2018-08-28T07:05:21.896Z,35.60
2018-08-28T07:07:49.557Z,35.80
2018-08-28T07:10:17.217Z,35.40
2018-08-28T07:12:44.838Z,34.10
2018-08-28T07:15:12.470Z,32.60
2018-08-28T07:17:40.154Z,32.90
2018-08-28T07:20:07.809Z,32.90
2018-08-28T07:22:35.473Z,31.90
2018-08-28T07:25:03.165Z,31.50
2018-08-28T07:27:30.856Z,31.10
2018-08-28T07:29:58.502Z,30.00
2018-08-28T07:32:26.126Z,30.00
2018-08-28T07:34:53.748Z,29.60
2018-08-28T07:37:21.444Z,29.80
2018-08-28T07:39:49.138Z,30.50
2018-08-28T07:42:16.738Z,31.20
2018-08-28T07:44:44.356Z,29.80
2018-08-28T07:47:11.998Z,29.00
2018-08-28T07:49:39.645Z,28.60
2018-08-28T07:52:07.300Z,29.10
2018-08-28T07:54:34.927Z,28.70
2018-08-28T07:57:02.541Z,29.30
2018-08-28T07:59:30.164Z,29.30
2018-08-28T08:01:57.814Z,27.80
2018-08-28T08:04:25.488Z,27.20
2018-08-28T08:06:53.079Z,27.30
2018-08-28T08:09:20.689Z,27.40
2018-08-28T08:11:48.355Z,27.80
2018-08-28T08:14:15.975Z,28.50
2018-08-28T08:16:43.593Z,30.60
2018-08-28T08:19:11.231Z,33.20
2018-08-28T08:21:38.893Z,36.40
2018-08-28T08:24:06.706Z,40.00
2018-08-28T08:26:34.358Z,40.00
2018-08-28T08:29:01.985Z,40.90
2018-08-28T08:31:29.622Z,42.20
2018-08-28T08:33:57.306Z,42.30
2018-08-28T08:36:24.938Z,42.90
2018-08-28T08:38:52.564Z,44.20
2018-08-28T08:41:20.340Z,47.90
2018-08-28T08:43:47.960Z,54.60
2018-08-28T08:51:10.694Z,48.40
2018-08-28T08:53:38.308Z,49.60
2018-08-28T08:56:05.995Z,49.70
2018-08-28T08:58:33.643Z,50.00
2018-08-28T09:01:01.297Z,49.90
2018-08-28T09:03:28.975Z,50.00
2018-08-28T09:05:56.708Z,50.50
2018-08-28T09:08:24.330Z,50.90
2018-08-28T09:10:51.970Z,52.20
2018-08-28T09:15:47.268Z,50.80
2018-08-28T09:18:14.928Z,51.30
2018-08-28T09:20:42.566Z,51.70
2018-08-28T09:23:10.179Z,51.40
2018-08-28T09:25:37.801Z,52.00
2018-08-28T09:28:05.409Z,51.40
2018-08-28T09:30:33.035Z,54.80
2018-08-28T09:33:00.654Z,53.60
2018-08-28T09:35:28.257Z,56.50
2018-08-28T09:37:55.878Z,59.20
2018-08-28T09:40:23.491Z,55.60
2018-08-28T09:42:51.108Z,55.90
2018-08-28T09:45:18.739Z,54.80
2018-08-28T09:47:46.356Z,54.70
2018-08-28T09:50:13.974Z,55.00
2018-08-28T09:52:41.622Z,56.80
2018-08-28T09:55:09.315Z,54.40
2018-08-28T09:57:36.967Z,53.70
2018-08-28T10:00:05.177Z,51.60
2018-08-28T10:02:32.858Z,52.80
2018-08-28T10:05:00.500Z,54.20
2018-08-28T10:07:28.176Z,51.70
2018-08-28T10:09:55.799Z,51.80
2018-08-28T10:12:23.431Z,52.00
2018-08-28T10:14:51.058Z,53.60
2018-08-28T10:17:18.689Z,52.40
2018-08-28T10:19:46.321Z,51.80
2018-08-28T10:22:14.009Z,51.10
2018-08-28T10:24:41.646Z,51.90
2018-08-28T10:27:09.291Z,52.50
2018-08-28T10:29:36.904Z,54.40
2018-08-28T10:32:04.664Z,53.90
2018-08-28T10:34:32.294Z,53.90
2018-08-28T10:36:59.924Z,53.90
2018-08-28T10:39:27.527Z,56.30
2018-08-28T10:41:55.147Z,56.10
2018-08-28T10:44:22.776Z,54.50
2018-08-28T10:46:50.569Z,54.20
2018-08-28T10:49:18.055Z,56.50
2018-08-28T10:51:45.714Z,55.10
2018-08-28T10:54:13.360Z,56.00
2018-08-28T10:56:40.962Z,55.30
2018-08-28T10:59:08.623Z,56.20
2018-08-28T11:01:36.251Z,55.40
2018-08-28T11:04:03.902Z,55.10
2018-08-28T11:06:31.534Z,55.90
2018-08-28T11:08:59.172Z,58.20
2018-08-28T11:11:26.807Z,56.70
2018-08-28T11:13:54.432Z,55.50
2018-08-28T11:16:22.044Z,57.70
2018-08-28T11:18:49.769Z,57.70
2018-08-28T11:21:17.396Z,58.80
2018-08-28T11:23:45.011Z,58.20
2018-08-28T11:26:12.650Z,56.20
2018-08-28T11:28:40.273Z,57.50
2018-08-28T11:31:07.890Z,57.40
2018-08-28T11:33:35.611Z,56.50
2018-08-28T11:36:03.379Z,57.30
2018-08-28T11:38:31.097Z,57.40
2018-08-28T11:40:58.719Z,56.40
2018-08-28T11:43:26.319Z,56.60
2018-08-28T11:45:53.967Z,56.90
2018-08-28T11:48:21.601Z,57.10
2018-08-28T11:50:49.214Z,56.20
2018-08-28T11:53:16.892Z,55.60
2018-08-28T11:55:44.607Z,54.80
2018-08-28T11:58:12.276Z,56.10
2018-08-28T12:00:39.935Z,54.60
2018-08-28T12:03:07.547Z,56.00
2018-08-28T12:05:35.209Z,56.20
2018-08-28T12:08:02.956Z,56.60
2018-08-28T12:10:30.628Z,56.50
2018-08-28T12:12:58.403Z,57.10
2018-08-28T12:15:26.048Z,58.00
2018-08-28T12:17:53.652Z,56.50
2018-08-28T12:20:21.371Z,56.40
2018-08-28T12:22:49.007Z,56.00
2018-08-28T12:25:16.632Z,55.70
2018-08-28T12:27:44.240Z,56.00
2018-08-28T12:30:11.922Z,56.20
2018-08-28T12:32:39.539Z,54.80
2018-08-28T12:35:07.387Z,55.50
2018-08-28T12:37:35.003Z,56.40
2018-08-28T12:40:02.646Z,56.10
2018-08-28T12:42:30.734Z,56.50
2018-08-28T12:44:58.368Z,56.10
2018-08-28T12:47:25.987Z,55.40
2018-08-28T12:49:53.614Z,54.90
2018-08-28T12:54:48.907Z,56.10
2018-08-28T12:57:16.761Z,56.00
2018-08-28T12:59:44.404Z,57.20
2018-08-28T13:04:39.595Z,56.70
2018-08-28T13:07:07.731Z,57.00
2018-08-28T13:12:03.608Z,56.00
2018-08-28T13:14:33.330Z,56.70
2018-08-28T13:17:00.941Z,55.60
2018-08-28T13:19:28.571Z,56.00
2018-08-28T13:21:56.191Z,56.60
2018-08-28T13:24:23.819Z,57.70
2018-08-28T13:26:52.553Z,56.00
2018-08-28T13:29:20.187Z,55.90
2018-08-28T13:31:47.806Z,56.00
2018-08-28T13:34:15.395Z,55.70
2018-08-28T13:36:43.034Z,55.40
2018-08-28T13:39:10.654Z,56.10
2018-08-28T13:41:38.297Z,55.70
2018-08-28T13:44:06.040Z,56.10
2018-08-28T13:46:33.670Z,56.20
2018-08-28T13:49:01.286Z,55.80
2018-08-28T13:51:28.942Z,56.80
2018-08-28T13:53:56.657Z,55.80
2018-08-28T13:56:24.211Z,55.90
2018-08-28T13:58:51.858Z,56.50
2018-08-28T14:01:19.650Z,57.30
2018-08-28T14:03:47.246Z,55.60
2018-08-28T14:06:14.884Z,57.00
2018-08-28T14:08:42.514Z,57.30
2018-08-28T14:11:10.438Z,57.30
2018-08-28T14:13:38.450Z,56.00
2018-08-28T14:16:06.941Z,55.60
2018-08-28T14:18:35.408Z,56.20
2018-08-28T14:21:03.142Z,54.40
2018-08-28T14:23:31.977Z,55.70
2018-08-28T14:26:00.732Z,54.80
2018-08-28T14:28:28.438Z,56.10
2018-08-28T14:30:56.361Z,54.00
2018-08-28T14:33:24.031Z,54.80
2018-08-28T14:35:51.667Z,54.50
2018-08-28T14:38:19.651Z,54.40
2018-08-28T14:40:47.864Z,54.50
2018-08-28T14:43:16.332Z,55.40
2018-08-28T14:45:44.977Z,54.60
2018-08-28T14:48:14.031Z,54.40
2018-08-28T14:50:43.001Z,54.60
2018-08-28T14:53:12.711Z,55.30
2018-08-28T14:55:41.572Z,54.80
2018-08-28T14:58:09.741Z,54.30
2018-08-28T15:00:39.877Z,55.30
2018-08-28T15:03:07.983Z,54.50
2018-08-28T15:05:35.988Z,55.00
2018-08-28T15:08:04.289Z,54.10
2018-08-28T15:10:32.077Z,54.30
2018-08-28T15:13:00.043Z,54.80
2018-08-28T15:15:28.062Z,54.30
2018-08-28T15:17:56.789Z,54.90
2018-08-28T15:20:24.979Z,55.10
2018-08-28T15:22:53.925Z,55.30
2018-08-28T15:25:22.419Z,55.10
2018-08-28T15:27:50.831Z,54.20
2018-08-28T15:30:19.299Z,54.60
2018-08-28T15:32:47.827Z,54.90
2018-08-28T15:35:16.460Z,56.70
2018-08-28T15:37:44.933Z,54.60
2018-08-28T15:40:13.279Z,54.40
2018-08-28T15:42:41.967Z,55.30
2018-08-28T15:45:10.463Z,58.20
2018-08-28T15:47:38.961Z,59.20
2018-08-28T15:50:07.676Z,56.00
2018-08-28T15:52:35.364Z,54.40
2018-08-28T15:55:03.052Z,54.20
2018-08-28T15:57:30.757Z,54.80
2018-08-28T15:59:58.439Z,54.70
2018-08-28T16:02:26.141Z,54.80
2018-08-28T16:04:53.766Z,54.20
2018-08-28T16:07:21.456Z,54.50
2018-08-28T16:09:49.111Z,54.30
2018-08-28T16:12:17.758Z,54.70
2018-08-28T16:14:46.313Z,54.70
2018-08-28T16:17:15.637Z,54.80
2018-08-28T16:19:44.026Z,54.50
2018-08-28T16:22:12.939Z,55.00
2018-08-28T16:24:40.785Z,54.80
2018-08-28T16:27:09.335Z,54.80
2018-08-28T16:29:37.738Z,54.90
2018-08-28T16:32:07.404Z,55.00
2018-08-28T16:34:36.064Z,54.90
2018-08-28T16:37:05.285Z,55.00
2018-08-28T16:39:35.434Z,55.10
2018-08-28T16:42:04.331Z,55.60
2018-08-28T16:44:32.300Z,55.20
2018-08-28T16:47:00.182Z,55.00
2018-08-28T16:49:28.710Z,55.40
2018-08-28T16:51:57.504Z,55.60
2018-08-28T16:54:26.627Z,56.00
2018-08-28T16:56:54.610Z,56.00
2018-08-28T16:59:22.546Z,56.10
2018-08-28T17:01:50.507Z,56.20
2018-08-28T17:04:18.953Z,56.30
2018-08-28T17:06:47.463Z,56.70
2018-08-28T17:09:15.740Z,56.80
2018-08-28T17:11:44.393Z,56.80
2018-08-28T17:14:13.453Z,57.10
2018-08-28T17:16:41.995Z,56.70
2018-08-28T17:19:11.274Z,56.70
2018-08-28T17:21:39.599Z,57.10
2018-08-28T17:24:09.233Z,57.10
2018-08-28T17:26:37.178Z,57.30
2018-08-28T17:29:05.070Z,57.70
2018-08-28T17:31:32.710Z,57.40
2018-08-28T17:34:00.399Z,57.70
2018-08-28T17:36:28.023Z,58.00
2018-08-28T17:38:55.725Z,58.40
2018-08-28T17:41:23.366Z,58.40
2018-08-28T17:43:50.976Z,58.80
2018-08-28T17:46:18.715Z,59.00
2018-08-28T17:48:46.381Z,58.70
2018-08-28T17:51:14.051Z,62.00
2018-08-28T17:53:41.666Z,68.00
2018-08-28T17:56:09.495Z,66.60
2018-08-28T17:58:37.143Z,67.90
2018-08-28T18:01:04.918Z,66.50
2018-08-28T18:03:32.633Z,67.10
2018-08-28T18:06:00.291Z,69.10
2018-08-28T18:08:28.760Z,65.90
2018-08-28T18:10:56.475Z,66.40
2018-08-28T18:13:24.189Z,66.60
2018-08-28T18:15:51.802Z,66.40
2018-08-28T18:18:19.414Z,67.50
2018-08-28T18:20:47.172Z,68.20
2018-08-28T18:23:15.052Z,68.20
2018-08-28T18:25:43.071Z,69.60
2018-08-28T18:28:12.251Z,70.00
2018-08-28T18:30:41.406Z,71.00
2018-08-28T18:33:10.280Z,71.50
2018-08-28T18:35:38.867Z,72.30
2018-08-28T18:38:07.138Z,73.30
2018-08-28T18:40:35.834Z,73.90
2018-08-28T18:43:04.119Z,75.20
2018-08-28T18:45:32.640Z,76.50
2018-08-28T18:48:01.222Z,77.30
2018-08-28T18:50:29.148Z,77.80
2018-08-28T18:52:57.068Z,78.50
2018-08-28T18:55:25.175Z,79.00
2018-08-28T18:57:53.420Z,81.10
2018-08-28T19:00:22.005Z,81.90
2018-08-28T19:02:50.554Z,81.90
2018-08-28T19:05:18.850Z,82.00
2018-08-28T19:07:47.312Z,83.40
2018-08-28T19:10:15.788Z,83.90
2018-08-28T19:15:12.409Z,84.00
2018-08-28T19:17:42.180Z,84.60
2018-08-28T19:20:18.879Z,83.90
2018-08-28T19:22:48.910Z,84.70
2018-08-28T19:25:18.474Z,83.00
2018-08-28T19:27:47.009Z,83.50
2018-08-28T19:30:16.006Z,84.30
2018-08-28T19:32:43.717Z,84.70
2018-08-28T19:35:11.666Z,85.70
2018-08-28T19:37:39.396Z,84.90
2018-08-28T19:40:07.122Z,86.60
2018-08-28T19:42:34.858Z,86.90
2018-08-28T19:45:02.544Z,87.70
2018-08-28T19:47:30.226Z,89.40
2018-08-28T19:49:58.246Z,90.40
2018-08-28T19:52:26.062Z,90.00
2018-08-28T19:54:54.219Z,88.80
2018-08-28T19:57:22.171Z,88.60
2018-08-28T19:59:49.870Z,89.20
2018-08-28T20:02:18.379Z,90.00
2018-08-28T20:04:47.031Z,89.80
2018-08-28T20:07:18.373Z,89.90
2018-08-28T20:09:46.582Z,90.10
2018-08-28T20:12:14.257Z,90.60
2018-08-28T20:14:41.919Z,90.40
2018-08-28T20:17:09.637Z,90.50
2018-08-28T20:19:37.275Z,90.80
2018-08-28T20:22:07.403Z,90.80
2018-08-28T20:24:35.076Z,91.00
2018-08-28T20:27:03.533Z,91.20
2018-08-28T20:29:31.235Z,91.40
2018-08-28T20:31:58.922Z,91.60
2018-08-28T20:34:26.548Z,91.80
2018-08-28T20:36:54.174Z,91.60
2018-08-28T20:39:21.848Z,92.00
2018-08-28T20:41:49.572Z,92.20
2018-08-28T20:44:17.212Z,92.30
2018-08-28T20:46:44.835Z,92.40
2018-08-28T20:49:12.490Z,92.60
2018-08-28T20:51:40.095Z,92.80
2018-08-28T20:54:07.715Z,93.30
2018-08-28T20:56:35.351Z,93.20
2018-08-28T20:59:03.042Z,93.30
2018-08-28T21:01:30.667Z,93.40
2018-08-28T21:03:58.276Z,93.30
2018-08-28T21:06:25.925Z,93.40
2018-08-28T21:08:53.568Z,93.40
2018-08-28T21:11:21.213Z,93.50
2018-08-28T21:13:49.168Z,93.50
2018-08-28T21:16:16.823Z,93.90
2018-08-28T21:18:44.494Z,94.30
2018-08-28T21:21:12.114Z,94.30
2018-08-28T21:23:39.798Z,94.60
2018-08-28T21:26:07.703Z,94.50
2018-08-28T21:28:35.363Z,94.70
2018-08-28T21:31:03.046Z,94.70
2018-08-28T21:33:30.754Z,94.70
2018-08-28T21:35:58.368Z,94.80
2018-08-28T21:38:25.966Z,94.70
2018-08-28T21:40:53.641Z,94.60
2018-08-28T21:43:21.228Z,94.70
2018-08-28T21:45:48.946Z,94.70
2018-08-28T21:48:16.624Z,94.90
2018-08-28T21:50:44.199Z,94.80
2018-08-28T21:53:11.806Z,94.80
2018-08-28T21:55:39.479Z,95.10
2018-08-28T21:58:07.104Z,95.00
2018-08-28T22:00:34.710Z,94.70
2018-08-28T22:03:02.434Z,94.00
2018-08-28T22:05:31.135Z,94.00
2018-08-28T22:08:00.792Z,94.20
2018-08-28T22:10:28.997Z,94.00
2018-08-28T22:12:56.707Z,93.70
2018-08-28T22:15:24.343Z,93.40
2018-08-28T22:17:52.167Z,93.40
2018-08-28T22:20:19.824Z,93.10
2018-08-28T22:22:47.490Z,92.50
2018-08-28T22:25:15.322Z,92.40
2018-08-28T22:27:42.994Z,92.60
2018-08-28T22:30:11.063Z,92.50
2018-08-28T22:32:39.567Z,91.90
2018-08-28T22:35:07.296Z,92.20
2018-08-28T22:37:35.187Z,92.50
2018-08-28T22:40:03.207Z,92.50
2018-08-28T22:42:30.828Z,92.90
2018-08-28T22:44:58.495Z,92.80
2018-08-28T22:47:26.108Z,93.30
2018-08-28T22:49:53.808Z,93.60
2018-08-28T22:52:21.393Z,93.40
2018-08-28T22:54:49.042Z,93.80
2018-08-28T22:57:16.664Z,94.00
2018-08-28T22:59:44.286Z,93.90
2018-08-28T23:02:11.935Z,94.30
2018-08-28T23:04:39.582Z,94.30
2018-08-28T23:07:07.260Z,94.50
2018-08-28T23:09:34.846Z,94.70
2018-08-28T23:12:02.459Z,94.80
2018-08-28T23:14:30.112Z,95.20
2018-08-28T23:16:57.795Z,95.30
2018-08-28T23:19:25.447Z,95.50
2018-08-28T23:21:53.085Z,95.80
2018-08-28T23:24:20.729Z,96.00
2018-08-28T23:26:48.368Z,96.20
2018-08-28T23:29:16.119Z,96.50
2018-08-28T23:31:43.750Z,96.60
2018-08-28T23:34:11.374Z,96.70
2018-08-28T23:36:39.006Z,96.90
2018-08-28T23:39:07.070Z,97.00
2018-08-28T23:41:34.699Z,97.10
2018-08-28T23:44:02.449Z,97.20
2018-08-28T23:46:30.071Z,97.40
2018-08-28T23:48:57.705Z,97.50
2018-08-28T23:51:25.311Z,97.60
2018-08-28T23:53:52.940Z,97.80
2018-08-28T23:56:20.546Z,97.80
2018-08-28T23:58:48.163Z,98.10
