createdAt,value
2022-09-14T00:01:40.578Z,15.29
2022-09-14T00:04:12.321Z,15.29
2022-09-14T00:06:40.521Z,15.28
2022-09-14T00:09:11.396Z,15.27
2022-09-14T00:11:41.406Z,15.26
2022-09-14T00:14:09.562Z,15.27
2022-09-14T00:16:40.893Z,15.28
2022-09-14T00:19:17.204Z,15.27
2022-09-14T00:21:45.321Z,15.24
2022-09-14T00:24:13.874Z,15.21
2022-09-14T00:26:41.986Z,15.20
2022-09-14T00:29:11.291Z,15.18
2022-09-14T00:31:41.293Z,15.16
2022-09-14T00:34:12.602Z,15.14
2022-09-14T00:36:43.365Z,15.11
2022-09-14T00:39:12.192Z,15.06
2022-09-14T00:41:42.554Z,15.04
2022-09-14T00:44:43.870Z,15.00
2022-09-14T00:47:15.274Z,14.96
2022-09-14T00:49:43.897Z,14.92
2022-09-14T00:52:16.009Z,14.92
2022-09-14T00:54:48.036Z,14.91
2022-09-14T00:57:17.456Z,14.89
2022-09-14T00:59:47.252Z,14.86
2022-09-14T01:02:19.004Z,14.83
2022-09-14T01:04:48.523Z,14.84
2022-09-14T01:07:28.006Z,14.80
2022-09-14T01:10:05.618Z,14.74
2022-09-14T01:12:47.035Z,14.70
2022-09-14T01:15:22.374Z,14.66
2022-09-14T01:18:08.499Z,14.64
2022-09-14T01:20:40.046Z,14.65
2022-09-14T01:23:17.126Z,14.62
2022-09-14T01:26:06.072Z,14.60
2022-09-14T01:28:42.254Z,14.57
2022-09-14T01:31:24.346Z,14.52
2022-09-14T01:33:56.974Z,14.49
2022-09-14T01:36:28.219Z,14.44
2022-09-14T01:38:57.726Z,14.39
2022-09-14T01:41:31.479Z,14.39
2022-09-14T01:44:06.463Z,14.33
2022-09-14T01:46:40.415Z,14.29
2022-09-14T01:49:16.192Z,14.24
2022-09-14T01:51:48.542Z,14.20
2022-09-14T01:54:22.752Z,14.15
2022-09-14T01:56:57.200Z,14.10
2022-09-14T01:59:31.602Z,14.05
2022-09-14T02:02:05.334Z,14.01
2022-09-14T02:04:42.410Z,13.98
2022-09-14T02:07:11.298Z,13.97
2022-09-14T02:09:40.529Z,13.93
2022-09-14T02:12:09.294Z,13.92
2022-09-14T02:14:39.042Z,13.90
2022-09-14T02:17:08.436Z,13.88
2022-09-14T02:19:42.463Z,13.85
2022-09-14T02:22:10.585Z,13.82
2022-09-14T02:24:38.693Z,13.79
2022-09-14T02:27:08.174Z,13.78
2022-09-14T02:29:38.397Z,13.73
2022-09-14T02:32:16.657Z,13.73
2022-09-14T02:34:57.293Z,13.72
2022-09-14T02:37:31.921Z,13.71
2022-09-14T02:40:09.501Z,13.71
2022-09-14T02:42:47.272Z,13.70
2022-09-14T02:45:25.030Z,13.69
2022-09-14T02:47:58.215Z,13.65
2022-09-14T02:50:36.014Z,13.62
2022-09-14T02:53:11.874Z,13.60
2022-09-14T02:55:44.922Z,13.56
2022-09-14T02:58:14.737Z,13.53
2022-09-14T03:00:46.595Z,13.52
2022-09-14T03:03:21.751Z,13.54
2022-09-14T03:05:49.861Z,13.50
2022-09-14T03:08:18.048Z,13.49
2022-09-14T03:10:46.269Z,13.47
2022-09-14T03:13:14.665Z,13.46
2022-09-14T03:15:44.292Z,13.43
2022-09-14T03:18:14.634Z,13.38
2022-09-14T03:20:43.062Z,13.37
2022-09-14T03:23:11.948Z,13.37
2022-09-14T03:25:42.231Z,13.36
2022-09-14T03:28:11.138Z,13.33
2022-09-14T03:30:39.330Z,13.31
2022-09-14T03:33:09.009Z,13.29
2022-09-14T03:35:37.078Z,13.26
2022-09-14T03:38:05.230Z,13.24
2022-09-14T03:40:33.605Z,13.26
2022-09-14T03:43:01.761Z,13.25
2022-09-14T03:45:29.937Z,13.27
2022-09-14T03:47:58.146Z,13.31
2022-09-14T03:50:27.699Z,13.35
2022-09-14T03:52:56.365Z,13.39
2022-09-14T03:55:24.680Z,13.44
2022-09-14T03:57:56.104Z,13.49
2022-09-14T04:00:24.929Z,13.50
2022-09-14T04:02:53.399Z,13.54
2022-09-14T04:05:22.222Z,13.61
2022-09-14T04:07:51.832Z,13.64
2022-09-14T04:10:20.080Z,13.66
2022-09-14T04:12:48.402Z,13.71
2022-09-14T04:15:16.687Z,13.73
2022-09-14T04:17:44.866Z,13.77
2022-09-14T04:20:13.128Z,13.77
2022-09-14T04:22:41.248Z,13.79
2022-09-14T04:25:11.281Z,13.82
2022-09-14T04:27:39.523Z,13.81
2022-09-14T04:30:08.657Z,13.84
2022-09-14T04:32:36.792Z,13.84
2022-09-14T04:35:05.282Z,13.87
2022-09-14T04:37:33.729Z,13.90
2022-09-14T04:40:02.094Z,13.88
2022-09-14T04:42:32.339Z,13.87
2022-09-14T04:45:00.469Z,13.89
2022-09-14T04:47:30.897Z,13.91
2022-09-14T04:49:58.968Z,13.92
2022-09-14T04:52:27.084Z,13.91
2022-09-14T04:54:55.228Z,13.91
2022-09-14T04:57:23.345Z,13.92
2022-09-14T04:59:52.912Z,13.92
2022-09-14T05:02:21.037Z,13.93
2022-09-14T05:04:49.213Z,13.92
2022-09-14T05:07:17.519Z,13.93
2022-09-14T05:09:45.708Z,13.92
2022-09-14T05:12:13.809Z,13.93
2022-09-14T05:14:41.870Z,13.92
2022-09-14T05:17:11.319Z,13.93
2022-09-14T05:19:39.488Z,13.92
2022-09-14T05:22:07.697Z,13.95
2022-09-14T05:24:35.914Z,13.93
2022-09-14T05:27:04.020Z,13.93
2022-09-14T05:29:32.553Z,13.91
2022-09-14T05:32:00.796Z,13.92
2022-09-14T05:34:30.378Z,13.93
2022-09-14T05:36:58.554Z,13.96
2022-09-14T05:39:26.673Z,13.99
2022-09-14T05:41:55.137Z,13.97
2022-09-14T05:44:23.396Z,13.97
2022-09-14T05:46:51.517Z,13.99
2022-09-14T05:49:19.724Z,13.95
2022-09-14T05:51:49.276Z,13.93
2022-09-14T05:54:17.425Z,13.97
2022-09-14T05:56:45.489Z,13.98
2022-09-14T05:59:13.958Z,13.99
2022-09-14T06:01:42.110Z,13.99
2022-09-14T06:04:12.594Z,13.99
2022-09-14T06:06:40.793Z,14.00
2022-09-14T06:09:10.236Z,14.04
2022-09-14T06:11:38.415Z,14.05
2022-09-14T06:14:07.618Z,14.03
2022-09-14T06:16:36.226Z,14.06
2022-09-14T06:19:05.206Z,14.04
2022-09-14T06:21:35.619Z,14.08
2022-09-14T06:24:04.667Z,14.08
2022-09-14T06:26:34.563Z,14.07
2022-09-14T06:29:02.720Z,14.09
2022-09-14T06:31:30.831Z,14.06
2022-09-14T06:33:59.181Z,14.09
2022-09-14T06:36:28.904Z,14.11
2022-09-14T06:38:57.637Z,14.11
2022-09-14T06:41:30.530Z,14.13
2022-09-14T06:44:02.026Z,14.10
2022-09-14T06:46:32.819Z,14.06
2022-09-14T06:49:03.183Z,14.06
2022-09-14T06:51:33.834Z,14.09
2022-09-14T06:54:02.618Z,14.11
2022-09-14T06:56:33.355Z,14.10
2022-09-14T06:59:03.731Z,14.12
2022-09-14T07:01:31.934Z,14.13
2022-09-14T07:04:01.019Z,14.12
2022-09-14T07:06:31.399Z,14.10
2022-09-14T07:08:59.525Z,14.11
2022-09-14T07:11:29.685Z,14.09
2022-09-14T07:13:59.104Z,14.09
2022-09-14T07:16:28.939Z,14.10
2022-09-14T07:18:57.975Z,14.09
2022-09-14T07:21:26.962Z,14.11
2022-09-14T07:23:56.534Z,14.12
2022-09-14T07:26:26.338Z,14.16
2022-09-14T07:28:56.405Z,14.19
2022-09-14T07:31:31.539Z,14.23
2022-09-14T07:34:02.190Z,14.25
2022-09-14T07:36:34.880Z,14.29
2022-09-14T07:39:05.423Z,14.35
2022-09-14T07:41:35.007Z,14.41
2022-09-14T07:44:05.112Z,14.39
2022-09-14T07:46:39.838Z,14.38
2022-09-14T07:49:09.564Z,14.41
2022-09-14T07:51:38.373Z,14.39
2022-09-14T07:54:08.143Z,14.39
2022-09-14T07:56:36.868Z,14.39
2022-09-14T08:01:55.517Z,14.40
2022-09-14T08:04:23.996Z,14.44
2022-09-14T08:06:52.234Z,14.44
2022-09-14T08:09:20.497Z,14.41
2022-09-14T08:11:48.734Z,14.43
2022-09-14T08:14:16.782Z,14.47
2022-09-14T08:16:44.999Z,14.45
2022-09-14T08:19:18.415Z,14.47
2022-09-14T08:21:47.675Z,14.45
2022-09-14T08:24:18.702Z,14.42
2022-09-14T08:26:47.282Z,14.41
2022-09-14T08:29:16.375Z,14.48
2022-09-14T08:31:45.908Z,14.52
2022-09-14T08:34:16.907Z,14.57
2022-09-14T08:36:46.695Z,14.64
2022-09-14T08:39:16.569Z,14.68
2022-09-14T08:41:52.175Z,14.72
2022-09-14T08:44:24.903Z,14.72
2022-09-14T08:46:59.281Z,14.68
2022-09-14T08:49:40.309Z,14.71
2022-09-14T08:52:14.691Z,14.71
2022-09-14T08:54:42.813Z,14.69
2022-09-14T08:57:17.958Z,14.73
2022-09-14T08:59:54.545Z,14.77
2022-09-14T09:02:38.016Z,14.79
2022-09-14T09:05:25.081Z,14.90
2022-09-14T09:07:58.796Z,14.93
2022-09-14T09:10:28.449Z,15.00
2022-09-14T09:12:59.460Z,15.11
2022-09-14T09:15:31.900Z,15.13
2022-09-14T09:18:03.416Z,15.18
2022-09-14T09:20:34.837Z,15.23
2022-09-14T09:23:11.881Z,15.29
2022-09-14T09:25:52.562Z,15.39
2022-09-14T09:28:23.270Z,15.43
2022-09-14T09:30:51.881Z,15.53
2022-09-14T09:33:23.366Z,15.61
2022-09-14T09:35:54.459Z,15.67
2022-09-14T09:38:25.906Z,15.67
2022-09-14T09:40:56.424Z,15.67
2022-09-14T09:43:47.884Z,15.67
2022-09-14T09:46:13.567Z,15.71
2022-09-14T09:48:44.366Z,15.75
2022-09-14T09:51:19.805Z,15.70
2022-09-14T09:53:53.871Z,15.77
2022-09-14T09:56:25.352Z,15.82
2022-09-14T09:58:53.243Z,15.84
2022-09-14T10:01:24.525Z,15.92
2022-09-14T10:04:03.852Z,15.92
2022-09-14T10:06:33.886Z,15.88
2022-09-14T10:09:02.148Z,15.87
2022-09-14T10:11:34.120Z,15.76
2022-09-14T10:14:02.418Z,15.70
2022-09-14T10:16:39.109Z,15.70
2022-09-14T10:19:15.407Z,15.81
2022-09-14T10:22:05.410Z,15.92
2022-09-14T10:24:35.624Z,15.89
2022-09-14T10:27:03.809Z,15.85
2022-09-14T10:29:39.242Z,15.79
2022-09-14T10:32:18.257Z,15.78
2022-09-14T10:34:46.653Z,15.82
2022-09-14T10:37:27.966Z,15.82
2022-09-14T10:40:10.971Z,15.81
2022-09-14T10:42:45.071Z,15.86
2022-09-14T10:45:20.416Z,15.84
2022-09-14T10:48:06.315Z,15.88
2022-09-14T10:50:46.391Z,15.95
2022-09-14T10:53:26.004Z,15.94
2022-09-14T10:56:01.953Z,15.94
2022-09-14T10:59:02.783Z,15.96
2022-09-14T11:01:48.942Z,15.99
2022-09-14T11:04:33.538Z,16.07
2022-09-14T11:07:08.327Z,16.14
2022-09-14T11:09:44.827Z,16.18
2022-09-14T11:12:21.675Z,16.17
2022-09-14T11:15:04.854Z,16.18
2022-09-14T11:17:50.535Z,16.14
2022-09-14T11:20:31.250Z,16.08
2022-09-14T11:23:14.208Z,16.06
2022-09-14T11:25:48.641Z,16.03
2022-09-14T11:28:23.208Z,16.05
2022-09-14T11:30:56.885Z,16.03
2022-09-14T11:33:32.864Z,16.01
2022-09-14T11:36:05.795Z,16.01
2022-09-14T11:38:37.799Z,15.99
2022-09-14T11:41:15.140Z,15.98
2022-09-14T11:43:48.428Z,16.00
2022-09-14T11:46:21.822Z,16.02
2022-09-14T11:48:56.606Z,16.07
2022-09-14T11:51:28.671Z,16.10
2022-09-14T11:53:56.946Z,16.13
2022-09-14T11:56:28.599Z,16.14
2022-09-14T11:58:58.812Z,16.14
2022-09-14T12:01:31.004Z,16.18
2022-09-14T12:04:12.469Z,16.12
2022-09-14T12:06:58.316Z,16.06
2022-09-14T12:09:51.648Z,16.11
2022-09-14T12:12:39.155Z,16.15
2022-09-14T12:15:22.114Z,16.18
2022-09-14T12:17:51.434Z,16.24
2022-09-14T12:20:52.924Z,16.24
2022-09-14T12:23:28.117Z,16.28
2022-09-14T12:26:37.856Z,16.29
2022-09-14T12:29:32.466Z,16.32
2022-09-14T12:32:23.330Z,16.39
2022-09-14T12:35:34.191Z,16.45
2022-09-14T12:38:41.542Z,16.54
2022-09-14T12:41:42.677Z,16.59
2022-09-14T12:44:37.572Z,16.70
2022-09-14T12:47:40.640Z,16.75
2022-09-14T12:50:17.863Z,16.75
2022-09-14T12:52:55.932Z,16.75
2022-09-14T12:55:59.536Z,16.76
2022-09-14T12:59:01.046Z,16.75
2022-09-14T13:01:37.689Z,16.77
2022-09-14T13:04:13.499Z,16.77
2022-09-14T13:06:45.277Z,16.74
2022-09-14T13:09:20.442Z,16.71
2022-09-14T13:11:54.184Z,16.68
2022-09-14T13:14:25.363Z,16.70
2022-09-14T13:16:57.252Z,16.74
2022-09-14T13:19:27.416Z,16.80
2022-09-14T13:21:57.263Z,16.85
2022-09-14T13:24:29.132Z,16.91
2022-09-14T13:26:59.916Z,16.94
2022-09-14T13:29:28.921Z,16.95
2022-09-14T13:32:03.566Z,16.90
2022-09-14T13:34:35.874Z,16.94
2022-09-14T13:37:05.381Z,16.95
2022-09-14T13:39:37.124Z,16.91
2022-09-14T13:42:06.704Z,16.89
2022-09-14T13:44:36.867Z,16.89
2022-09-14T13:47:07.484Z,16.91
2022-09-14T13:49:36.899Z,16.88
2022-09-14T13:52:49.793Z,16.91
2022-09-14T13:55:25.070Z,17.00
2022-09-14T13:58:14.954Z,17.00
2022-09-14T14:00:59.300Z,17.07
2022-09-14T14:03:35.001Z,17.14
2022-09-14T14:06:20.250Z,17.13
2022-09-14T14:08:55.328Z,17.15
2022-09-14T14:11:33.168Z,17.19
2022-09-14T14:14:19.830Z,17.26
2022-09-14T14:17:21.289Z,17.31
2022-09-14T14:19:52.414Z,17.39
2022-09-14T14:22:22.128Z,17.45
2022-09-14T14:27:44.325Z,17.45
2022-09-14T14:30:16.418Z,17.43
2022-09-14T14:32:44.634Z,17.38
2022-09-14T14:35:20.187Z,17.37
2022-09-14T14:37:49.030Z,17.42
2022-09-14T14:40:18.359Z,17.48
2022-09-14T14:42:46.885Z,17.55
2022-09-14T14:45:19.327Z,17.60
2022-09-14T14:47:48.093Z,17.63
2022-09-14T14:50:20.199Z,17.66
2022-09-14T14:52:48.276Z,17.65
2022-09-14T14:55:16.627Z,17.64
2022-09-14T14:57:44.715Z,17.65
2022-09-14T15:00:15.731Z,17.62
2022-09-14T15:02:44.097Z,17.60
2022-09-14T15:05:13.652Z,17.64
2022-09-14T15:07:43.381Z,17.63
2022-09-14T15:10:15.736Z,17.62
2022-09-14T15:12:44.216Z,17.62
2022-09-14T15:15:15.098Z,17.60
2022-09-14T15:17:44.069Z,17.58
2022-09-14T15:20:13.104Z,17.61
2022-09-14T15:22:43.295Z,17.62
2022-09-14T15:25:12.888Z,17.65
2022-09-14T15:27:41.655Z,17.67
2022-09-14T15:30:12.552Z,17.63
2022-09-14T15:32:41.326Z,17.65
2022-09-14T15:35:11.816Z,17.65
2022-09-14T15:37:40.008Z,17.65
2022-09-14T15:40:10.979Z,17.62
2022-09-14T15:42:39.210Z,17.54
2022-09-14T15:45:09.068Z,17.53
2022-09-14T15:47:37.260Z,17.53
2022-09-14T15:50:07.304Z,17.55
2022-09-14T15:52:37.143Z,17.54
2022-09-14T15:55:05.835Z,17.55
2022-09-14T15:57:35.991Z,17.54
2022-09-14T16:00:06.358Z,17.51
2022-09-14T16:02:34.504Z,17.47
2022-09-14T16:05:02.760Z,17.43
2022-09-14T16:07:31.040Z,17.42
2022-09-14T16:09:59.358Z,17.42
2022-09-14T16:12:27.785Z,17.41
2022-09-14T16:14:57.266Z,17.40
2022-09-14T16:17:25.532Z,17.42
2022-09-14T16:19:53.558Z,17.44
2022-09-14T16:22:21.938Z,17.39
2022-09-14T16:24:50.246Z,17.32
2022-09-14T16:27:18.537Z,17.30
2022-09-14T16:29:46.703Z,17.24
2022-09-14T16:32:16.726Z,17.21
2022-09-14T16:34:44.818Z,17.18
2022-09-14T16:37:13.241Z,17.15
2022-09-14T16:39:41.920Z,17.12
2022-09-14T16:42:09.968Z,17.11
2022-09-14T16:44:38.053Z,17.10
2022-09-14T16:47:06.383Z,17.09
2022-09-14T16:49:37.221Z,17.10
2022-09-14T16:52:05.370Z,17.10
2022-09-14T16:54:33.489Z,17.08
2022-09-14T16:57:01.614Z,17.06
2022-09-14T16:59:29.733Z,17.05
2022-09-14T17:01:58.035Z,17.07
2022-09-14T17:04:26.381Z,17.07
2022-09-14T17:06:56.842Z,17.05
2022-09-14T17:09:27.367Z,17.03
2022-09-14T17:11:56.496Z,17.03
2022-09-14T17:14:27.455Z,17.02
2022-09-14T17:16:55.598Z,17.01
2022-09-14T17:19:24.881Z,16.98
2022-09-14T17:21:53.235Z,16.97
2022-09-14T17:24:23.099Z,16.94
2022-09-14T17:26:51.609Z,16.90
2022-09-14T17:29:19.840Z,16.88
2022-09-14T17:31:48.109Z,16.86
2022-09-14T17:34:17.847Z,16.82
2022-09-14T17:36:46.396Z,16.80
2022-09-14T17:39:15.660Z,16.78
2022-09-14T17:41:45.440Z,16.74
2022-09-14T17:44:16.107Z,16.71
2022-09-14T17:46:52.055Z,16.67
2022-09-14T17:49:21.244Z,16.65
2022-09-14T17:51:49.856Z,16.64
2022-09-14T17:54:18.579Z,16.60
2022-09-14T17:56:48.885Z,16.58
2022-09-14T17:59:20.318Z,16.59
2022-09-14T18:01:49.403Z,16.55
2022-09-14T18:04:18.256Z,16.52
2022-09-14T18:06:48.269Z,16.52
2022-09-14T18:09:17.931Z,16.49
2022-09-14T18:11:47.880Z,16.46
2022-09-14T18:14:17.023Z,16.44
2022-09-14T18:16:45.678Z,16.39
2022-09-14T18:19:14.892Z,16.40
2022-09-14T18:21:44.582Z,16.37
2022-09-14T18:24:15.986Z,16.36
2022-09-14T18:26:46.314Z,16.33
2022-09-14T18:29:18.601Z,16.32
2022-09-14T18:31:47.357Z,16.28
2022-09-14T18:34:15.437Z,16.28
2022-09-14T18:36:43.572Z,16.27
2022-09-14T18:39:13.042Z,16.27
2022-09-14T18:41:41.472Z,16.24
2022-09-14T18:44:09.714Z,16.24
2022-09-14T18:46:39.868Z,16.21
2022-09-14T18:49:07.912Z,16.23
2022-09-14T18:51:35.972Z,16.21
2022-09-14T18:54:06.980Z,16.22
2022-09-14T18:56:37.175Z,16.21
2022-09-14T18:59:07.684Z,16.20
2022-09-14T19:01:37.606Z,16.20
2022-09-14T19:04:09.291Z,16.18
2022-09-14T19:06:38.025Z,16.15
2022-09-14T19:09:07.574Z,16.16
2022-09-14T19:11:36.855Z,16.17
2022-09-14T19:14:10.167Z,16.17
2022-09-14T19:16:40.016Z,16.16
2022-09-14T19:19:12.185Z,16.16
2022-09-14T19:21:40.374Z,16.14
2022-09-14T19:24:12.266Z,16.14
2022-09-14T19:26:45.201Z,16.14
2022-09-14T19:29:14.450Z,16.10
2022-09-14T19:31:43.496Z,16.10
2022-09-14T19:34:13.203Z,16.12
2022-09-14T19:36:41.588Z,16.09
2022-09-14T19:39:10.075Z,16.10
2022-09-14T19:41:38.910Z,16.10
2022-09-14T19:44:07.889Z,16.10
2022-09-14T19:46:39.830Z,16.09
2022-09-14T19:49:08.524Z,16.07
2022-09-14T19:51:38.087Z,16.05
2022-09-14T19:54:06.228Z,16.00
2022-09-14T19:56:34.503Z,15.97
2022-09-14T19:59:04.933Z,15.92
2022-09-14T20:01:34.592Z,15.86
2022-09-14T20:04:03.432Z,15.81
2022-09-14T20:06:33.884Z,15.77
2022-09-14T20:09:05.387Z,15.72
2022-09-14T20:11:35.045Z,15.68
2022-09-14T20:14:05.040Z,15.63
2022-09-14T20:16:36.167Z,15.58
2022-09-14T20:19:07.894Z,15.53
2022-09-14T20:21:37.674Z,15.49
2022-09-14T20:24:17.397Z,15.47
2022-09-14T20:26:46.424Z,15.43
2022-09-14T20:29:15.709Z,15.40
2022-09-14T20:31:44.669Z,15.37
2022-09-14T20:34:13.307Z,15.33
2022-09-14T20:36:41.510Z,15.32
2022-09-14T20:39:11.265Z,15.28
2022-09-14T20:41:39.942Z,15.26
2022-09-14T20:44:08.161Z,15.22
2022-09-14T20:46:41.132Z,15.21
2022-09-14T20:49:11.574Z,15.20
2022-09-14T20:51:40.864Z,15.22
2022-09-14T20:54:12.830Z,15.26
2022-09-14T20:56:41.941Z,15.27
2022-09-14T20:59:13.055Z,15.30
2022-09-14T21:01:43.283Z,15.31
2022-09-14T21:04:13.526Z,15.36
2022-09-14T21:06:43.295Z,15.39
2022-09-14T21:09:14.265Z,15.42
2022-09-14T21:11:45.874Z,15.43
2022-09-14T21:14:14.758Z,15.46
2022-09-14T21:16:46.176Z,15.45
2022-09-14T21:19:16.910Z,15.49
2022-09-14T21:21:45.158Z,15.48
2022-09-14T21:24:15.647Z,15.47
2022-09-14T21:26:44.819Z,15.49
2022-09-14T21:29:15.026Z,15.48
2022-09-14T21:31:43.258Z,15.46
2022-09-14T21:34:12.859Z,15.47
2022-09-14T21:36:44.347Z,15.50
2022-09-14T21:39:16.536Z,15.50
2022-09-14T21:41:46.397Z,15.50
2022-09-14T21:44:15.261Z,15.49
2022-09-14T21:46:43.772Z,15.51
2022-09-14T21:49:15.292Z,15.53
2022-09-14T21:51:44.440Z,15.49
2022-09-14T21:54:14.327Z,15.48
2022-09-14T21:56:45.745Z,15.46
2022-09-14T21:59:15.374Z,15.48
2022-09-14T22:01:44.057Z,15.48
2022-09-14T22:04:15.184Z,15.46
2022-09-14T22:06:45.187Z,15.45
2022-09-14T22:09:14.172Z,15.44
2022-09-14T22:11:43.947Z,15.42
2022-09-14T22:14:14.801Z,15.38
2022-09-14T22:16:43.688Z,15.38
2022-09-14T22:19:15.950Z,15.36
2022-09-14T22:21:44.742Z,15.31
2022-09-14T22:24:15.407Z,15.26
2022-09-14T22:26:45.382Z,15.22
2022-09-14T22:29:14.818Z,15.22
2022-09-14T22:31:44.667Z,15.21
2022-09-14T22:34:13.741Z,15.20
2022-09-14T22:36:42.205Z,15.19
2022-09-14T22:39:11.708Z,15.16
2022-09-14T22:41:40.881Z,15.14
2022-09-14T22:44:12.287Z,15.15
2022-09-14T22:46:40.660Z,15.14
2022-09-14T22:49:09.089Z,15.11
2022-09-14T22:51:37.403Z,15.13
2022-09-14T22:54:05.920Z,15.14
2022-09-14T22:56:36.068Z,15.15
2022-09-14T22:59:07.090Z,15.19
2022-09-14T23:01:39.754Z,15.20
2022-09-14T23:04:10.149Z,15.21
2022-09-14T23:06:40.556Z,15.23
2022-09-14T23:09:10.494Z,15.22
2022-09-14T23:11:39.005Z,15.24
2022-09-14T23:14:07.034Z,15.20
2022-09-14T23:16:36.573Z,15.20
2022-09-14T23:19:07.919Z,15.24
2022-09-14T23:21:37.174Z,15.22
2022-09-14T23:24:07.531Z,15.23
2022-09-14T23:26:35.814Z,15.24
2022-09-14T23:29:06.234Z,15.23
2022-09-14T23:31:34.783Z,15.22
2022-09-14T23:34:05.800Z,15.20
2022-09-14T23:36:34.445Z,15.21
2022-09-14T23:39:03.270Z,15.21
2022-09-14T23:41:31.603Z,15.26
2022-09-14T23:43:59.777Z,15.29
2022-09-14T23:46:28.031Z,15.31
2022-09-14T23:48:56.187Z,15.26
2022-09-14T23:51:25.660Z,15.20
2022-09-14T23:53:53.794Z,15.27
2022-09-14T23:56:21.975Z,15.27
2022-09-14T23:58:50.665Z,15.27
