createdAt,value
2019-01-31T00:00:36.349Z,0.00
2019-01-31T00:01:36.348Z,0.00
2019-01-31T00:02:36.333Z,0.00
2019-01-31T00:03:36.318Z,0.00
2019-01-31T00:04:36.307Z,0.00
2019-01-31T00:05:36.297Z,0.00
2019-01-31T00:06:36.296Z,0.00
2019-01-31T00:07:36.275Z,0.00
2019-01-31T00:08:45.614Z,0.00
2019-01-31T00:09:37.251Z,0.00
2019-01-31T00:10:36.243Z,0.00
2019-01-31T00:11:36.239Z,0.00
2019-01-31T00:12:36.221Z,0.00
2019-01-31T00:13:36.210Z,0.00
2019-01-31T00:14:36.202Z,0.00
2019-01-31T00:15:36.192Z,0.00
2019-01-31T00:16:36.187Z,0.00
2019-01-31T00:17:36.168Z,0.00
2019-01-31T00:18:36.156Z,0.00
2019-01-31T00:19:36.146Z,0.00
2019-01-31T00:20:36.136Z,0.00
2019-01-31T00:21:36.142Z,0.00
2019-01-31T00:22:36.114Z,0.00
2019-01-31T00:23:36.103Z,0.00
2019-01-31T00:24:36.093Z,0.00
2019-01-31T00:25:36.082Z,0.00
2019-01-31T00:26:36.076Z,0.00
2019-01-31T00:27:36.069Z,0.00
2019-01-31T00:28:36.050Z,0.00
2019-01-31T00:29:36.040Z,0.00
2019-01-31T00:30:36.033Z,0.00
2019-01-31T00:31:36.021Z,0.00
2019-01-31T00:32:36.017Z,0.00
2019-01-31T00:33:35.997Z,0.00
2019-01-31T00:34:35.986Z,0.00
2019-01-31T00:35:35.982Z,0.00
2019-01-31T00:36:35.964Z,0.00
2019-01-31T00:37:35.962Z,0.00
2019-01-31T00:38:35.943Z,0.00
2019-01-31T00:39:35.938Z,0.00
2019-01-31T00:40:35.923Z,0.00
2019-01-31T00:41:35.914Z,0.00
2019-01-31T00:42:35.910Z,0.00
2019-01-31T00:43:35.892Z,0.00
2019-01-31T00:44:35.884Z,0.00
2019-01-31T00:45:35.871Z,0.00
2019-01-31T00:46:35.859Z,0.00
2019-01-31T00:47:35.858Z,0.00
2019-01-31T00:48:35.839Z,0.00
2019-01-31T00:49:35.828Z,0.00
2019-01-31T00:50:35.817Z,0.00
2019-01-31T00:51:35.807Z,0.00
2019-01-31T00:52:35.805Z,0.00
2019-01-31T00:53:35.785Z,0.00
2019-01-31T00:54:35.775Z,0.00
2019-01-31T00:55:35.764Z,0.00
2019-01-31T00:56:35.754Z,0.00
2019-01-31T00:57:35.769Z,0.00
2019-01-31T00:58:35.732Z,0.00
2019-01-31T00:59:37.397Z,0.00
2019-01-31T01:00:35.711Z,0.00
2019-01-31T01:01:35.700Z,0.00
2019-01-31T01:02:35.691Z,0.00
2019-01-31T01:03:36.891Z,0.00
2019-01-31T01:04:35.667Z,0.00
2019-01-31T01:05:35.657Z,0.00
2019-01-31T01:06:35.647Z,0.00
2019-01-31T01:07:35.639Z,0.00
2019-01-31T01:08:35.632Z,0.00
2019-01-31T01:09:35.614Z,0.00
2019-01-31T01:10:35.627Z,0.00
2019-01-31T01:11:35.592Z,0.00
2019-01-31T01:12:35.584Z,0.00
2019-01-31T01:13:35.581Z,0.00
2019-01-31T01:14:35.560Z,0.00
2019-01-31T01:15:35.549Z,0.00
2019-01-31T01:16:35.538Z,0.00
2019-01-31T01:17:35.528Z,0.00
2019-01-31T01:18:35.526Z,0.00
2019-01-31T01:19:35.507Z,0.00
2019-01-31T01:20:35.495Z,0.00
2019-01-31T01:21:35.485Z,0.00
2019-01-31T01:22:35.475Z,0.00
2019-01-31T01:23:35.500Z,0.00
2019-01-31T01:24:35.455Z,0.00
2019-01-31T01:25:35.441Z,0.00
2019-01-31T01:26:35.432Z,0.00
2019-01-31T01:27:35.421Z,0.00
2019-01-31T01:28:35.410Z,0.00
2019-01-31T01:29:35.412Z,0.00
2019-01-31T01:30:35.388Z,0.00
2019-01-31T01:31:35.380Z,0.00
2019-01-31T01:32:35.367Z,0.00
2019-01-31T01:33:35.358Z,0.00
2019-01-31T01:34:35.355Z,0.00
2019-01-31T01:35:35.334Z,0.00
2019-01-31T01:36:35.330Z,0.00
2019-01-31T01:37:35.316Z,0.00
2019-01-31T01:38:35.302Z,0.00
2019-01-31T01:39:35.301Z,0.00
2019-01-31T01:40:35.281Z,0.00
2019-01-31T01:41:35.270Z,0.00
2019-01-31T01:42:35.267Z,0.00
2019-01-31T01:43:35.248Z,0.00
2019-01-31T01:44:35.246Z,0.00
2019-01-31T01:45:35.226Z,0.00
2019-01-31T01:46:35.216Z,0.00
2019-01-31T01:47:35.208Z,0.00
2019-01-31T01:48:35.195Z,0.00
2019-01-31T01:49:35.195Z,0.00
2019-01-31T01:50:35.172Z,0.00
2019-01-31T01:51:35.162Z,0.00
2019-01-31T01:52:35.152Z,0.00
2019-01-31T01:53:35.141Z,0.00
2019-01-31T01:54:35.140Z,0.00
2019-01-31T01:55:35.119Z,0.00
2019-01-31T01:56:35.108Z,0.00
2019-01-31T01:57:35.098Z,0.00
2019-01-31T01:58:35.086Z,0.00
2019-01-31T01:59:35.090Z,0.00
2019-01-31T02:00:35.069Z,0.00
2019-01-31T02:01:35.055Z,0.00
2019-01-31T02:02:35.044Z,0.00
2019-01-31T02:03:35.033Z,0.00
2019-01-31T02:04:35.056Z,0.00
2019-01-31T02:05:35.011Z,0.00
2019-01-31T02:06:35.006Z,0.00
2019-01-31T02:07:34.992Z,0.00
2019-01-31T02:08:34.984Z,0.00
2019-01-31T02:09:34.969Z,0.00
2019-01-31T02:10:34.968Z,0.00
2019-01-31T02:11:34.951Z,0.00
2019-01-31T02:12:34.937Z,0.00
2019-01-31T02:13:34.925Z,0.00
2019-01-31T02:14:34.914Z,0.00
2019-01-31T02:15:34.913Z,0.00
2019-01-31T02:16:34.896Z,0.00
2019-01-31T02:17:34.883Z,0.00
2019-01-31T02:18:34.871Z,0.00
2019-01-31T02:19:34.861Z,0.00
2019-01-31T02:20:34.859Z,0.00
2019-01-31T02:21:34.840Z,0.00
2019-01-31T02:22:34.829Z,0.00
2019-01-31T02:23:34.823Z,0.00
2019-01-31T02:24:34.808Z,0.00
2019-01-31T02:25:34.805Z,0.00
2019-01-31T02:26:34.788Z,0.00
2019-01-31T02:27:34.775Z,0.00
2019-01-31T02:28:34.765Z,0.00
2019-01-31T02:29:34.754Z,0.00
2019-01-31T02:30:34.753Z,0.00
2019-01-31T02:31:34.732Z,0.00
2019-01-31T02:32:34.721Z,0.00
2019-01-31T02:33:34.712Z,0.00
2019-01-31T02:34:34.700Z,0.00
2019-01-31T02:35:34.704Z,0.00
2019-01-31T02:36:34.690Z,0.00
2019-01-31T02:37:34.667Z,0.00
2019-01-31T02:38:34.658Z,0.00
2019-01-31T02:39:42.656Z,0.00
2019-01-31T02:40:35.663Z,0.00
2019-01-31T02:41:34.629Z,0.00
2019-01-31T02:42:34.614Z,0.00
2019-01-31T02:43:34.603Z,0.00
2019-01-31T02:44:34.592Z,0.00
2019-01-31T02:45:34.582Z,0.00
2019-01-31T02:46:34.580Z,0.00
2019-01-31T02:47:34.561Z,0.00
2019-01-31T02:48:34.549Z,0.00
2019-01-31T02:49:34.542Z,0.00
2019-01-31T02:50:34.528Z,0.00
2019-01-31T02:51:34.529Z,0.00
2019-01-31T02:52:34.507Z,0.00
2019-01-31T02:53:34.496Z,0.00
2019-01-31T02:54:34.486Z,0.00
2019-01-31T02:55:34.475Z,0.00
2019-01-31T02:56:34.473Z,0.00
2019-01-31T02:57:34.452Z,0.00
2019-01-31T02:58:34.443Z,0.00
2019-01-31T02:59:34.432Z,0.00
2019-01-31T03:00:34.421Z,0.00
2019-01-31T03:01:34.419Z,0.00
2019-01-31T03:02:34.403Z,0.00
2019-01-31T03:03:34.392Z,0.00
2019-01-31T03:04:34.379Z,0.00
2019-01-31T03:05:34.369Z,0.00
2019-01-31T03:06:34.391Z,0.00
2019-01-31T03:07:34.347Z,0.00
2019-01-31T03:08:34.336Z,0.00
2019-01-31T03:09:34.323Z,0.00
2019-01-31T03:10:34.320Z,0.00
2019-01-31T03:11:34.304Z,0.00
2019-01-31T03:12:34.302Z,0.00
2019-01-31T03:13:34.294Z,0.00
2019-01-31T03:14:34.270Z,0.00
2019-01-31T03:15:34.264Z,0.00
2019-01-31T03:16:34.252Z,0.00
2019-01-31T03:17:34.246Z,0.00
2019-01-31T03:18:34.227Z,0.00
2019-01-31T03:19:34.217Z,0.00
2019-01-31T03:20:34.208Z,0.00
2019-01-31T03:21:34.305Z,0.00
2019-01-31T03:22:34.193Z,0.00
2019-01-31T03:23:34.172Z,0.00
2019-01-31T03:24:34.162Z,0.00
2019-01-31T03:25:34.165Z,0.00
2019-01-31T03:26:34.142Z,0.00
2019-01-31T03:27:34.141Z,0.00
2019-01-31T03:28:34.123Z,0.00
2019-01-31T03:29:34.109Z,0.00
2019-01-31T03:30:34.114Z,0.00
2019-01-31T03:31:34.088Z,0.00
2019-01-31T03:32:34.092Z,0.00
2019-01-31T03:33:34.064Z,0.00
2019-01-31T03:34:34.055Z,0.00
2019-01-31T03:35:34.044Z,0.00
2019-01-31T03:36:34.032Z,0.00
2019-01-31T03:37:34.035Z,0.00
2019-01-31T03:38:34.012Z,0.00
2019-01-31T03:39:34.004Z,0.00
2019-01-31T03:40:33.990Z,0.00
2019-01-31T03:41:33.979Z,0.00
2019-01-31T03:42:33.976Z,0.00
2019-01-31T03:43:33.957Z,0.00
2019-01-31T03:44:33.947Z,0.00
2019-01-31T03:45:33.940Z,0.00
2019-01-31T03:46:33.925Z,0.00
2019-01-31T03:47:33.927Z,0.00
2019-01-31T03:48:33.903Z,0.00
2019-01-31T03:49:33.894Z,0.00
2019-01-31T03:50:33.959Z,0.00
2019-01-31T03:51:33.872Z,0.00
2019-01-31T03:52:33.899Z,0.00
2019-01-31T03:53:33.850Z,0.00
2019-01-31T03:54:33.839Z,0.00
2019-01-31T03:55:33.832Z,0.00
2019-01-31T03:56:33.819Z,0.00
2019-01-31T03:57:33.807Z,0.00
2019-01-31T03:58:33.806Z,0.00
2019-01-31T03:59:33.786Z,0.00
2019-01-31T04:00:33.775Z,0.00
2019-01-31T04:01:33.765Z,0.00
2019-01-31T04:02:33.752Z,0.00
2019-01-31T04:03:33.758Z,0.00
2019-01-31T04:04:33.732Z,0.00
2019-01-31T04:05:33.720Z,0.00
2019-01-31T04:06:33.709Z,0.00
2019-01-31T04:07:33.701Z,0.00
2019-01-31T04:08:33.703Z,0.00
2019-01-31T04:09:33.677Z,0.00
2019-01-31T04:10:33.666Z,0.00
2019-01-31T04:11:33.655Z,0.00
2019-01-31T04:12:33.644Z,0.00
2019-01-31T04:13:33.645Z,0.00
2019-01-31T04:14:33.627Z,0.00
2019-01-31T04:15:33.614Z,0.00
2019-01-31T04:16:33.606Z,0.00
2019-01-31T04:17:33.590Z,0.00
2019-01-31T04:18:33.590Z,0.00
2019-01-31T04:19:33.572Z,0.00
2019-01-31T04:20:33.560Z,0.00
2019-01-31T04:21:33.548Z,0.00
2019-01-31T04:22:33.537Z,0.00
2019-01-31T04:23:33.535Z,0.00
2019-01-31T04:24:33.520Z,0.00
2019-01-31T04:25:33.509Z,0.00
2019-01-31T04:26:33.493Z,0.00
2019-01-31T04:27:33.484Z,0.00
2019-01-31T04:28:33.480Z,0.00
2019-01-31T04:29:33.462Z,0.00
2019-01-31T04:30:33.493Z,0.00
2019-01-31T04:31:33.439Z,0.00
2019-01-31T04:32:33.432Z,0.00
2019-01-31T04:33:33.437Z,0.00
2019-01-31T04:34:33.409Z,0.00
2019-01-31T04:35:33.396Z,0.00
2019-01-31T04:36:33.385Z,0.00
2019-01-31T04:37:33.376Z,0.00
2019-01-31T04:38:33.374Z,0.00
2019-01-31T04:39:33.353Z,0.00
2019-01-31T04:40:33.342Z,0.00
2019-01-31T04:41:33.332Z,0.00
2019-01-31T04:42:33.330Z,0.00
2019-01-31T04:43:33.319Z,0.00
2019-01-31T04:44:33.303Z,0.00
2019-01-31T04:45:33.294Z,0.00
2019-01-31T04:46:33.278Z,0.00
2019-01-31T04:47:33.269Z,0.00
2019-01-31T04:48:33.265Z,0.00
2019-01-31T04:49:33.245Z,0.00
2019-01-31T04:50:33.234Z,0.00
2019-01-31T04:51:33.224Z,0.00
2019-01-31T04:52:33.214Z,0.00
2019-01-31T04:53:33.213Z,0.00
2019-01-31T04:54:33.192Z,0.00
2019-01-31T04:55:33.181Z,0.00
2019-01-31T04:56:33.169Z,0.00
2019-01-31T04:57:33.159Z,0.00
2019-01-31T04:58:33.158Z,0.00
2019-01-31T04:59:33.137Z,0.00
2019-01-31T05:00:33.127Z,0.00
2019-01-31T05:01:33.117Z,0.00
2019-01-31T05:02:33.107Z,0.00
2019-01-31T05:03:33.103Z,0.00
2019-01-31T05:04:33.087Z,0.00
2019-01-31T05:05:33.072Z,0.00
2019-01-31T05:06:33.064Z,0.00
2019-01-31T05:07:33.051Z,0.00
2019-01-31T05:08:33.050Z,0.00
2019-01-31T05:09:33.030Z,0.00
2019-01-31T05:10:42.612Z,0.00
2019-01-31T05:11:34.008Z,0.00
2019-01-31T05:12:33.001Z,0.00
2019-01-31T05:13:32.996Z,0.00
2019-01-31T05:14:32.976Z,0.00
2019-01-31T05:15:32.965Z,0.00
2019-01-31T05:16:32.957Z,0.00
2019-01-31T05:17:32.945Z,0.00
2019-01-31T05:18:32.939Z,0.00
2019-01-31T05:19:32.931Z,0.00
2019-01-31T05:20:32.914Z,0.00
2019-01-31T05:21:32.900Z,0.00
2019-01-31T05:22:32.892Z,0.00
2019-01-31T05:23:32.883Z,0.00
2019-01-31T05:24:32.878Z,0.00
2019-01-31T05:25:32.858Z,0.00
2019-01-31T05:26:32.847Z,0.00
2019-01-31T05:27:32.837Z,0.00
2019-01-31T05:28:32.829Z,0.00
2019-01-31T05:29:32.822Z,0.00
2019-01-31T05:30:32.806Z,0.00
2019-01-31T05:31:32.792Z,0.00
2019-01-31T05:32:32.782Z,0.00
2019-01-31T05:33:32.774Z,0.00
2019-01-31T05:34:32.770Z,0.00
2019-01-31T05:35:32.750Z,0.00
2019-01-31T05:36:32.740Z,0.00
2019-01-31T05:37:32.733Z,0.00
2019-01-31T05:38:32.721Z,0.00
2019-01-31T05:39:32.722Z,0.00
2019-01-31T05:40:32.697Z,0.00
2019-01-31T05:41:32.688Z,0.00
2019-01-31T05:42:32.676Z,0.00
2019-01-31T05:43:32.665Z,0.00
2019-01-31T05:44:32.663Z,0.00
2019-01-31T05:45:32.645Z,0.00
2019-01-31T05:46:32.633Z,0.00
2019-01-31T05:47:32.626Z,0.00
2019-01-31T05:48:32.690Z,0.00
2019-01-31T05:49:32.611Z,0.00
2019-01-31T05:50:32.591Z,0.00
2019-01-31T05:51:32.580Z,0.00
2019-01-31T05:52:32.571Z,0.00
2019-01-31T05:53:32.558Z,0.00
2019-01-31T05:54:32.557Z,0.00
2019-01-31T05:55:32.538Z,0.00
2019-01-31T05:56:32.526Z,0.00
2019-01-31T05:57:32.519Z,0.00
2019-01-31T05:58:32.505Z,0.00
2019-01-31T05:59:32.534Z,0.00
2019-01-31T06:00:32.484Z,0.00
2019-01-31T06:01:32.475Z,0.00
2019-01-31T06:02:32.463Z,0.00
2019-01-31T06:03:32.453Z,0.00
2019-01-31T06:04:32.457Z,0.00
2019-01-31T06:05:32.430Z,0.00
2019-01-31T06:06:32.418Z,0.00
2019-01-31T06:07:32.408Z,0.00
2019-01-31T06:08:32.397Z,0.00
2019-01-31T06:09:32.400Z,0.00
2019-01-31T06:10:33.567Z,0.00
2019-01-31T06:11:32.371Z,0.00
2019-01-31T06:12:32.361Z,0.00
2019-01-31T06:13:32.343Z,0.00
2019-01-31T06:14:32.344Z,0.00
2019-01-31T06:15:32.322Z,0.00
2019-01-31T06:16:32.313Z,0.00
2019-01-31T06:17:32.300Z,0.00
2019-01-31T06:18:32.290Z,0.00
2019-01-31T06:19:32.288Z,0.00
2019-01-31T06:20:32.268Z,0.00
2019-01-31T06:21:32.258Z,4.00
2019-01-31T06:22:32.251Z,0.00
2019-01-31T06:23:32.237Z,0.00
2019-01-31T06:24:32.234Z,4.00
2019-01-31T06:25:32.215Z,4.00
2019-01-31T06:26:32.204Z,0.00
2019-01-31T06:27:32.196Z,4.00
2019-01-31T06:28:32.184Z,4.00
2019-01-31T06:29:32.181Z,4.00
2019-01-31T06:30:32.163Z,4.00
2019-01-31T06:31:32.152Z,4.00
2019-01-31T06:32:32.146Z,8.00
2019-01-31T06:33:32.131Z,8.00
2019-01-31T06:34:32.128Z,8.00
2019-01-31T06:35:32.118Z,12.00
2019-01-31T06:36:32.097Z,12.00
2019-01-31T06:37:32.087Z,16.00
2019-01-31T06:38:32.076Z,16.00
2019-01-31T06:39:32.161Z,16.00
2019-01-31T06:40:32.058Z,20.00
2019-01-31T06:41:32.044Z,20.00
2019-01-31T06:42:32.033Z,24.00
2019-01-31T06:43:32.022Z,24.00
2019-01-31T06:44:32.020Z,24.00
2019-01-31T06:45:32.002Z,28.00
2019-01-31T06:46:31.992Z,28.00
2019-01-31T06:47:31.980Z,32.00
2019-01-31T06:48:34.033Z,36.00
2019-01-31T06:49:31.974Z,40.00
2019-01-31T06:50:31.948Z,44.00
2019-01-31T06:51:31.936Z,48.00
2019-01-31T06:52:31.925Z,52.00
2019-01-31T06:53:31.915Z,60.00
2019-01-31T06:54:31.912Z,68.00
2019-01-31T06:55:31.893Z,72.00
2019-01-31T06:56:31.883Z,80.00
2019-01-31T06:57:31.873Z,88.00
2019-01-31T06:58:31.863Z,96.00
2019-01-31T06:59:31.859Z,108.00
2019-01-31T07:00:31.839Z,116.00
2019-01-31T07:01:31.829Z,128.00
2019-01-31T07:02:31.826Z,140.00
2019-01-31T07:03:31.807Z,148.00
2019-01-31T07:04:31.804Z,160.00
2019-01-31T07:05:31.786Z,172.00
2019-01-31T07:06:31.775Z,188.00
2019-01-31T07:07:31.768Z,196.00
2019-01-31T07:08:31.755Z,204.00
2019-01-31T07:09:31.752Z,216.00
2019-01-31T07:10:31.732Z,220.00
2019-01-31T07:11:31.721Z,228.00
2019-01-31T07:12:31.711Z,236.00
2019-01-31T07:13:33.789Z,244.00
2019-01-31T07:14:31.699Z,244.00
2019-01-31T07:15:31.679Z,248.00
2019-01-31T07:16:31.668Z,256.00
2019-01-31T07:17:31.657Z,276.00
2019-01-31T07:18:31.645Z,284.00
2019-01-31T07:19:31.645Z,308.00
2019-01-31T07:20:31.629Z,324.00
2019-01-31T07:21:31.616Z,348.00
2019-01-31T07:22:31.602Z,368.00
2019-01-31T07:23:31.591Z,380.00
2019-01-31T07:24:31.590Z,408.00
2019-01-31T07:25:31.570Z,444.00
2019-01-31T07:26:31.703Z,492.00
2019-01-31T07:27:31.549Z,544.00
2019-01-31T07:28:31.538Z,584.00
2019-01-31T07:29:31.554Z,628.00
2019-01-31T07:30:31.520Z,668.00
2019-01-31T07:31:31.511Z,704.00
2019-01-31T07:32:31.501Z,736.00
2019-01-31T07:33:31.484Z,764.00
2019-01-31T07:34:31.473Z,792.00
2019-01-31T07:35:31.472Z,812.00
2019-01-31T07:36:31.456Z,832.00
2019-01-31T07:37:31.441Z,852.00
2019-01-31T07:38:31.431Z,872.00
2019-01-31T07:39:31.419Z,888.00
2019-01-31T07:40:31.418Z,900.00
2019-01-31T07:41:40.897Z,904.00
2019-01-31T07:42:32.389Z,904.00
2019-01-31T07:43:31.376Z,896.00
2019-01-31T07:44:31.366Z,884.00
2019-01-31T07:45:31.364Z,864.00
2019-01-31T07:46:31.344Z,844.00
2019-01-31T07:47:31.338Z,824.00
2019-01-31T07:48:31.327Z,812.00
2019-01-31T07:49:31.313Z,792.00
2019-01-31T07:50:31.311Z,792.00
2019-01-31T07:51:31.292Z,792.00
2019-01-31T07:52:31.282Z,796.00
2019-01-31T07:53:31.270Z,804.00
2019-01-31T07:54:31.260Z,820.00
2019-01-31T07:55:31.258Z,836.00
2019-01-31T07:56:31.239Z,848.00
2019-01-31T07:57:31.230Z,852.00
2019-01-31T07:58:31.218Z,856.00
2019-01-31T07:59:31.207Z,860.00
2019-01-31T08:00:31.205Z,856.00
2019-01-31T08:01:31.189Z,852.00
2019-01-31T08:02:31.184Z,852.00
2019-01-31T08:03:31.164Z,856.00
2019-01-31T08:04:31.154Z,864.00
2019-01-31T08:05:31.152Z,844.00
2019-01-31T08:06:31.134Z,816.00
2019-01-31T08:07:31.126Z,796.00
2019-01-31T08:08:31.113Z,780.00
2019-01-31T08:09:31.101Z,760.00
2019-01-31T08:10:31.101Z,740.00
2019-01-31T08:11:31.079Z,716.00
2019-01-31T08:12:31.072Z,700.00
2019-01-31T08:13:31.060Z,688.00
2019-01-31T08:14:31.048Z,676.00
2019-01-31T08:15:31.049Z,664.00
2019-01-31T08:16:31.028Z,660.00
2019-01-31T08:17:31.019Z,656.00
2019-01-31T08:18:31.007Z,652.00
2019-01-31T08:19:30.994Z,656.00
2019-01-31T08:20:30.991Z,672.00
2019-01-31T08:21:30.973Z,672.00
2019-01-31T08:22:30.963Z,672.00
2019-01-31T08:23:30.954Z,672.00
2019-01-31T08:24:30.944Z,664.00
2019-01-31T08:25:30.942Z,664.00
2019-01-31T08:26:30.923Z,664.00
2019-01-31T08:27:30.913Z,664.00
2019-01-31T08:28:30.899Z,668.00
2019-01-31T08:29:30.888Z,680.00
2019-01-31T08:30:30.889Z,680.00
2019-01-31T08:31:30.868Z,680.00
2019-01-31T08:32:30.856Z,672.00
2019-01-31T08:33:30.847Z,656.00
2019-01-31T08:34:30.839Z,644.00
2019-01-31T08:35:30.835Z,644.00
2019-01-31T08:36:30.816Z,640.00
2019-01-31T08:37:30.814Z,644.00
2019-01-31T08:38:30.793Z,648.00
2019-01-31T08:39:30.782Z,656.00
2019-01-31T08:40:30.781Z,668.00
2019-01-31T08:41:30.761Z,664.00
2019-01-31T08:42:30.753Z,660.00
2019-01-31T08:43:30.741Z,656.00
2019-01-31T08:44:30.736Z,660.00
2019-01-31T08:45:30.727Z,672.00
2019-01-31T08:46:30.711Z,680.00
2019-01-31T08:47:30.702Z,688.00
2019-01-31T08:48:30.691Z,696.00
2019-01-31T08:49:30.677Z,704.00
2019-01-31T08:50:30.675Z,716.00
2019-01-31T08:51:30.656Z,736.00
2019-01-31T08:52:30.645Z,748.00
2019-01-31T08:53:30.637Z,764.00
2019-01-31T08:54:30.629Z,788.00
2019-01-31T08:55:30.621Z,816.00
2019-01-31T08:56:30.603Z,852.00
2019-01-31T08:57:30.592Z,904.00
2019-01-31T08:58:30.583Z,968.00
2019-01-31T08:59:30.573Z,1032.00
2019-01-31T09:00:30.568Z,1108.00
2019-01-31T09:01:30.549Z,1192.00
2019-01-31T09:02:30.539Z,1284.00
2019-01-31T09:03:30.528Z,1340.00
2019-01-31T09:04:30.517Z,1408.00
2019-01-31T09:05:30.515Z,1484.00
2019-01-31T09:06:30.496Z,1548.00
2019-01-31T09:07:30.486Z,1592.00
2019-01-31T09:08:30.475Z,1724.00
2019-01-31T09:09:30.465Z,1848.00
2019-01-31T09:10:30.469Z,1588.00
2019-01-31T09:11:30.444Z,1484.00
2019-01-31T09:12:30.434Z,1384.00
2019-01-31T09:13:30.422Z,1300.00
2019-01-31T09:14:30.413Z,1256.00
2019-01-31T09:15:30.440Z,1244.00
2019-01-31T09:16:30.392Z,1264.00
2019-01-31T09:17:30.380Z,1308.00
2019-01-31T09:18:30.371Z,1372.00
2019-01-31T09:19:30.359Z,1436.00
2019-01-31T09:20:30.349Z,1484.00
2019-01-31T09:21:30.350Z,1488.00
2019-01-31T09:22:30.377Z,1488.00
2019-01-31T09:23:30.319Z,1484.00
2019-01-31T09:24:30.307Z,1440.00
2019-01-31T09:25:30.296Z,1392.00
2019-01-31T09:26:30.294Z,1352.00
2019-01-31T09:27:30.275Z,1328.00
2019-01-31T09:28:30.265Z,1316.00
2019-01-31T09:29:30.255Z,1304.00
2019-01-31T09:30:30.243Z,1296.00
2019-01-31T09:31:30.241Z,1292.00
2019-01-31T09:32:30.223Z,1284.00
2019-01-31T09:33:30.211Z,1272.00
2019-01-31T09:34:30.201Z,1256.00
2019-01-31T09:35:30.204Z,1232.00
2019-01-31T09:36:30.188Z,1212.00
2019-01-31T09:37:30.174Z,1200.00
2019-01-31T09:38:30.158Z,1208.00
2019-01-31T09:39:30.149Z,1216.00
2019-01-31T09:40:30.141Z,1216.00
2019-01-31T09:41:30.134Z,1212.00
2019-01-31T09:42:30.116Z,1204.00
2019-01-31T09:43:30.106Z,1192.00
2019-01-31T09:44:30.157Z,1180.00
2019-01-31T09:45:30.087Z,1180.00
2019-01-31T09:46:30.102Z,1192.00
2019-01-31T09:47:31.749Z,1216.00
2019-01-31T09:48:30.055Z,1220.00
2019-01-31T09:49:30.044Z,1212.00
2019-01-31T09:50:30.031Z,1196.00
2019-01-31T09:51:30.074Z,1196.00
2019-01-31T09:52:30.029Z,1196.00
2019-01-31T09:53:30.129Z,1192.00
2019-01-31T09:54:29.990Z,1200.00
2019-01-31T09:55:29.981Z,1216.00
2019-01-31T09:56:29.968Z,1232.00
2019-01-31T09:57:29.968Z,1264.00
2019-01-31T09:58:29.950Z,1304.00
2019-01-31T09:59:29.936Z,1352.00
2019-01-31T10:00:29.925Z,1412.00
2019-01-31T10:01:29.915Z,1484.00
2019-01-31T10:02:29.914Z,1608.00
2019-01-31T10:03:29.894Z,1724.00
2019-01-31T10:04:29.883Z,1844.00
2019-01-31T10:05:29.873Z,1980.00
2019-01-31T10:06:29.861Z,2084.00
2019-01-31T10:07:29.859Z,2184.00
2019-01-31T10:08:29.840Z,2244.00
2019-01-31T10:09:29.829Z,2280.00
2019-01-31T10:10:29.821Z,2320.00
2019-01-31T10:11:29.808Z,2388.00
2019-01-31T10:12:37.922Z,2396.00
2019-01-31T10:13:30.906Z,2376.00
2019-01-31T10:14:29.823Z,2412.00
2019-01-31T10:15:29.780Z,2528.00
2019-01-31T10:16:29.793Z,2596.00
2019-01-31T10:17:29.796Z,2596.00
2019-01-31T10:18:29.758Z,2596.00
2019-01-31T10:19:29.784Z,2572.00
2019-01-31T10:20:29.745Z,2552.00
2019-01-31T10:21:29.705Z,2500.00
2019-01-31T10:22:29.711Z,2480.00
2019-01-31T10:23:29.683Z,2492.00
2019-01-31T10:24:29.697Z,2532.00
2019-01-31T10:25:29.720Z,2620.00
2019-01-31T10:26:29.651Z,2768.00
2019-01-31T10:27:29.668Z,2936.00
2019-01-31T10:28:29.625Z,3008.00
2019-01-31T10:29:29.621Z,3092.00
2019-01-31T10:30:29.604Z,3156.00
2019-01-31T10:31:29.713Z,3336.00
2019-01-31T10:32:29.582Z,3460.00
2019-01-31T10:33:29.582Z,3536.00
2019-01-31T10:34:29.562Z,3520.00
2019-01-31T10:35:29.550Z,3436.00
2019-01-31T10:36:29.539Z,3624.00
2019-01-31T10:37:29.528Z,3716.00
2019-01-31T10:38:29.528Z,3664.00
2019-01-31T10:39:29.507Z,3724.00
2019-01-31T10:40:29.496Z,3836.00
2019-01-31T10:41:29.489Z,3780.00
2019-01-31T10:42:29.475Z,3620.00
2019-01-31T10:43:29.472Z,3568.00
2019-01-31T10:44:29.454Z,3608.00
2019-01-31T10:45:29.445Z,3320.00
2019-01-31T10:46:29.431Z,3380.00
2019-01-31T10:47:29.420Z,3468.00
2019-01-31T10:48:29.420Z,3872.00
2019-01-31T10:49:29.399Z,3884.00
2019-01-31T10:50:29.392Z,3920.00
2019-01-31T10:51:29.388Z,3920.00
2019-01-31T10:52:29.368Z,3876.00
2019-01-31T10:53:29.367Z,3852.00
2019-01-31T10:54:29.347Z,3792.00
2019-01-31T10:55:29.338Z,3732.00
2019-01-31T10:56:29.328Z,3696.00
2019-01-31T10:57:29.317Z,3632.00
2019-01-31T10:58:29.359Z,3628.00
2019-01-31T10:59:29.292Z,3604.00
2019-01-31T11:00:29.282Z,3580.00
2019-01-31T11:01:29.272Z,3532.00
2019-01-31T11:02:29.263Z,3568.00
2019-01-31T11:03:29.250Z,3528.00
2019-01-31T11:04:29.249Z,3508.00
2019-01-31T11:05:29.230Z,3448.00
2019-01-31T11:06:29.219Z,3480.00
2019-01-31T11:07:29.209Z,3492.00
2019-01-31T11:08:29.197Z,3504.00
2019-01-31T11:09:29.194Z,3488.00
2019-01-31T11:10:29.176Z,3480.00
2019-01-31T11:11:29.166Z,3440.00
2019-01-31T11:12:29.155Z,3320.00
2019-01-31T11:13:29.144Z,3408.00
2019-01-31T11:14:29.147Z,3452.00
2019-01-31T11:15:29.125Z,3444.00
2019-01-31T11:16:29.115Z,3440.00
2019-01-31T11:17:29.106Z,3440.00
2019-01-31T11:18:29.091Z,3432.00
2019-01-31T11:19:29.097Z,3432.00
2019-01-31T11:20:29.088Z,3428.00
2019-01-31T11:21:29.062Z,3404.00
2019-01-31T11:22:29.049Z,3372.00
2019-01-31T11:23:29.038Z,3296.00
2019-01-31T11:24:29.036Z,3332.00
2019-01-31T11:25:29.018Z,3020.00
2019-01-31T11:26:29.010Z,3100.00
2019-01-31T11:27:28.996Z,3064.00
2019-01-31T11:28:28.984Z,3192.00
2019-01-31T11:29:28.988Z,3320.00
2019-01-31T11:30:28.964Z,3400.00
2019-01-31T11:31:28.960Z,3408.00
2019-01-31T11:32:28.942Z,3412.00
2019-01-31T11:33:28.932Z,3392.00
2019-01-31T11:34:33.149Z,3388.00
2019-01-31T11:35:28.910Z,3380.00
2019-01-31T11:36:28.903Z,3376.00
2019-01-31T11:37:28.887Z,3376.00
2019-01-31T11:38:28.877Z,3372.00
2019-01-31T11:39:28.909Z,3352.00
2019-01-31T11:40:28.856Z,3352.00
2019-01-31T11:41:28.850Z,3340.00
2019-01-31T11:42:28.834Z,3340.00
2019-01-31T11:43:28.823Z,3300.00
2019-01-31T11:44:28.812Z,3096.00
2019-01-31T11:45:28.809Z,2740.00
2019-01-31T11:46:28.791Z,2740.00
2019-01-31T11:47:28.780Z,2776.00
2019-01-31T11:48:28.769Z,2772.00
2019-01-31T11:49:28.762Z,2740.00
2019-01-31T11:50:28.756Z,2748.00
2019-01-31T11:51:28.736Z,2740.00
2019-01-31T11:52:28.726Z,2800.00
2019-01-31T11:53:28.715Z,3092.00
2019-01-31T11:54:28.705Z,3172.00
2019-01-31T11:55:28.704Z,3308.00
2019-01-31T11:56:28.682Z,3288.00
2019-01-31T11:57:28.672Z,3572.00
2019-01-31T11:58:28.661Z,3612.00
2019-01-31T11:59:28.653Z,3644.00
2019-01-31T12:00:28.649Z,3652.00
2019-01-31T12:01:28.628Z,3644.00
2019-01-31T12:02:28.617Z,3636.00
2019-01-31T12:03:28.608Z,3636.00
2019-01-31T12:04:28.596Z,3644.00
2019-01-31T12:05:28.594Z,3624.00
2019-01-31T12:06:28.577Z,3692.00
2019-01-31T12:07:28.563Z,3728.00
2019-01-31T12:08:28.556Z,3736.00
2019-01-31T12:09:28.541Z,3732.00
2019-01-31T12:10:28.543Z,3668.00
2019-01-31T12:11:28.519Z,3708.00
2019-01-31T12:12:28.509Z,3720.00
2019-01-31T12:13:28.500Z,3224.00
2019-01-31T12:14:28.487Z,3316.00
2019-01-31T12:15:28.529Z,3188.00
2019-01-31T12:16:28.465Z,3148.00
2019-01-31T12:17:28.454Z,3148.00
2019-01-31T12:18:28.445Z,3132.00
2019-01-31T12:19:28.432Z,3372.00
2019-01-31T12:20:28.421Z,3112.00
2019-01-31T12:21:28.420Z,3168.00
2019-01-31T12:22:28.400Z,3176.00
2019-01-31T12:23:28.391Z,2952.00
2019-01-31T12:24:28.378Z,2852.00
2019-01-31T12:25:28.368Z,2796.00
2019-01-31T12:26:28.370Z,2748.00
2019-01-31T12:27:28.346Z,2696.00
2019-01-31T12:28:28.338Z,2680.00
2019-01-31T12:29:28.323Z,2652.00
2019-01-31T12:30:28.314Z,2652.00
2019-01-31T12:31:28.435Z,2656.00
2019-01-31T12:32:28.292Z,2676.00
2019-01-31T12:33:30.872Z,2688.00
2019-01-31T12:34:28.270Z,2680.00
2019-01-31T12:35:28.260Z,2696.00
2019-01-31T12:36:28.256Z,2684.00
2019-01-31T12:37:28.262Z,2656.00
2019-01-31T12:38:36.514Z,2616.00
2019-01-31T12:39:29.217Z,2564.00
2019-01-31T12:40:28.204Z,2508.00
2019-01-31T12:41:28.202Z,2472.00
2019-01-31T12:42:28.182Z,2452.00
2019-01-31T12:43:35.302Z,2408.00
2019-01-31T12:44:29.161Z,2392.00
2019-01-31T12:45:28.150Z,2384.00
2019-01-31T12:46:28.150Z,2348.00