createdAt,value
2018-08-18T00:00:22.870Z,100607.68
2018-08-18T00:02:51.583Z,100604.38
2018-08-18T00:05:20.067Z,100610.09
2018-08-18T00:07:48.683Z,100606.44
2018-08-18T00:10:23.783Z,100605.23
2018-08-18T00:12:52.674Z,100612.23
2018-08-18T00:15:21.379Z,100614.53
2018-08-18T00:17:50.340Z,100619.38
2018-08-18T00:20:20.683Z,100611.38
2018-08-18T00:22:54.355Z,100616.22
2018-08-18T00:25:22.860Z,100613.87
2018-08-18T00:27:51.732Z,100616.17
2018-08-18T00:30:26.160Z,100612.52
2018-08-18T00:32:59.701Z,100614.09
2018-08-18T00:35:28.266Z,100624.73
2018-08-18T00:37:56.717Z,100615.01
2018-08-18T00:40:25.227Z,100614.81
2018-08-18T00:42:53.855Z,100611.30
2018-08-18T00:45:22.541Z,100608.59
2018-08-18T00:47:51.887Z,100611.52
2018-08-18T00:50:35.537Z,100613.16
2018-08-18T00:53:05.131Z,100614.80
2018-08-18T00:55:34.227Z,100606.30
2018-08-18T00:58:02.791Z,100609.59
2018-08-18T01:00:31.337Z,100612.89
2018-08-18T01:03:00.419Z,100615.63
2018-08-18T01:05:28.925Z,100620.80
2018-08-18T01:07:57.366Z,100621.50
2018-08-18T01:10:25.891Z,100625.38
2018-08-18T01:12:54.505Z,100626.84
2018-08-18T01:15:26.624Z,100624.67
2018-08-18T01:17:55.519Z,100631.23
2018-08-18T01:20:24.052Z,100632.73
2018-08-18T01:23:00.740Z,100637.02
2018-08-18T01:25:29.230Z,100635.84
2018-08-18T01:28:01.704Z,100639.78
2018-08-18T01:30:30.761Z,100640.91
2018-08-18T01:32:59.347Z,100641.99
2018-08-18T01:35:28.443Z,100641.91
2018-08-18T01:37:57.040Z,100633.95
2018-08-18T01:40:25.528Z,100633.27
2018-08-18T01:43:07.638Z,100631.91
2018-08-18T01:45:36.287Z,100621.98
2018-08-18T01:48:04.906Z,100605.72
2018-08-18T01:50:33.472Z,100605.58
2018-08-18T01:53:20.568Z,100607.56
2018-08-18T01:55:49.194Z,100603.63
2018-08-18T01:58:17.853Z,100608.27
2018-08-18T02:00:46.319Z,100610.41
2018-08-18T02:03:14.773Z,100603.27
2018-08-18T02:05:43.225Z,100603.27
2018-08-18T02:08:11.757Z,100601.01
2018-08-18T02:10:40.255Z,100583.61
2018-08-18T02:13:08.924Z,100577.06
2018-08-18T02:15:37.422Z,100581.98
2018-08-18T02:18:05.928Z,100587.45
2018-08-18T02:20:34.337Z,100598.39
2018-08-18T02:23:03.014Z,100602.41
2018-08-18T02:25:31.882Z,100594.88
2018-08-18T02:28:00.388Z,100588.73
2018-08-18T02:30:28.803Z,100593.41
2018-08-18T02:33:02.304Z,100591.06
2018-08-18T02:35:30.900Z,100585.86
2018-08-18T02:37:59.428Z,100582.84
2018-08-18T02:40:28.220Z,100585.42
2018-08-18T02:43:11.581Z,100581.50
2018-08-18T02:45:40.066Z,100587.14
2018-08-18T02:48:14.842Z,100586.59
2018-08-18T02:50:48.497Z,100583.08
2018-08-18T02:53:25.411Z,100591.20
2018-08-18T02:55:54.784Z,100584.20
2018-08-18T02:58:23.461Z,100583.94
2018-08-18T03:00:51.962Z,100579.14
2018-08-18T03:03:20.465Z,100578.28
2018-08-18T03:05:48.950Z,100578.77
2018-08-18T03:08:17.507Z,100585.18
2018-08-18T03:10:46.020Z,100583.96
2018-08-18T03:13:14.629Z,100585.80
2018-08-18T03:15:58.913Z,100590.64
2018-08-18T03:18:36.863Z,100594.16
2018-08-18T03:21:05.504Z,100599.02
2018-08-18T03:23:49.087Z,100603.25
2018-08-18T03:26:18.442Z,100609.98
2018-08-18T03:28:53.271Z,100609.59
2018-08-18T03:31:21.804Z,100614.68
2018-08-18T03:33:50.266Z,100616.69
2018-08-18T03:36:29.961Z,100618.84
2018-08-18T03:38:59.027Z,100622.07
2018-08-18T03:41:28.599Z,100625.78
2018-08-18T03:43:57.609Z,100620.23
2018-08-18T03:46:26.166Z,100625.36
2018-08-18T03:48:54.626Z,100633.58
2018-08-18T03:51:32.166Z,100627.45
2018-08-18T03:54:02.502Z,100626.36
2018-08-18T03:56:32.485Z,100624.36
2018-08-18T03:59:01.740Z,100623.67
2018-08-18T04:01:54.858Z,100627.89
2018-08-18T04:04:24.722Z,100624.42
2018-08-18T04:06:54.493Z,100627.26
2018-08-18T04:09:24.483Z,100626.95
2018-08-18T04:11:53.320Z,100631.80
2018-08-18T04:14:54.672Z,100646.91
2018-08-18T04:17:31.642Z,100644.98
2018-08-18T04:20:00.283Z,100651.31
2018-08-18T04:22:29.012Z,100651.64
2018-08-18T04:24:57.659Z,100659.77
2018-08-18T04:27:44.937Z,100652.00
2018-08-18T04:30:16.624Z,100662.00
2018-08-18T04:33:01.342Z,100672.83
2018-08-18T04:35:30.988Z,100675.99
2018-08-18T04:38:01.616Z,100674.67
2018-08-18T04:40:30.208Z,100680.21
2018-08-18T04:43:00.757Z,100683.27
2018-08-18T04:45:29.537Z,100679.50
2018-08-18T04:47:59.060Z,100685.13
2018-08-18T04:50:28.100Z,100686.94
2018-08-18T04:52:57.780Z,100682.76
2018-08-18T04:55:26.542Z,100694.50
2018-08-18T04:57:55.326Z,100695.85
2018-08-18T05:00:25.428Z,100699.89
2018-08-18T05:02:56.948Z,100700.13
2018-08-18T05:05:29.974Z,100695.25
2018-08-18T05:07:59.652Z,100698.98
2018-08-18T05:10:28.326Z,100698.08
2018-08-18T05:12:56.966Z,100701.08
2018-08-18T05:15:25.361Z,100710.19
2018-08-18T05:17:53.885Z,100709.59
2018-08-18T05:20:24.316Z,100708.56
2018-08-18T05:22:53.768Z,100701.55
2018-08-18T05:25:27.100Z,100706.97
2018-08-18T05:27:55.849Z,100705.26
2018-08-18T05:30:24.426Z,100705.84
2018-08-18T05:32:52.975Z,100708.55
2018-08-18T05:35:21.531Z,100710.55
2018-08-18T05:37:49.950Z,100719.50
2018-08-18T05:40:18.419Z,100717.92
2018-08-18T05:42:47.009Z,100717.80
2018-08-18T05:45:25.879Z,100725.67
2018-08-18T05:47:54.541Z,100720.13
2018-08-18T05:50:25.636Z,100720.13
2018-08-18T05:52:58.500Z,100716.84
2018-08-18T05:55:27.120Z,100721.38
2018-08-18T05:57:55.550Z,100722.28
2018-08-18T06:00:25.724Z,100719.91
2018-08-18T06:02:58.653Z,100729.84
2018-08-18T06:05:29.785Z,100731.72
2018-08-18T06:07:59.382Z,100736.78
2018-08-18T06:10:27.924Z,100733.28
2018-08-18T06:12:56.660Z,100735.86
2018-08-18T06:15:25.576Z,100735.05
2018-08-18T06:17:54.812Z,100745.49
2018-08-18T06:20:24.752Z,100740.75
2018-08-18T06:25:35.176Z,100737.98
2018-08-18T06:28:03.789Z,100747.88
2018-08-18T06:30:33.439Z,100738.84
2018-08-18T06:33:03.757Z,100747.39
2018-08-18T06:35:33.919Z,100748.00
2018-08-18T06:38:04.515Z,100750.84
2018-08-18T06:40:33.797Z,100744.52
2018-08-18T06:43:03.336Z,100750.28
2018-08-18T06:45:31.787Z,100753.99
2018-08-18T06:48:17.745Z,100754.00
2018-08-18T06:50:46.222Z,100754.62
2018-08-18T06:53:15.448Z,100752.56
2018-08-18T06:55:43.863Z,100766.30
2018-08-18T06:58:12.431Z,100767.63
2018-08-18T07:00:40.905Z,100765.56
2018-08-18T07:03:20.714Z,100763.95
2018-08-18T07:05:49.283Z,100771.24
2018-08-18T07:08:17.770Z,100770.92
2018-08-18T07:10:46.486Z,100774.41
2018-08-18T07:13:15.108Z,100773.95
2018-08-18T07:15:44.891Z,100778.12
2018-08-18T07:18:14.394Z,100779.98
2018-08-18T07:20:43.791Z,100782.70
2018-08-18T07:23:12.321Z,100777.89
2018-08-18T07:25:48.161Z,100786.48
2018-08-18T07:28:23.303Z,100785.64
2018-08-18T07:30:51.868Z,100787.19
2018-08-18T07:33:20.474Z,100784.98
2018-08-18T07:35:49.202Z,100793.86
2018-08-18T07:38:17.744Z,100793.63
2018-08-18T07:40:48.894Z,100791.41
2018-08-18T07:43:19.965Z,100792.63
2018-08-18T07:45:49.566Z,100795.80
2018-08-18T07:48:18.111Z,100799.22
2018-08-18T07:50:46.589Z,100798.55
2018-08-18T07:53:15.340Z,100802.59
2018-08-18T07:55:43.699Z,100804.45
2018-08-18T07:58:14.864Z,100807.23
2018-08-18T08:00:43.600Z,100808.30
2018-08-18T08:03:17.925Z,100808.58
2018-08-18T08:05:46.556Z,100809.48
2018-08-18T08:08:15.074Z,100804.30
2018-08-18T08:10:43.725Z,100809.51
2018-08-18T08:13:13.692Z,100805.30
2018-08-18T08:15:42.202Z,100802.68
2018-08-18T08:18:13.505Z,100804.27
2018-08-18T08:20:42.030Z,100808.11
2018-08-18T08:23:10.575Z,100811.41
2018-08-18T08:25:39.489Z,100810.73
2018-08-18T08:28:07.998Z,100815.61
2018-08-18T08:30:37.440Z,100821.45
2018-08-18T08:33:06.534Z,100815.40
2018-08-18T08:35:37.763Z,100817.71
2018-08-18T08:38:06.299Z,100819.42
2018-08-18T08:40:35.150Z,100817.25
2018-08-18T08:43:03.813Z,100823.31
2018-08-18T08:45:32.303Z,100820.61
2018-08-18T08:48:00.832Z,100824.90
2018-08-18T08:50:29.400Z,100828.52
2018-08-18T08:52:58.252Z,100825.45
2018-08-18T08:55:28.957Z,100828.25
2018-08-18T08:57:57.438Z,100825.62
2018-08-18T09:00:26.006Z,100826.80
2018-08-18T09:02:54.502Z,100821.29
2018-08-18T09:05:23.147Z,100822.67
2018-08-18T09:07:51.770Z,100823.66
2018-08-18T09:10:20.510Z,100824.09
2018-08-18T09:12:48.945Z,100828.22
2018-08-18T09:15:17.922Z,100825.09
2018-08-18T09:17:46.529Z,100824.65
2018-08-18T09:20:17.372Z,100824.81
2018-08-18T09:22:53.707Z,100827.80
2018-08-18T09:25:22.520Z,100825.53
2018-08-18T09:27:55.641Z,100822.89
2018-08-18T09:30:25.114Z,100822.75
2018-08-18T09:32:53.743Z,100821.91
2018-08-18T09:35:22.236Z,100822.40
2018-08-18T09:37:55.212Z,100820.09
2018-08-18T09:40:23.730Z,100820.39
2018-08-18T09:42:52.313Z,100822.16
2018-08-18T09:45:20.897Z,100812.70
2018-08-18T09:47:49.302Z,100808.97
2018-08-18T09:50:17.772Z,100814.73
2018-08-18T09:52:46.271Z,100812.45
2018-08-18T09:55:14.751Z,100817.09
2018-08-18T09:57:43.848Z,100816.30
2018-08-18T10:00:15.503Z,100810.64
2018-08-18T10:02:45.378Z,100809.17
2018-08-18T10:05:14.342Z,100810.21
2018-08-18T10:07:43.316Z,100805.20
2018-08-18T10:10:14.796Z,100800.63
2018-08-18T10:12:44.503Z,100805.48
2018-08-18T10:15:27.891Z,100798.89
2018-08-18T10:17:57.290Z,100796.02
2018-08-18T10:20:26.780Z,100800.30
2018-08-18T10:22:57.084Z,100791.09
2018-08-18T10:25:25.910Z,100787.27
2018-08-18T10:27:55.330Z,100789.00
2018-08-18T10:30:24.500Z,100787.48
2018-08-18T10:32:54.896Z,100788.31
2018-08-18T10:35:28.674Z,100791.92
2018-08-18T10:37:57.420Z,100792.98
2018-08-18T10:40:27.263Z,100789.75
2018-08-18T10:42:57.065Z,100791.94
2018-08-18T10:45:25.603Z,100787.55
2018-08-18T10:47:54.308Z,100793.48
2018-08-18T10:50:33.855Z,100793.92
2018-08-18T10:53:12.171Z,100802.52
2018-08-18T10:55:40.790Z,100798.22
2018-08-18T10:58:10.333Z,100802.70
2018-08-18T11:00:39.253Z,100796.48
2018-08-18T11:03:08.948Z,100793.77
2018-08-18T11:05:37.575Z,100794.84
2018-08-18T11:08:07.005Z,100796.20
2018-08-18T11:10:36.948Z,100797.26
2018-08-18T11:13:05.603Z,100797.54
2018-08-18T11:15:34.158Z,100800.59
2018-08-18T11:18:02.725Z,100798.34
2018-08-18T11:20:32.646Z,100787.70
2018-08-18T11:23:07.855Z,100784.94
2018-08-18T11:25:41.959Z,100789.48
2018-08-18T11:28:11.351Z,100786.95
2018-08-18T11:30:40.022Z,100789.74
2018-08-18T11:33:08.583Z,100785.73
2018-08-18T11:35:51.376Z,100784.25
2018-08-18T11:38:20.043Z,100788.05
2018-08-18T11:40:48.609Z,100786.63
2018-08-18T11:43:17.616Z,100783.28
2018-08-18T11:45:46.606Z,100789.03
2018-08-18T11:48:31.392Z,100782.63
2018-08-18T11:50:59.910Z,100786.45
2018-08-18T11:53:28.511Z,100785.63
2018-08-18T11:55:56.968Z,100790.13
2018-08-18T11:58:25.599Z,100787.66
2018-08-18T12:00:58.250Z,100786.67
2018-08-18T12:03:32.490Z,100791.83
2018-08-18T12:06:03.957Z,100787.13
2018-08-18T12:08:33.650Z,100785.27
2018-08-18T12:11:04.516Z,100784.84
2018-08-18T12:13:38.393Z,100796.37
2018-08-18T12:16:10.132Z,100784.92
2018-08-18T12:18:39.406Z,100786.30
2018-08-18T12:21:08.201Z,100779.39
2018-08-18T12:23:37.696Z,100775.77
2018-08-18T12:26:08.722Z,100765.58
2018-08-18T12:28:42.463Z,100768.45
2018-08-18T12:31:12.812Z,100764.90
2018-08-18T12:33:41.457Z,100764.53
2018-08-18T12:36:10.050Z,100763.06
2018-08-18T12:38:43.464Z,100763.44
2018-08-18T12:41:12.040Z,100761.30
2018-08-18T12:43:41.993Z,100751.79
2018-08-18T12:46:12.221Z,100748.13
2018-08-18T12:48:41.865Z,100746.83
2018-08-18T12:51:11.674Z,100746.16
2018-08-18T12:53:45.616Z,100747.20
2018-08-18T12:56:15.601Z,100747.17
2018-08-18T12:58:44.232Z,100736.84
2018-08-18T13:01:13.111Z,100731.68
2018-08-18T13:03:41.904Z,100731.11
2018-08-18T13:06:10.774Z,100729.78
2018-08-18T13:08:39.261Z,100728.78
2018-08-18T13:11:07.716Z,100718.70
2018-08-18T13:13:36.344Z,100715.73
2018-08-18T13:16:04.816Z,100710.77
2018-08-18T13:18:34.059Z,100709.27
2018-08-18T13:21:02.532Z,100706.67
2018-08-18T13:23:31.120Z,100699.01
2018-08-18T13:25:59.547Z,100690.67
2018-08-18T13:28:28.054Z,100684.56
2018-08-18T13:30:56.532Z,100687.77
2018-08-18T13:33:26.015Z,100683.75
2018-08-18T13:35:54.952Z,100683.02
2018-08-18T13:38:30.315Z,100677.48
2018-08-18T13:40:58.824Z,100673.21
2018-08-18T13:43:39.429Z,100673.30
2018-08-18T13:46:09.265Z,100673.23
2018-08-18T13:48:37.958Z,100673.08
2018-08-18T13:51:07.532Z,100670.28
2018-08-18T13:53:40.302Z,100663.13
2018-08-18T13:56:08.754Z,100663.89
2018-08-18T13:58:37.378Z,100665.45
2018-08-18T14:01:19.873Z,100665.69
2018-08-18T14:03:48.388Z,100658.70
2018-08-18T14:06:17.309Z,100661.59
2018-08-18T14:08:48.228Z,100660.36
2018-08-18T14:11:16.974Z,100664.48
2018-08-18T14:13:45.495Z,100660.56
2018-08-18T14:16:15.140Z,100660.48
2018-08-18T14:18:43.724Z,100660.69
2018-08-18T14:21:12.361Z,100654.25
2018-08-18T14:23:41.161Z,100656.25
2018-08-18T14:26:09.834Z,100660.08
2018-08-18T14:28:38.255Z,100655.70
2018-08-18T14:31:06.916Z,100658.45
2018-08-18T14:33:35.514Z,100652.77
2018-08-18T14:36:09.364Z,100656.64
2018-08-18T14:38:37.931Z,100653.66
2018-08-18T14:41:06.929Z,100653.16
2018-08-18T14:43:38.534Z,100655.50
2018-08-18T14:46:14.801Z,100656.83
2018-08-18T14:48:43.375Z,100663.95
2018-08-18T14:51:11.823Z,100660.22
2018-08-18T14:53:42.009Z,100659.09
2018-08-18T14:56:10.562Z,100659.27
2018-08-18T14:58:42.948Z,100665.74
2018-08-18T15:01:12.613Z,100665.55
2018-08-18T15:03:41.777Z,100661.25
2018-08-18T15:06:10.945Z,100656.96
2018-08-18T15:08:39.435Z,100658.89
2018-08-18T15:11:07.969Z,100643.08
2018-08-18T15:13:36.384Z,100644.80
2018-08-18T15:16:04.983Z,100637.19
2018-08-18T15:18:33.444Z,100637.95
2018-08-18T15:21:02.126Z,100633.84
2018-08-18T15:23:30.462Z,100627.39
2018-08-18T15:25:58.886Z,100633.37
2018-08-18T15:28:28.580Z,100622.99
2018-08-18T15:30:57.006Z,100630.63
2018-08-18T15:33:26.730Z,100632.36
2018-08-18T15:35:55.440Z,100635.86
2018-08-18T15:38:43.483Z,100629.22
2018-08-18T15:41:12.775Z,100624.86
2018-08-18T15:43:41.223Z,100630.06
2018-08-18T15:46:09.711Z,100631.80
2018-08-18T15:48:42.880Z,100625.74
2018-08-18T15:51:12.199Z,100623.22
2018-08-18T15:53:50.205Z,100623.39
2018-08-18T15:56:20.335Z,100622.23
2018-08-18T15:58:49.811Z,100617.94
2018-08-18T16:01:19.224Z,100617.58
2018-08-18T16:03:48.960Z,100612.47
2018-08-18T16:06:17.388Z,100612.06
2018-08-18T16:08:45.921Z,100615.12
2018-08-18T16:11:14.779Z,100606.34
2018-08-18T16:13:43.273Z,100601.45
2018-08-18T16:16:11.806Z,100603.36
2018-08-18T16:18:40.182Z,100613.45
2018-08-18T16:21:14.380Z,100604.72
2018-08-18T16:23:43.546Z,100604.75
2018-08-18T16:26:12.995Z,100603.77
2018-08-18T16:28:42.011Z,100600.37
2018-08-18T16:31:10.852Z,100596.00
2018-08-18T16:33:39.378Z,100595.83
2018-08-18T16:36:07.919Z,100594.49
2018-08-18T16:38:36.409Z,100602.62
2018-08-18T16:41:05.292Z,100603.95
2018-08-18T16:43:35.281Z,100612.17
2018-08-18T16:46:23.283Z,100607.24
2018-08-18T16:48:52.676Z,100603.67
2018-08-18T16:51:21.553Z,100604.38
2018-08-18T16:53:50.329Z,100599.13
2018-08-18T16:56:26.438Z,100611.47
2018-08-18T16:58:56.252Z,100606.27
2018-08-18T17:01:24.938Z,100609.97
2018-08-18T17:03:53.546Z,100614.20
2018-08-18T17:06:22.066Z,100610.81
2018-08-18T17:08:50.554Z,100605.31
2018-08-18T17:11:19.038Z,100608.81
2018-08-18T17:13:47.873Z,100610.50
2018-08-18T17:16:16.399Z,100612.77
2018-08-18T17:18:44.914Z,100617.31
2018-08-18T17:21:14.271Z,100614.06
2018-08-18T17:23:46.052Z,100620.00
2018-08-18T17:26:14.526Z,100620.59
2018-08-18T17:28:43.016Z,100620.28
2018-08-18T17:31:11.545Z,100611.55
2018-08-18T17:33:40.031Z,100619.69
2018-08-18T17:36:08.646Z,100621.01
2018-08-18T17:38:37.535Z,100620.37
2018-08-18T17:41:06.149Z,100621.23
2018-08-18T17:43:34.678Z,100627.91
2018-08-18T17:46:06.153Z,100623.29
2018-08-18T17:48:40.537Z,100630.14
2018-08-18T17:51:09.192Z,100624.48
2018-08-18T17:53:42.684Z,100628.92
2018-08-18T17:56:11.252Z,100634.52
2018-08-18T17:58:39.737Z,100637.83
2018-08-18T18:01:08.528Z,100632.55
2018-08-18T18:03:36.944Z,100640.70
2018-08-18T18:06:05.386Z,100638.05
2018-08-18T18:08:33.876Z,100640.78
2018-08-18T18:11:02.468Z,100635.80
2018-08-18T18:13:31.219Z,100634.90
2018-08-18T18:15:59.724Z,100641.92
2018-08-18T18:18:36.371Z,100648.91
2018-08-18T18:21:05.082Z,100652.39
2018-08-18T18:23:38.635Z,100651.45
2018-08-18T18:26:07.341Z,100667.75
2018-08-18T18:28:36.146Z,100667.87
2018-08-18T18:31:04.916Z,100669.95
2018-08-18T18:33:39.261Z,100664.72
2018-08-18T18:36:08.275Z,100673.48
2018-08-18T18:38:51.969Z,100674.72
2018-08-18T18:41:20.524Z,100673.45
2018-08-18T18:43:55.747Z,100673.95
2018-08-18T18:46:24.638Z,100682.84
2018-08-18T18:51:50.794Z,100689.70
2018-08-18T18:54:20.583Z,100689.25
2018-08-18T18:56:55.573Z,100689.36
2018-08-18T18:59:24.352Z,100694.35
2018-08-18T19:02:03.260Z,100691.95
2018-08-18T19:07:19.863Z,100701.15
2018-08-18T19:09:53.848Z,100704.19
2018-08-18T19:12:24.127Z,100703.57
2018-08-18T19:17:39.251Z,100707.38
2018-08-18T19:20:30.364Z,100710.48
2018-08-18T19:23:21.369Z,100706.89
2018-08-18T19:25:59.131Z,100710.55
2018-08-18T19:28:28.104Z,100713.63
2018-08-18T19:30:57.884Z,100712.22
2018-08-18T19:33:31.667Z,100715.68
2018-08-18T19:36:00.558Z,100712.90
2018-08-18T19:38:29.092Z,100716.36
2018-08-18T19:40:57.921Z,100716.08
2018-08-18T19:43:27.713Z,100715.03
2018-08-18T19:45:56.852Z,100716.14
2018-08-18T19:48:26.984Z,100719.23
2018-08-18T19:51:00.823Z,100715.86
2018-08-18T19:53:35.776Z,100719.72
2018-08-18T19:56:08.865Z,100719.69
2018-08-18T19:58:37.560Z,100722.34
2018-08-18T20:01:07.040Z,100726.78
2018-08-18T20:03:36.078Z,100728.70
2018-08-18T20:06:08.819Z,100730.80
2018-08-18T20:08:37.506Z,100734.22
2018-08-18T20:11:06.154Z,100731.50
2018-08-18T20:13:34.785Z,100735.02
2018-08-18T20:16:04.499Z,100729.16
2018-08-18T20:18:33.833Z,100733.59
2018-08-18T20:21:02.754Z,100736.91
2018-08-18T20:23:31.351Z,100734.11
2018-08-18T20:26:01.789Z,100736.61
2018-08-18T20:28:31.826Z,100731.66
2018-08-18T20:31:00.594Z,100731.45
2018-08-18T20:33:34.483Z,100737.76
2018-08-18T20:36:03.667Z,100742.20
2018-08-18T20:38:38.366Z,100743.41
2018-08-18T20:41:07.324Z,100741.69
2018-08-18T20:43:42.304Z,100742.49
2018-08-18T20:46:11.363Z,100741.84
2018-08-18T20:48:40.118Z,100741.88
2018-08-18T20:51:09.580Z,100755.22
2018-08-18T20:56:40.591Z,100742.98
2018-08-18T20:59:18.740Z,100750.73
2018-08-18T21:01:47.976Z,100751.66
2018-08-18T21:04:17.466Z,100752.23
2018-08-18T21:06:46.903Z,100748.52
2018-08-18T21:09:29.588Z,100751.24
2018-08-18T21:12:04.343Z,100751.66
2018-08-18T21:14:32.768Z,100754.08
2018-08-18T21:17:01.420Z,100755.22
2018-08-18T21:22:58.132Z,100762.11
2018-08-18T21:25:39.581Z,100767.03
2018-08-18T21:28:09.215Z,100766.33
2018-08-18T21:30:38.106Z,100772.90
2018-08-18T21:33:09.836Z,100774.48
2018-08-18T21:35:39.988Z,100771.32
2018-08-18T21:38:08.936Z,100772.97
2018-08-18T21:40:41.244Z,100771.11
2018-08-18T21:43:41.345Z,100772.20
2018-08-18T21:46:12.012Z,100772.27
2018-08-18T21:48:47.714Z,100772.55
2018-08-18T21:51:17.371Z,100770.53
2018-08-18T21:53:46.089Z,100772.94
2018-08-18T21:56:16.825Z,100769.00
2018-08-18T21:58:50.677Z,100770.36
2018-08-18T22:01:23.802Z,100769.36
2018-08-18T22:04:06.075Z,100765.43
2018-08-18T22:06:35.111Z,100763.41
2018-08-18T22:09:18.669Z,100767.06
2018-08-18T22:11:48.501Z,100769.48
2018-08-18T22:14:18.423Z,100757.17
2018-08-18T22:16:55.526Z,100763.41
2018-08-18T22:19:26.753Z,100762.55
2018-08-18T22:22:00.259Z,100761.88
2018-08-18T22:24:28.852Z,100748.03
2018-08-18T22:26:57.494Z,100761.30
2018-08-18T22:29:26.836Z,100760.30
2018-08-18T22:31:55.856Z,100755.14
2018-08-18T22:34:24.782Z,100756.28
2018-08-18T22:37:01.006Z,100756.86
2018-08-18T22:39:30.325Z,100752.92
2018-08-18T22:41:58.974Z,100758.13
2018-08-18T22:44:28.353Z,100754.28
2018-08-18T22:47:00.886Z,100751.48
2018-08-18T22:49:29.331Z,100753.88
2018-08-18T22:52:02.854Z,100757.18
2018-08-18T22:54:31.454Z,100756.87
2018-08-18T22:57:01.916Z,100758.72
2018-08-18T22:59:30.865Z,100770.30
2018-08-18T23:01:59.640Z,100770.03
2018-08-18T23:04:32.253Z,100768.80
2018-08-18T23:07:02.628Z,100779.11
2018-08-18T23:09:31.784Z,100779.51
2018-08-18T23:12:02.316Z,100781.22
2018-08-18T23:14:34.366Z,100774.81
2018-08-18T23:17:03.223Z,100772.49
2018-08-18T23:19:32.878Z,100770.81
2018-08-18T23:22:07.120Z,100778.09
2018-08-18T23:24:39.353Z,100777.89
2018-08-18T23:27:08.367Z,100773.31
2018-08-18T23:29:38.176Z,100774.44
2018-08-18T23:35:09.654Z,100775.15
2018-08-18T23:37:38.534Z,100771.08
2018-08-18T23:40:07.906Z,100774.57
2018-08-18T23:42:46.115Z,100769.73
2018-08-18T23:45:16.024Z,100762.82
2018-08-18T23:47:53.250Z,100771.31
2018-08-18T23:50:22.055Z,100771.50
2018-08-18T23:53:00.249Z,100769.15
2018-08-18T23:55:30.169Z,100766.80
2018-08-18T23:57:59.964Z,100766.92
