createdAt,value
2017-09-11T00:00:20.024Z,997.93
2017-09-11T00:01:42.525Z,997.91
2017-09-11T00:03:04.662Z,997.9
2017-09-11T00:04:26.204Z,997.9
2017-09-11T00:05:48.344Z,997.92
2017-09-11T00:07:10.469Z,997.87
2017-09-11T00:08:32.604Z,997.86
2017-09-11T00:09:54.745Z,997.84
2017-09-11T00:11:16.574Z,997.78
2017-09-11T00:12:39.373Z,997.81
2017-09-11T00:14:00.865Z,997.75
2017-09-11T00:15:23.002Z,997.81
2017-09-11T00:16:45.154Z,997.71
2017-09-11T00:18:06.978Z,997.74
2017-09-11T00:19:28.463Z,997.74
2017-09-11T00:20:50.607Z,997.72
2017-09-11T00:22:13.057Z,997.66
2017-09-11T00:23:35.644Z,997.6
2017-09-11T00:24:56.813Z,997.59
2017-09-11T00:26:18.635Z,997.57
2017-09-11T00:27:40.804Z,997.56
2017-09-11T00:29:03.183Z,997.62
2017-09-11T00:30:25.303Z,997.62
2017-09-11T00:31:47.246Z,997.58
2017-09-11T00:33:09.800Z,997.52
2017-09-11T00:34:32.173Z,997.48
2017-09-11T00:35:53.999Z,997.51
2017-09-11T00:37:15.813Z,997.42
2017-09-11T00:38:37.926Z,997.46
2017-09-11T00:40:00.103Z,997.45
2017-09-11T00:41:22.056Z,997.44
2017-09-11T00:42:44.173Z,997.42
2017-09-11T00:44:06.674Z,997.37
2017-09-11T00:45:28.744Z,997.35
2017-09-11T00:46:51.344Z,997.33
2017-09-11T00:48:13.484Z,997.31
2017-09-11T00:49:34.983Z,997.36
2017-09-11T00:50:57.459Z,997.31
2017-09-11T00:52:18.944Z,997.29
2017-09-11T00:53:41.402Z,997.3
2017-09-11T00:55:02.582Z,997.26
2017-09-11T00:56:24.647Z,997.21
2017-09-11T00:57:46.471Z,997.22
2017-09-11T00:59:08.614Z,997.15
2017-09-11T01:00:31.183Z,997.22
2017-09-11T01:01:53.886Z,997.13
2017-09-11T01:03:15.693Z,997.13
2017-09-11T01:04:37.809Z,997.13
2017-09-11T01:05:59.633Z,997.15
2017-09-11T01:07:21.463Z,997.12
2017-09-11T01:08:43.285Z,997.12
2017-09-11T01:10:05.400Z,997.08
2017-09-11T01:11:27.274Z,997.12
2017-09-11T01:12:49.083Z,997.11
2017-09-11T01:14:11.233Z,997.06
2017-09-11T01:15:33.034Z,997.06
2017-09-11T01:16:54.823Z,997.04
2017-09-11T01:18:16.598Z,997.04
2017-09-11T01:19:38.731Z,997.04
2017-09-11T01:21:01.046Z,996.93
2017-09-11T01:22:23.267Z,996.92
2017-09-11T01:23:46.063Z,996.87
2017-09-11T01:25:08.505Z,996.86
2017-09-11T01:26:30.654Z,996.87
2017-09-11T01:27:52.799Z,996.82
2017-09-11T01:29:14.655Z,996.83
2017-09-11T01:30:36.579Z,996.79
2017-09-11T01:31:58.443Z,996.71
2017-09-11T01:33:20.656Z,996.74
2017-09-11T01:34:42.384Z,996.73
2017-09-11T01:36:04.283Z,996.66
2017-09-11T01:37:25.450Z,996.65
2017-09-11T01:38:46.972Z,996.71
2017-09-11T01:40:09.544Z,996.66
2017-09-11T01:41:31.354Z,996.67
2017-09-11T01:42:53.814Z,996.64
2017-09-11T01:44:16.008Z,996.54
2017-09-11T01:45:38.233Z,996.53
2017-09-11T01:46:59.733Z,996.52
2017-09-11T01:48:21.565Z,996.53
2017-09-11T01:49:43.724Z,996.55
2017-09-11T01:51:05.914Z,996.47
2017-09-11T01:52:27.734Z,996.49
2017-09-11T01:53:49.651Z,996.46
2017-09-11T01:55:11.780Z,996.41
2017-09-11T01:56:34.293Z,996.36
2017-09-11T01:57:56.443Z,996.38
2017-09-11T01:59:18.594Z,996.36
2017-09-11T02:00:40.424Z,996.31
2017-09-11T02:02:02.817Z,996.35
2017-09-11T02:03:23.670Z,996.33
2017-09-11T02:04:45.485Z,996.31
2017-09-11T02:06:07.283Z,996.3
2017-09-11T02:07:29.774Z,996.32
2017-09-11T02:08:51.616Z,996.29
2017-09-11T02:10:14.111Z,996.32
2017-09-11T02:11:36.254Z,996.29
2017-09-11T02:12:58.764Z,996.3
2017-09-11T02:14:19.947Z,996.25
2017-09-11T02:15:41.765Z,996.24
2017-09-11T02:17:04.214Z,996.25
2017-09-11T02:18:27.055Z,996.2
2017-09-11T02:19:49.204Z,996.11
2017-09-11T02:21:10.705Z,996.14
2017-09-11T02:22:32.848Z,996.18
2017-09-11T02:23:54.913Z,996.13
2017-09-11T02:25:16.394Z,996.18
2017-09-11T02:26:37.885Z,996.22
2017-09-11T02:27:59.384Z,996.26
2017-09-11T02:29:22.314Z,996.22
2017-09-11T02:30:44.141Z,996.13
2017-09-11T02:32:06.725Z,996.14
2017-09-11T02:33:28.547Z,996.19
2017-09-11T02:34:50.627Z,996.14
2017-09-11T02:36:12.451Z,996.13
2017-09-11T02:37:34.064Z,996.11
2017-09-11T02:38:56.524Z,996.11
2017-09-11T02:40:18.714Z,996.04
2017-09-11T02:41:40.847Z,996.06
2017-09-11T02:43:02.668Z,996.12
2017-09-11T02:44:23.833Z,995.97
2017-09-11T02:45:45.925Z,996.06
2017-09-11T02:47:08.065Z,995.97
2017-09-11T02:48:30.514Z,995.96
2017-09-11T02:49:52.664Z,995.89
2017-09-11T02:51:15.205Z,995.86
2017-09-11T02:52:36.378Z,995.87
2017-09-11T02:53:58.521Z,995.82
2017-09-11T02:55:20.135Z,995.81
2017-09-11T02:56:42.617Z,995.82
2017-09-11T02:58:04.388Z,995.82
2017-09-11T02:59:26.511Z,995.79
2017-09-11T03:00:48.646Z,995.84
2017-09-11T03:02:10.185Z,995.76
2017-09-11T03:03:31.026Z,995.75
2017-09-11T03:04:53.475Z,995.77
2017-09-11T03:06:15.317Z,995.75
2017-09-11T03:07:37.435Z,995.69
2017-09-11T03:09:00.014Z,995.82
2017-09-11T03:10:21.524Z,995.65
2017-09-11T03:11:43.063Z,995.71
2017-09-11T03:13:05.574Z,995.6
2017-09-11T03:14:28.064Z,995.63
2017-09-11T03:15:50.224Z,995.69
2017-09-11T03:17:12.366Z,995.69
2017-09-11T03:18:34.201Z,995.61
2017-09-11T03:19:56.343Z,995.67
2017-09-11T03:21:18.485Z,995.69
2017-09-11T03:22:40.924Z,995.62
2017-09-11T03:24:03.035Z,995.66
2017-09-11T03:25:24.876Z,995.64
2017-09-11T03:26:46.704Z,995.61
2017-09-11T03:28:08.525Z,995.69
2017-09-11T03:29:31.004Z,995.61
2017-09-11T03:30:53.134Z,995.63
2017-09-11T03:32:14.315Z,995.71
2017-09-11T03:33:36.455Z,995.69
2017-09-11T03:34:58.838Z,995.72
2017-09-11T03:36:20.655Z,995.64
2017-09-11T03:37:42.798Z,995.65
2017-09-11T03:39:04.954Z,995.54
2017-09-11T03:40:27.134Z,995.53
2017-09-11T03:41:49.563Z,995.58
2017-09-11T03:43:11.055Z,995.53
2017-09-11T03:44:33.281Z,995.62
2017-09-11T03:45:55.867Z,995.57
2017-09-11T03:47:17.752Z,995.59
2017-09-11T03:48:39.924Z,995.6
2017-09-11T03:50:02.082Z,995.57
2017-09-11T03:51:23.493Z,995.57
2017-09-11T03:52:44.719Z,995.56
2017-09-11T03:54:06.215Z,995.61
2017-09-11T03:55:28.333Z,995.57
2017-09-11T03:56:51.132Z,995.59
2017-09-11T03:58:13.355Z,995.52
2017-09-11T03:59:34.512Z,995.55
2017-09-11T04:00:56.303Z,995.52
2017-09-11T04:02:18.690Z,995.56
2017-09-11T04:03:40.829Z,995.53
2017-09-11T04:05:03.385Z,995.47
2017-09-11T04:06:25.524Z,995.49
2017-09-11T04:07:48.332Z,995.47
2017-09-11T04:09:10.482Z,995.5
2017-09-11T04:10:32.072Z,995.48
2017-09-11T04:11:54.212Z,995.46
2017-09-11T04:13:16.425Z,995.49
2017-09-11T04:14:38.577Z,995.45
2017-09-11T04:16:01.053Z,995.49
2017-09-11T04:17:23.511Z,995.52
2017-09-11T04:18:44.735Z,995.47
2017-09-11T04:20:06.543Z,995.52
2017-09-11T04:21:28.693Z,995.52
2017-09-11T04:22:51.291Z,995.53
2017-09-11T04:24:12.812Z,995.53
2017-09-11T04:25:34.642Z,995.51
2017-09-11T04:26:57.122Z,995.54
2017-09-11T04:28:19.275Z,995.45
2017-09-11T04:29:41.383Z,995.46
2017-09-11T04:31:03.192Z,995.49
2017-09-11T04:32:25.035Z,995.45
2017-09-11T04:33:47.503Z,995.56
2017-09-11T04:35:09.986Z,995.5
2017-09-11T04:36:31.473Z,995.51
2017-09-11T04:37:53.923Z,995.49
2017-09-11T04:39:16.092Z,995.6
2017-09-11T04:40:38.722Z,995.58
2017-09-11T04:42:00.534Z,995.59
2017-09-11T04:43:22.673Z,995.51
2017-09-11T04:44:44.540Z,995.5
2017-09-11T04:46:07.442Z,995.56
2017-09-11T04:47:29.592Z,995.41
2017-09-11T04:48:52.183Z,995.35
2017-09-11T04:50:13.672Z,995.39
2017-09-11T04:51:35.518Z,995.37
2017-09-11T04:52:56.690Z,995.51
2017-09-11T04:54:18.844Z,995.47
2017-09-11T04:55:41.616Z,995.42
2017-09-11T04:57:04.229Z,995.47
2017-09-11T04:58:26.032Z,995.44
2017-09-11T04:59:47.673Z,995.46
2017-09-11T05:01:09.865Z,995.45
2017-09-11T05:02:32.082Z,995.42
2017-09-11T05:03:54.532Z,995.41
2017-09-11T05:05:16.365Z,995.38
2017-09-11T05:06:38.504Z,995.43
2017-09-11T05:08:00.682Z,995.41
2017-09-11T05:09:22.825Z,995.35
2017-09-11T05:10:45.305Z,995.38
2017-09-11T05:12:07.508Z,995.53
2017-09-11T05:13:30.152Z,995.47
2017-09-11T05:14:51.971Z,995.53
2017-09-11T05:16:13.803Z,995.57
2017-09-11T05:17:35.672Z,995.66
2017-09-11T05:18:57.797Z,995.61
2017-09-11T05:20:19.635Z,995.58
2017-09-11T05:21:41.772Z,995.55
2017-09-11T05:23:04.232Z,995.56
2017-09-11T05:24:26.722Z,995.64
2017-09-11T05:25:48.850Z,995.62
2017-09-11T05:27:10.771Z,995.63
2017-09-11T05:28:32.902Z,995.66
2017-09-11T05:29:55.404Z,995.66
2017-09-11T05:31:17.223Z,995.69
2017-09-11T05:32:39.382Z,995.65
2017-09-11T05:34:01.922Z,995.67
2017-09-11T05:35:24.081Z,995.7
2017-09-11T05:36:46.243Z,995.68
2017-09-11T05:38:08.381Z,995.72
2017-09-11T05:39:30.851Z,995.71
2017-09-11T05:40:53.025Z,995.68
2017-09-11T05:42:14.902Z,995.7
2017-09-11T05:43:36.402Z,995.73
2017-09-11T05:44:58.219Z,995.53
2017-09-11T05:46:20.721Z,995.65
2017-09-11T05:47:43.201Z,995.66
2017-09-11T05:49:05.682Z,995.65
2017-09-11T05:50:27.542Z,995.64
2017-09-11T05:51:50.347Z,995.69
2017-09-11T05:53:12.572Z,995.67
2017-09-11T05:54:35.082Z,995.68
2017-09-11T05:55:56.577Z,995.69
2017-09-11T05:57:19.082Z,995.79
2017-09-11T05:58:41.642Z,995.71
2017-09-11T06:00:02.822Z,995.8
2017-09-11T06:01:25.290Z,995.79
2017-09-11T06:02:47.888Z,995.74
2017-09-11T06:04:09.051Z,995.77
2017-09-11T06:05:30.276Z,995.73
2017-09-11T06:06:52.410Z,995.78
2017-09-11T06:08:14.851Z,995.79
2017-09-11T06:09:37.356Z,995.76
2017-09-11T06:10:59.183Z,995.77
2017-09-11T06:12:21.763Z,995.72
2017-09-11T06:13:43.963Z,995.74
2017-09-11T06:15:06.142Z,995.68
2017-09-11T06:16:28.061Z,995.62
2017-09-11T06:17:50.222Z,995.64
2017-09-11T06:19:12.710Z,995.66
2017-09-11T06:20:34.542Z,995.57
2017-09-11T06:21:56.341Z,995.56
2017-09-11T06:23:18.648Z,995.56
2017-09-11T06:24:41.022Z,995.6
2017-09-11T06:26:02.951Z,995.63
2017-09-11T06:27:24.454Z,995.63
2017-09-11T06:28:46.901Z,995.67
2017-09-11T06:30:09.352Z,995.69
2017-09-11T06:31:31.703Z,995.72
2017-09-11T06:32:53.194Z,995.79
2017-09-11T06:34:15.354Z,995.81
2017-09-11T06:35:37.526Z,995.7
2017-09-11T06:36:59.092Z,995.75
2017-09-11T06:38:20.622Z,995.7
2017-09-11T06:39:42.773Z,995.7
2017-09-11T06:41:04.621Z,995.69
2017-09-11T06:42:27.134Z,995.68
2017-09-11T06:43:49.542Z,995.72
2017-09-11T06:45:11.672Z,995.76
2017-09-11T06:46:34.492Z,995.81
2017-09-11T06:47:56.645Z,995.84
2017-09-11T06:49:18.784Z,995.9
2017-09-11T06:50:41.086Z,995.84
2017-09-11T06:52:03.239Z,995.66
2017-09-11T06:53:25.092Z,995.64
2017-09-11T06:54:46.998Z,995.82
2017-09-11T06:56:08.179Z,995.74
2017-09-11T06:57:30.373Z,995.74
2017-09-11T06:58:52.514Z,995.74
2017-09-11T07:00:14.682Z,995.81
2017-09-11T07:01:36.203Z,995.93
2017-09-11T07:02:58.402Z,995.87
2017-09-11T07:04:20.592Z,995.77
2017-09-11T07:05:42.094Z,995.89
2017-09-11T07:07:04.236Z,996.02
2017-09-11T07:08:26.348Z,996.09
2017-09-11T07:09:48.185Z,995.84
2017-09-11T07:11:10.015Z,996.06
2017-09-11T07:12:31.909Z,995.98
2017-09-11T07:13:54.331Z,996.03
2017-09-11T07:15:16.171Z,995.99
2017-09-11T07:16:37.986Z,996.06
2017-09-11T07:18:00.123Z,995.92
2017-09-11T07:19:22.836Z,995.94
2017-09-11T07:20:45.083Z,996.05
2017-09-11T07:22:07.563Z,996
2017-09-11T07:23:30.085Z,996.08
2017-09-11T07:24:52.578Z,996.06
2017-09-11T07:26:14.177Z,996.13
2017-09-11T07:27:36.388Z,996.2
2017-09-11T07:28:58.876Z,996.26
2017-09-11T07:30:21.280Z,996.24
2017-09-11T07:31:43.232Z,996.1
2017-09-11T07:33:04.776Z,996.07
2017-09-11T07:34:26.931Z,996.08
2017-09-11T07:35:48.417Z,996.18
2017-09-11T07:37:10.253Z,996.32
2017-09-11T07:38:32.408Z,996.27
2017-09-11T07:39:54.344Z,996.3
2017-09-11T07:41:16.762Z,996.16
2017-09-11T07:42:38.289Z,996.27
2017-09-11T07:43:59.872Z,996.34
2017-09-11T07:45:22.086Z,996.26
2017-09-11T07:46:44.373Z,996.24
2017-09-11T07:48:06.519Z,996.23
2017-09-11T07:49:28.019Z,996.33
2017-09-11T07:50:49.857Z,996.31
2017-09-11T07:52:12.013Z,996.34
2017-09-11T07:53:34.265Z,996.34
2017-09-11T07:54:56.437Z,996.32
2017-09-11T07:56:18.632Z,996.35
2017-09-11T07:57:40.815Z,996.29
2017-09-11T07:59:02.639Z,996.24
2017-09-11T08:00:24.836Z,996.2
2017-09-11T08:01:47.303Z,996.31
2017-09-11T08:03:10.127Z,996.27
2017-09-11T08:04:30.994Z,996.25
2017-09-11T08:05:53.486Z,996.25
2017-09-11T08:07:15.313Z,996.3
2017-09-11T08:08:37.769Z,996.29
2017-09-11T08:09:59.903Z,996.32
2017-09-11T08:11:21.746Z,996.36
2017-09-11T08:12:43.904Z,996.38
2017-09-11T08:14:06.024Z,996.3
2017-09-11T08:15:27.516Z,996.32
2017-09-11T08:16:49.967Z,996.32
2017-09-11T08:18:11.472Z,996.37
2017-09-11T08:19:33.966Z,996.29
2017-09-11T08:20:56.089Z,996.37
2017-09-11T08:22:17.903Z,996.4
2017-09-11T08:23:40.433Z,996.42
2017-09-11T08:25:02.193Z,996.54
2017-09-11T08:26:24.444Z,996.44
2017-09-11T08:27:46.592Z,996.34
2017-09-11T08:29:09.081Z,996.53
2017-09-11T08:30:31.523Z,996.47
2017-09-11T08:31:54.241Z,996.61
2017-09-11T08:33:16.392Z,996.49
2017-09-11T08:34:38.542Z,996.44
2017-09-11T08:36:00.599Z,996.39
2017-09-11T08:37:21.843Z,996.43
2017-09-11T08:38:43.664Z,996.42
2017-09-11T08:40:05.914Z,996.32
2017-09-11T08:41:28.041Z,996.51
2017-09-11T08:42:50.182Z,996.47
2017-09-11T08:44:12.013Z,996.5
2017-09-11T08:45:34.162Z,996.55
2017-09-11T08:46:56.614Z,996.56
2017-09-11T08:48:18.746Z,996.49
2017-09-11T08:49:40.910Z,996.5
2017-09-11T08:51:03.374Z,996.52
2017-09-11T08:52:25.623Z,996.62
2017-09-11T08:53:48.095Z,996.64
2017-09-11T08:55:10.242Z,996.6
2017-09-11T08:56:32.734Z,996.7
2017-09-11T08:57:55.506Z,996.66
2017-09-11T08:59:17.665Z,996.7
2017-09-11T09:00:39.555Z,996.67
2017-09-11T09:02:01.431Z,996.7
2017-09-11T09:03:24.195Z,996.64
2017-09-11T09:04:46.360Z,996.61
2017-09-11T09:06:08.502Z,996.57
2017-09-11T09:07:30.372Z,996.59
2017-09-11T09:08:52.121Z,996.53
2017-09-11T09:10:14.622Z,996.49
2017-09-11T09:11:36.792Z,996.54
2017-09-11T09:12:58.614Z,996.52
2017-09-11T09:14:20.706Z,996.56
2017-09-11T09:15:42.638Z,996.58
2017-09-11T09:17:05.107Z,996.54
2017-09-11T09:18:27.122Z,996.54
2017-09-11T09:19:48.614Z,996.68
2017-09-11T09:21:10.861Z,996.57
2017-09-11T09:22:32.701Z,996.5
2017-09-11T09:23:55.237Z,996.51
2017-09-11T09:25:18.109Z,996.51
2017-09-11T09:26:39.931Z,996.51
2017-09-11T09:28:02.162Z,996.53
2017-09-11T09:29:24.615Z,996.48
2017-09-11T09:30:46.793Z,996.57
2017-09-11T09:32:08.012Z,996.48
2017-09-11T09:33:30.481Z,996.57
2017-09-11T09:34:52.315Z,996.48
2017-09-11T09:36:14.559Z,996.52
2017-09-11T09:37:36.692Z,996.48
2017-09-11T09:38:58.565Z,996.49
2017-09-11T09:40:20.784Z,996.5
2017-09-11T09:41:43.516Z,996.49
2017-09-11T09:43:05.672Z,996.42
2017-09-11T09:44:27.831Z,996.47
2017-09-11T09:45:50.322Z,996.43
2017-09-11T09:47:13.036Z,996.42
2017-09-11T09:48:34.581Z,996.46
2017-09-11T09:49:57.081Z,996.37
2017-09-11T09:51:18.291Z,996.36
2017-09-11T09:52:40.717Z,996.34
2017-09-11T09:54:03.182Z,996.3
2017-09-11T09:55:24.997Z,996.39
2017-09-11T09:56:46.834Z,996.32
2017-09-11T09:58:09.565Z,996.3
2017-09-11T09:59:31.389Z,996.32
2017-09-11T10:00:53.582Z,996.42
2017-09-11T10:02:15.387Z,996.45
2017-09-11T10:03:37.561Z,996.46
2017-09-11T10:04:59.812Z,996.44
2017-09-11T10:06:22.307Z,996.46
2017-09-11T10:07:43.531Z,996.46
2017-09-11T10:09:05.928Z,996.4
2017-09-11T10:10:28.108Z,996.38
2017-09-11T10:11:50.268Z,996.41
2017-09-11T10:13:12.110Z,996.41
2017-09-11T10:14:34.571Z,996.47
2017-09-11T10:15:56.724Z,996.31
2017-09-11T10:17:18.861Z,996.35
2017-09-11T10:18:41.018Z,996.37
2017-09-11T10:20:03.815Z,996.37
2017-09-11T10:21:25.957Z,996.37
2017-09-11T10:22:47.886Z,996.47
2017-09-11T10:24:10.104Z,996.45
2017-09-11T10:25:31.912Z,996.4
2017-09-11T10:26:54.123Z,996.44
2017-09-11T10:28:16.585Z,996.56
2017-09-11T10:29:39.164Z,996.42
2017-09-11T10:31:02.026Z,996.43
2017-09-11T10:32:23.857Z,996.34
2017-09-11T10:33:45.668Z,996.39
2017-09-11T10:35:07.187Z,996.46
2017-09-11T10:36:29.402Z,996.33
2017-09-11T10:37:51.753Z,996.28
2017-09-11T10:39:13.893Z,996.3
2017-09-11T10:40:36.365Z,996.24
2017-09-11T10:41:58.900Z,996.34
2017-09-11T10:43:21.523Z,996.33
2017-09-11T10:44:43.354Z,996.27
2017-09-11T10:46:05.883Z,996.31
2017-09-11T10:47:28.070Z,996.3
2017-09-11T10:48:50.546Z,996.25
2017-09-11T10:50:13.054Z,996.38
2017-09-11T10:51:34.985Z,996.44
2017-09-11T10:52:57.754Z,996.35
2017-09-11T10:54:19.889Z,996.37
2017-09-11T10:55:41.734Z,996.36
2017-09-11T10:57:03.877Z,996.29
2017-09-11T10:58:26.334Z,996.43
2017-09-11T10:59:48.493Z,996.43
2017-09-11T11:01:10.673Z,996.41
2017-09-11T11:02:32.521Z,996.44
2017-09-11T11:03:55.273Z,996.47
2017-09-11T11:05:17.422Z,996.48
2017-09-11T11:06:39.538Z,996.47
2017-09-11T11:08:02.033Z,996.4
2017-09-11T11:09:24.212Z,996.34
2017-09-11T11:10:46.352Z,996.37
2017-09-11T11:12:08.167Z,996.35
2017-09-11T11:13:30.656Z,996.39
2017-09-11T11:14:53.108Z,996.5
2017-09-11T11:16:14.627Z,996.55
2017-09-11T11:17:36.135Z,996.42
2017-09-11T11:18:57.648Z,996.52
2017-09-11T11:20:19.474Z,996.49
2017-09-11T11:21:41.313Z,996.38
2017-09-11T11:23:03.471Z,996.43
2017-09-11T11:24:25.627Z,996.34
2017-09-11T11:25:47.764Z,996.39
2017-09-11T11:27:10.035Z,996.41
2017-09-11T11:28:31.881Z,996.4
2017-09-11T11:29:53.702Z,996.41
2017-09-11T11:31:16.483Z,996.43
2017-09-11T11:32:38.624Z,996.48
2017-09-11T11:34:01.048Z,996.5
2017-09-11T11:35:23.195Z,996.44
2017-09-11T11:36:45.373Z,996.37
2017-09-11T11:38:07.942Z,996.35
2017-09-11T11:39:29.768Z,996.44
2017-09-11T11:40:51.934Z,996.44
2017-09-11T11:42:14.752Z,996.45
2017-09-11T11:43:36.897Z,996.49
2017-09-11T11:44:59.123Z,996.51
2017-09-11T11:46:21.615Z,996.52
2017-09-11T11:47:44.009Z,996.5
2017-09-11T11:49:06.163Z,996.58
2017-09-11T11:50:28.646Z,996.58
2017-09-11T11:51:50.493Z,996.5
2017-09-11T11:53:13.011Z,996.52
2017-09-11T11:54:35.183Z,996.54
2017-09-11T11:55:57.068Z,996.59
2017-09-11T11:57:18.591Z,996.57
2017-09-11T11:58:40.400Z,996.6
2017-09-11T12:00:02.609Z,996.68
2017-09-11T12:01:24.109Z,996.74
2017-09-11T12:02:46.593Z,996.67
2017-09-11T12:04:09.123Z,996.67
2017-09-11T12:05:31.287Z,996.74
2017-09-11T12:06:53.513Z,996.71
2017-09-11T12:08:15.659Z,996.68
2017-09-11T12:09:37.132Z,996.81
2017-09-11T12:10:59.282Z,996.86
2017-09-11T12:12:21.107Z,996.86
2017-09-11T12:13:42.933Z,996.94
2017-09-11T12:15:05.429Z,996.88
2017-09-11T12:16:27.922Z,996.86
2017-09-11T12:17:49.752Z,996.88
2017-09-11T12:19:12.242Z,996.92
2017-09-11T12:20:34.742Z,996.87
2017-09-11T12:21:56.926Z,996.88
2017-09-11T12:23:18.502Z,996.84
2017-09-11T12:24:40.375Z,996.83
2017-09-11T12:26:03.072Z,996.78
2017-09-11T12:27:25.343Z,996.77
2017-09-11T12:28:47.474Z,996.77
2017-09-11T12:30:09.994Z,996.76
2017-09-11T12:31:32.487Z,996.72
2017-09-11T12:32:54.940Z,996.79
2017-09-11T12:34:17.149Z,996.72
2017-09-11T12:35:39.073Z,996.7
2017-09-11T12:37:01.808Z,996.77
2017-09-11T12:38:24.274Z,996.68
2017-09-11T12:39:46.449Z,996.79
2017-09-11T12:41:08.602Z,996.78
2017-09-11T12:42:31.051Z,996.77
2017-09-11T12:43:53.214Z,996.89
2017-09-11T12:45:15.032Z,996.96
2017-09-11T12:46:37.183Z,996.95
2017-09-11T12:47:59.289Z,997.02
2017-09-11T12:49:21.784Z,996.96
2017-09-11T12:50:43.925Z,996.96
2017-09-11T12:52:05.790Z,996.93
2017-09-11T12:53:28.213Z,996.92
2017-09-11T12:54:50.519Z,996.88
2017-09-11T12:56:12.655Z,996.91
2017-09-11T12:57:34.817Z,996.85
2017-09-11T12:58:57.221Z,996.94
2017-09-11T13:00:19.054Z,997.02
2017-09-11T13:01:41.557Z,997.03
2017-09-11T13:03:03.383Z,997.05
2017-09-11T13:04:25.908Z,997
2017-09-11T13:05:47.442Z,997.01
2017-09-11T13:07:09.314Z,997
2017-09-11T13:08:31.486Z,997.11
2017-09-11T13:09:53.955Z,996.98
2017-09-11T13:11:15.820Z,997
2017-09-11T13:12:37.998Z,996.99
2017-09-11T13:14:00.511Z,997.1
2017-09-11T13:15:23.224Z,997.05
2017-09-11T13:16:45.381Z,997.07
2017-09-11T13:18:07.614Z,997
2017-09-11T13:19:29.765Z,996.96
2017-09-11T13:20:51.590Z,997.03
2017-09-11T13:22:13.428Z,997.07
2017-09-11T13:23:36.014Z,997.08
2017-09-11T13:24:58.484Z,997.06
2017-09-11T13:26:20.364Z,997.06
2017-09-11T13:27:42.515Z,997.14
2017-09-11T13:29:04.668Z,997.16
2017-09-11T13:30:27.132Z,997.18
2017-09-11T13:31:49.203Z,997.2
2017-09-11T13:33:11.679Z,997.23
2017-09-11T13:34:33.855Z,997.21
2017-09-11T13:35:56.094Z,997.18
2017-09-11T13:37:18.863Z,997.3
2017-09-11T13:38:41.087Z,997.27
2017-09-11T13:40:03.563Z,997.35
2017-09-11T13:41:25.825Z,997.43
2017-09-11T13:42:47.958Z,997.45
2017-09-11T13:44:10.553Z,997.39
2017-09-11T13:45:32.382Z,997.45
2017-09-11T13:46:54.541Z,997.45
2017-09-11T13:48:17.375Z,997.44
2017-09-11T13:49:38.885Z,997.45
2017-09-11T13:51:01.195Z,997.41
2017-09-11T13:52:23.353Z,997.45
2017-09-11T13:53:46.274Z,997.35
2017-09-11T13:55:08.420Z,997.31
2017-09-11T13:56:30.937Z,997.26
2017-09-11T13:57:52.780Z,997.2
2017-09-11T13:59:14.908Z,997.25
2017-09-11T14:00:37.064Z,997.21
2017-09-11T14:01:59.236Z,997.2
2017-09-11T14:03:21.735Z,997.1
2017-09-11T14:04:44.491Z,997.18
2017-09-11T14:06:06.991Z,997.09
2017-09-11T14:07:28.831Z,997.06
2017-09-11T14:08:51.323Z,997.09
2017-09-11T14:10:14.044Z,997.07
2017-09-11T14:11:36.290Z,997.09
2017-09-11T14:12:58.110Z,997.13
2017-09-11T14:14:19.345Z,997.11
2017-09-11T14:15:41.536Z,997.09
2017-09-11T14:17:03.974Z,997.08
2017-09-11T14:18:26.470Z,997.05
2017-09-11T14:19:48.624Z,997.02
2017-09-11T14:21:11.374Z,997.06
2017-09-11T14:22:33.564Z,997.01
2017-09-11T14:23:55.395Z,997.05
2017-09-11T14:25:17.914Z,997.09
2017-09-11T14:26:40.670Z,997.09
2017-09-11T14:28:02.932Z,997.04
2017-09-11T14:29:25.493Z,997.01
2017-09-11T14:30:47.645Z,997
2017-09-11T14:32:09.747Z,997.08
2017-09-11T14:33:31.966Z,996.95
2017-09-11T14:34:54.190Z,996.85
2017-09-11T14:36:16.681Z,996.82
2017-09-11T14:37:40.063Z,996.92
2017-09-11T14:39:02.243Z,996.91
2017-09-11T14:40:24.502Z,996.92
2017-09-11T14:41:46.654Z,996.88
2017-09-11T14:43:09.050Z,996.9
2017-09-11T14:44:31.365Z,996.9
2017-09-11T14:45:53.847Z,996.87
2017-09-11T14:47:16.320Z,996.88
2017-09-11T14:48:38.428Z,996.89
2017-09-11T14:49:59.933Z,996.84
2017-09-11T14:51:22.695Z,996.83
2017-09-11T14:52:44.857Z,996.83
2017-09-11T14:54:07.619Z,996.86
2017-09-11T14:55:30.180Z,996.87
2017-09-11T14:56:52.343Z,996.83
2017-09-11T14:58:14.826Z,996.81
2017-09-11T14:59:37.646Z,996.83
2017-09-11T15:00:59.795Z,996.77
2017-09-11T15:02:22.277Z,996.81
2017-09-11T15:03:44.095Z,996.82
2017-09-11T15:05:06.644Z,996.75
2017-09-11T15:06:28.827Z,996.76
2017-09-11T15:07:50.652Z,996.78
2017-09-11T15:09:12.882Z,996.86
2017-09-11T15:10:34.942Z,996.75
2017-09-11T15:11:57.153Z,996.8
2017-09-11T15:13:19.335Z,996.75
2017-09-11T15:14:41.818Z,996.74
2017-09-11T15:16:04.226Z,996.72
2017-09-11T15:17:26.610Z,996.7
2017-09-11T15:18:48.773Z,996.76
2017-09-11T15:20:10.940Z,996.72
2017-09-11T15:21:33.671Z,996.73
2017-09-11T15:22:56.013Z,996.72
2017-09-11T15:24:18.166Z,996.75
2017-09-11T15:25:39.727Z,996.75
2017-09-11T15:27:02.198Z,996.69
2017-09-11T15:28:24.386Z,996.71
2017-09-11T15:29:46.249Z,996.7
2017-09-11T15:31:08.413Z,996.7
2017-09-11T15:32:31.242Z,996.71
2017-09-11T15:33:53.068Z,996.73
2017-09-11T15:35:14.985Z,996.76
2017-09-11T15:36:37.163Z,996.67
2017-09-11T15:37:59.633Z,996.72
2017-09-11T15:39:21.482Z,996.72
2017-09-11T15:40:43.640Z,996.68
2017-09-11T15:42:05.795Z,996.76
2017-09-11T15:43:28.537Z,996.72
2017-09-11T15:44:51.025Z,996.73
2017-09-11T15:46:13.185Z,996.82
2017-09-11T15:47:35.724Z,996.75
2017-09-11T15:48:58.144Z,996.75
2017-09-11T15:50:19.983Z,996.89
2017-09-11T15:51:42.462Z,996.78
2017-09-11T15:53:03.973Z,996.81
2017-09-11T15:54:25.826Z,996.72
2017-09-11T15:55:47.664Z,996.71
2017-09-11T15:57:10.262Z,996.69
2017-09-11T15:58:32.093Z,996.74
2017-09-11T15:59:54.914Z,996.72
2017-09-11T16:01:17.105Z,996.69
2017-09-11T16:02:38.932Z,996.89
2017-09-11T16:04:01.072Z,997.02
2017-09-11T16:05:23.870Z,997.04
2017-09-11T16:06:46.397Z,996.98
2017-09-11T16:08:08.902Z,997.05
2017-09-11T16:09:31.496Z,997.01
2017-09-11T16:10:54.021Z,997.04
2017-09-11T16:12:16.198Z,997.06
2017-09-11T16:13:38.354Z,997
2017-09-11T16:15:00.526Z,996.96
2017-09-11T16:16:22.699Z,996.99
2017-09-11T16:17:44.243Z,997.04
2017-09-11T16:19:06.326Z,997
2017-09-11T16:20:28.814Z,997.11
2017-09-11T16:21:51.545Z,997.05
2017-09-11T16:23:13.713Z,996.96
2017-09-11T16:24:36.267Z,997.06
2017-09-11T16:25:58.997Z,997.14
2017-09-11T16:27:21.473Z,997.04
2017-09-11T16:28:44.116Z,997.07
2017-09-11T16:30:06.597Z,997.01
2017-09-11T16:31:28.433Z,997.03
2017-09-11T16:32:50.628Z,997.04
2017-09-11T16:34:13.179Z,996.98
2017-09-11T16:35:34.359Z,996.97
2017-09-11T16:36:56.266Z,996.98
2017-09-11T16:38:18.684Z,996.95
2017-09-11T16:39:40.554Z,996.98
2017-09-11T16:41:03.076Z,996.97
2017-09-11T16:42:24.925Z,996.96
2017-09-11T16:43:47.152Z,996.99
2017-09-11T16:45:09.317Z,996.96
2017-09-11T16:46:31.163Z,996.91
2017-09-11T16:47:53.007Z,996.94
2017-09-11T16:49:15.143Z,996.96
2017-09-11T16:50:37.640Z,996.93
2017-09-11T16:52:00.153Z,996.93
2017-09-11T16:53:22.658Z,996.89
2017-09-11T16:54:44.824Z,996.9
2017-09-11T16:56:07.326Z,996.92
2017-09-11T16:57:29.909Z,996.92
2017-09-11T16:58:51.766Z,996.95
2017-09-11T17:00:13.543Z,996.93
2017-09-11T17:01:35.823Z,996.93
2017-09-11T17:02:57.974Z,996.9
2017-09-11T17:04:20.143Z,996.88
2017-09-11T17:05:42.606Z,996.86
2017-09-11T17:07:05.139Z,996.85
2017-09-11T17:08:27.303Z,996.87