createdAt,value
2023-08-16T00:00:53.571Z,99.90
2023-08-16T00:03:21.969Z,99.90
2023-08-16T00:05:50.792Z,99.90
2023-08-16T00:08:18.979Z,99.90
2023-08-16T00:10:47.590Z,99.90
2023-08-16T00:13:15.814Z,99.90
2023-08-16T00:15:45.441Z,99.90
2023-08-16T00:18:14.120Z,99.90
2023-08-16T00:20:42.321Z,99.90
2023-08-16T00:23:10.971Z,99.90
2023-08-16T00:25:40.804Z,99.90
2023-08-16T00:28:09.254Z,99.90
2023-08-16T00:30:37.975Z,99.90
2023-08-16T00:33:07.682Z,99.90
2023-08-16T00:35:35.982Z,99.90
2023-08-16T00:38:05.401Z,99.90
2023-08-16T00:40:33.584Z,99.90
2023-08-16T00:43:02.238Z,99.90
2023-08-16T00:45:31.054Z,99.90
2023-08-16T00:47:59.924Z,99.90
2023-08-16T00:50:29.538Z,99.90
2023-08-16T00:52:58.072Z,99.90
2023-08-16T00:55:26.668Z,99.90
2023-08-16T00:57:56.761Z,99.90
2023-08-16T01:00:25.058Z,99.90
2023-08-16T01:02:53.752Z,99.90
2023-08-16T01:05:22.646Z,99.90
2023-08-16T01:07:53.348Z,99.90
2023-08-16T01:10:24.826Z,99.90
2023-08-16T01:12:59.908Z,99.90
2023-08-16T01:15:33.505Z,99.90
2023-08-16T01:18:03.868Z,99.90
2023-08-16T01:20:35.501Z,99.90
2023-08-16T01:23:08.558Z,99.90
2023-08-16T01:25:49.661Z,99.90
2023-08-16T01:28:21.071Z,99.90
2023-08-16T01:30:50.304Z,99.90
2023-08-16T01:33:18.920Z,99.90
2023-08-16T01:35:47.403Z,99.90
2023-08-16T01:38:16.596Z,99.90
2023-08-16T01:40:52.686Z,99.90
2023-08-16T01:43:22.929Z,99.90
2023-08-16T01:45:53.265Z,99.90
2023-08-16T01:48:23.572Z,99.90
2023-08-16T01:50:52.114Z,99.90
2023-08-16T01:53:20.786Z,99.90
2023-08-16T01:55:49.029Z,99.90
2023-08-16T01:58:18.271Z,99.90
2023-08-16T02:00:47.933Z,99.90
2023-08-16T02:03:17.688Z,99.90
2023-08-16T02:05:45.977Z,99.90
2023-08-16T02:08:14.635Z,99.90
2023-08-16T02:10:43.257Z,99.90
2023-08-16T02:13:11.419Z,99.90
2023-08-16T02:15:39.884Z,99.90
2023-08-16T02:20:58.028Z,99.90
2023-08-16T02:23:26.741Z,99.90
2023-08-16T02:25:54.900Z,99.90
2023-08-16T02:28:26.487Z,99.90
2023-08-16T02:30:54.667Z,99.90
2023-08-16T02:33:24.423Z,99.90
2023-08-16T02:35:52.593Z,99.90
2023-08-16T02:38:20.861Z,99.90
2023-08-16T02:40:49.219Z,99.90
2023-08-16T02:43:17.873Z,99.90
2023-08-16T02:45:46.513Z,99.90
2023-08-16T02:48:15.290Z,99.90
2023-08-16T02:50:44.815Z,99.90
2023-08-16T02:53:13.728Z,99.90
2023-08-16T02:55:42.210Z,99.90
2023-08-16T02:58:10.665Z,99.90
2023-08-16T03:00:40.593Z,99.90
2023-08-16T03:03:08.808Z,99.90
2023-08-16T03:05:37.053Z,99.90
2023-08-16T03:08:06.997Z,99.90
2023-08-16T03:10:35.324Z,99.90
2023-08-16T03:13:05.555Z,99.90
2023-08-16T03:15:34.479Z,99.90
2023-08-16T03:18:03.103Z,99.90
2023-08-16T03:20:31.972Z,99.90
2023-08-16T03:23:00.832Z,99.90
2023-08-16T03:25:30.332Z,99.90
2023-08-16T03:27:59.457Z,99.90
2023-08-16T03:30:28.419Z,99.90
2023-08-16T03:32:56.710Z,99.90
2023-08-16T03:35:25.153Z,99.90
2023-08-16T03:37:53.322Z,99.90
2023-08-16T03:40:21.857Z,99.90
2023-08-16T03:42:51.556Z,99.90
2023-08-16T03:45:24.437Z,99.90
2023-08-16T03:47:53.462Z,99.90
2023-08-16T03:50:21.850Z,99.90
2023-08-16T03:52:50.231Z,99.90
2023-08-16T03:55:18.396Z,99.90
2023-08-16T03:57:46.979Z,99.90
2023-08-16T04:00:17.307Z,99.90
2023-08-16T04:02:45.554Z,99.90
2023-08-16T04:05:16.023Z,99.90
2023-08-16T04:07:44.201Z,99.90
2023-08-16T04:10:12.914Z,99.90
2023-08-16T04:12:41.129Z,99.90
2023-08-16T04:15:11.002Z,99.90
2023-08-16T04:17:41.404Z,99.90
2023-08-16T04:20:12.386Z,99.90
2023-08-16T04:22:40.596Z,99.90
2023-08-16T04:25:10.555Z,99.90
2023-08-16T04:27:40.002Z,99.90
2023-08-16T04:30:09.438Z,99.90
2023-08-16T04:32:38.472Z,99.90
2023-08-16T04:35:09.889Z,99.90
2023-08-16T04:37:38.346Z,99.90
2023-08-16T04:40:07.525Z,99.90
2023-08-16T04:42:37.023Z,99.90
2023-08-16T04:45:05.984Z,99.90
2023-08-16T04:47:34.155Z,99.90
2023-08-16T04:50:04.586Z,99.90
2023-08-16T04:52:34.693Z,99.90
2023-08-16T04:55:06.669Z,99.90
2023-08-16T04:57:35.978Z,99.90
2023-08-16T05:00:08.009Z,99.90
2023-08-16T05:02:41.602Z,99.90
2023-08-16T05:05:10.142Z,99.90
2023-08-16T05:07:41.465Z,99.90
2023-08-16T05:10:10.122Z,99.90
2023-08-16T05:12:38.831Z,99.90
2023-08-16T05:15:08.671Z,99.90
2023-08-16T05:17:37.089Z,99.90
2023-08-16T05:20:07.896Z,99.90
2023-08-16T05:22:36.692Z,99.90
2023-08-16T05:25:07.230Z,99.90
2023-08-16T05:27:35.760Z,99.90
2023-08-16T05:30:05.005Z,99.90
2023-08-16T05:32:33.226Z,99.90
2023-08-16T05:35:01.907Z,99.90
2023-08-16T05:37:30.440Z,99.90
2023-08-16T05:39:58.590Z,99.90
2023-08-16T05:42:29.821Z,99.90
2023-08-16T05:44:58.248Z,99.90
2023-08-16T05:47:26.632Z,99.90
2023-08-16T05:49:55.024Z,99.90
2023-08-16T05:52:23.226Z,99.90
2023-08-16T05:54:51.458Z,99.90
2023-08-16T05:57:19.697Z,99.90
2023-08-16T05:59:49.603Z,99.90
2023-08-16T06:02:18.127Z,99.90
2023-08-16T06:04:46.585Z,99.90
2023-08-16T06:07:14.901Z,99.90
2023-08-16T06:09:42.992Z,99.90
2023-08-16T06:12:11.678Z,99.90
2023-08-16T06:14:39.781Z,99.90
2023-08-16T06:17:09.359Z,99.90
2023-08-16T06:19:37.844Z,99.90
2023-08-16T06:22:06.419Z,99.90
2023-08-16T06:24:36.823Z,99.90
2023-08-16T06:27:05.136Z,99.90
2023-08-16T06:29:33.231Z,99.90
2023-08-16T06:32:01.746Z,99.90
2023-08-16T06:34:51.174Z,99.90
2023-08-16T06:37:20.010Z,99.90
2023-08-16T06:39:48.200Z,99.90
2023-08-16T06:42:16.555Z,99.90
2023-08-16T06:44:45.846Z,99.90
2023-08-16T06:47:14.008Z,99.90
2023-08-16T06:49:43.047Z,99.90
2023-08-16T06:52:12.614Z,99.90
2023-08-16T06:54:42.673Z,99.90
2023-08-16T06:57:12.994Z,99.90
2023-08-16T06:59:43.322Z,99.90
2023-08-16T07:02:12.518Z,99.90
2023-08-16T07:04:41.062Z,99.90
2023-08-16T07:07:09.595Z,99.90
2023-08-16T07:09:39.090Z,99.90
2023-08-16T07:12:08.927Z,99.90
2023-08-16T07:14:37.047Z,99.90
2023-08-16T07:17:06.406Z,99.90
2023-08-16T07:19:35.430Z,99.90
2023-08-16T07:22:03.552Z,99.90
2023-08-16T07:24:32.344Z,99.90
2023-08-16T07:27:02.048Z,99.90
2023-08-16T07:29:30.433Z,99.90
2023-08-16T07:31:59.102Z,99.90
2023-08-16T07:34:27.231Z,99.90
2023-08-16T07:36:55.917Z,99.40
2023-08-16T07:39:25.562Z,98.80
2023-08-16T07:41:54.517Z,97.80
2023-08-16T07:44:24.245Z,97.60
2023-08-16T07:46:52.417Z,97.40
2023-08-16T07:49:21.061Z,96.20
2023-08-16T07:51:49.312Z,94.90
2023-08-16T07:54:17.709Z,92.60
2023-08-16T07:56:46.275Z,92.90
2023-08-16T07:59:14.401Z,93.00
2023-08-16T08:01:44.395Z,92.90
2023-08-16T08:04:12.960Z,91.90
2023-08-16T08:06:41.114Z,91.70
2023-08-16T08:09:10.037Z,91.70
2023-08-16T08:11:39.225Z,90.90
2023-08-16T08:14:08.033Z,90.00
2023-08-16T08:16:36.195Z,88.10
2023-08-16T08:19:06.241Z,85.30
2023-08-16T08:21:35.352Z,82.70
2023-08-16T08:24:03.767Z,81.50
2023-08-16T08:26:32.612Z,79.20
2023-08-16T08:29:01.110Z,77.40
2023-08-16T08:31:29.405Z,75.80
2023-08-16T08:33:57.730Z,75.30
2023-08-16T08:36:27.449Z,73.70
2023-08-16T08:38:55.698Z,71.70
2023-08-16T08:41:31.052Z,70.30
2023-08-16T08:44:07.441Z,68.40
2023-08-16T08:46:36.183Z,68.10
2023-08-16T08:49:05.298Z,68.60
2023-08-16T08:51:37.858Z,68.70
2023-08-16T08:54:07.064Z,68.70
2023-08-16T08:56:36.208Z,68.50
2023-08-16T09:01:40.027Z,66.10
2023-08-16T09:04:12.159Z,65.60
2023-08-16T09:06:42.967Z,65.00
2023-08-16T09:09:11.636Z,64.80
2023-08-16T09:11:39.861Z,63.30
2023-08-16T09:14:08.753Z,62.20
2023-08-16T09:16:37.105Z,61.30
2023-08-16T09:19:13.821Z,60.60
2023-08-16T09:21:43.431Z,59.80
2023-08-16T09:24:12.166Z,58.60
2023-08-16T09:26:42.001Z,58.90
2023-08-16T09:29:10.147Z,57.70
2023-08-16T09:31:42.652Z,55.70
2023-08-16T09:34:11.711Z,53.20
2023-08-16T09:36:43.352Z,51.50
2023-08-16T09:39:13.404Z,50.70
2023-08-16T09:41:49.025Z,50.80
2023-08-16T09:44:18.112Z,50.70
2023-08-16T09:54:39.354Z,52.30
2023-08-16T09:59:41.396Z,53.30
2023-08-16T10:02:14.903Z,54.30
2023-08-16T10:07:16.280Z,56.10
2023-08-16T10:09:46.402Z,56.70
2023-08-16T10:12:14.478Z,57.40
2023-08-16T10:14:43.105Z,57.90
2023-08-16T10:17:15.013Z,57.70
2023-08-16T10:19:48.652Z,58.20
2023-08-16T10:24:57.474Z,59.80
2023-08-16T10:27:26.932Z,60.10
2023-08-16T10:32:33.654Z,60.20
2023-08-16T10:35:02.591Z,60.50
2023-08-16T10:37:30.913Z,61.40
2023-08-16T10:42:31.843Z,62.90
2023-08-16T10:45:00.228Z,63.60
2023-08-16T10:47:32.334Z,63.90
2023-08-16T10:50:02.095Z,64.70
2023-08-16T10:52:30.216Z,64.90
2023-08-16T10:55:01.170Z,65.20
2023-08-16T10:57:29.425Z,65.70
2023-08-16T11:00:07.166Z,66.40
2023-08-16T11:02:38.262Z,66.80
2023-08-16T11:05:09.252Z,67.00
2023-08-16T11:07:37.667Z,66.90
2023-08-16T11:10:08.718Z,67.10
2023-08-16T11:12:37.464Z,67.30
2023-08-16T11:15:06.096Z,67.90
2023-08-16T11:17:34.589Z,68.00
2023-08-16T11:20:05.940Z,67.80
2023-08-16T11:22:34.558Z,68.00
2023-08-16T11:25:03.053Z,68.70
2023-08-16T11:27:33.171Z,69.30
2023-08-16T11:30:02.287Z,70.10
2023-08-16T11:32:38.518Z,70.60
2023-08-16T11:35:09.273Z,71.20
2023-08-16T11:37:40.532Z,71.30
2023-08-16T11:40:10.904Z,72.00
2023-08-16T11:42:40.463Z,72.60
2023-08-16T11:45:20.175Z,72.60
2023-08-16T11:47:52.338Z,73.30
2023-08-16T11:50:21.353Z,73.60
2023-08-16T11:52:58.953Z,74.80
2023-08-16T11:55:30.820Z,75.10
2023-08-16T11:58:06.093Z,75.40
2023-08-16T12:00:35.511Z,76.30
2023-08-16T12:03:04.928Z,77.00
2023-08-16T12:05:37.498Z,78.20
2023-08-16T12:08:07.436Z,79.60
2023-08-16T12:10:36.649Z,80.00
2023-08-16T12:13:14.861Z,82.40
2023-08-16T12:15:43.905Z,83.90
2023-08-16T12:18:13.079Z,85.40
2023-08-16T12:20:42.253Z,86.30
2023-08-16T12:23:10.728Z,88.60
2023-08-16T12:25:40.060Z,89.60
2023-08-16T12:28:08.234Z,90.30
2023-08-16T12:30:37.881Z,91.10
2023-08-16T12:33:06.455Z,91.80
2023-08-16T12:35:41.553Z,92.70
2023-08-16T12:38:11.436Z,93.10
2023-08-16T12:40:39.798Z,93.50
2023-08-16T12:43:11.282Z,93.70
2023-08-16T12:45:42.089Z,94.00
2023-08-16T12:48:11.065Z,94.40
2023-08-16T12:50:40.184Z,94.50
2023-08-16T12:55:42.915Z,94.20
2023-08-16T12:58:21.396Z,93.70
2023-08-16T13:03:35.052Z,92.00
2023-08-16T13:08:49.742Z,91.10
2023-08-16T13:11:30.111Z,90.00
2023-08-16T13:14:03.404Z,88.60
2023-08-16T13:16:44.066Z,88.30
2023-08-16T13:21:54.201Z,87.60
2023-08-16T13:24:38.243Z,87.10
2023-08-16T13:37:25.658Z,82.60
2023-08-16T13:42:37.280Z,79.50
2023-08-16T13:47:40.587Z,76.10
2023-08-16T13:50:09.270Z,75.20
2023-08-16T13:52:37.403Z,74.20
2023-08-16T13:55:06.932Z,72.70
2023-08-16T13:57:35.045Z,71.60
2023-08-16T14:00:04.114Z,71.70
2023-08-16T14:02:41.911Z,71.00
2023-08-16T14:05:11.271Z,70.40
2023-08-16T14:07:43.160Z,69.80
2023-08-16T14:10:12.110Z,70.30
2023-08-16T14:12:41.073Z,69.80
2023-08-16T14:15:10.668Z,69.70
2023-08-16T14:17:38.837Z,69.40
2023-08-16T14:20:11.029Z,68.70
2023-08-16T14:22:39.169Z,69.20
2023-08-16T14:25:09.197Z,67.40
2023-08-16T14:27:38.175Z,67.20
2023-08-16T14:30:07.599Z,66.60
2023-08-16T14:32:36.176Z,66.50
2023-08-16T14:35:05.532Z,66.80
2023-08-16T14:37:35.016Z,67.00
2023-08-16T14:40:03.302Z,68.10
2023-08-16T14:42:32.032Z,68.60
2023-08-16T14:45:00.170Z,69.20
2023-08-16T14:47:28.982Z,69.80
2023-08-16T14:49:57.091Z,70.10
2023-08-16T14:52:25.416Z,69.80
2023-08-16T14:54:55.429Z,68.90
2023-08-16T14:57:26.655Z,68.40
2023-08-16T14:59:55.148Z,67.70
2023-08-16T15:02:23.702Z,66.90
2023-08-16T15:04:52.073Z,66.30
2023-08-16T15:07:22.975Z,66.20
2023-08-16T15:09:51.290Z,66.00
2023-08-16T15:12:21.204Z,65.30
2023-08-16T15:14:49.329Z,64.60
2023-08-16T15:17:17.443Z,64.20
2023-08-16T15:19:46.658Z,62.90
2023-08-16T15:22:15.917Z,62.40
2023-08-16T15:24:44.243Z,62.30
2023-08-16T15:27:13.791Z,62.40
2023-08-16T15:29:43.739Z,62.70
2023-08-16T15:32:12.000Z,62.80
2023-08-16T15:34:40.610Z,62.80
2023-08-16T15:37:09.022Z,63.00
2023-08-16T15:39:37.229Z,63.80
2023-08-16T15:42:06.833Z,64.30
2023-08-16T15:44:35.011Z,65.20
2023-08-16T15:47:05.233Z,65.90
2023-08-16T15:49:33.762Z,66.10
2023-08-16T15:52:03.464Z,66.30
2023-08-16T15:54:34.164Z,66.50
2023-08-16T15:57:02.327Z,66.90
2023-08-16T15:59:42.734Z,67.00
2023-08-16T16:02:17.907Z,66.70
2023-08-16T16:04:47.779Z,66.80
2023-08-16T16:07:17.230Z,67.10
2023-08-16T16:09:45.427Z,67.40
2023-08-16T16:12:13.637Z,67.40
2023-08-16T16:14:42.194Z,67.60
2023-08-16T16:17:26.634Z,67.50
2023-08-16T16:19:56.480Z,68.20
2023-08-16T16:22:24.687Z,68.60
2023-08-16T16:24:57.480Z,69.50
2023-08-16T16:27:25.890Z,70.00
2023-08-16T16:29:55.132Z,70.30
2023-08-16T16:32:25.134Z,70.70
2023-08-16T16:34:53.549Z,71.60
2023-08-16T16:37:21.954Z,71.40
2023-08-16T16:39:50.123Z,71.60
2023-08-16T16:42:18.971Z,72.20
2023-08-16T16:44:47.133Z,72.00
2023-08-16T16:47:16.934Z,72.70
2023-08-16T16:49:46.481Z,73.10
2023-08-16T16:52:15.113Z,74.10
2023-08-16T16:54:43.274Z,75.60
2023-08-16T16:57:11.456Z,76.30
2023-08-16T16:59:40.094Z,76.50
2023-08-16T17:02:09.159Z,77.80
2023-08-16T17:04:37.411Z,78.20
2023-08-16T17:07:09.187Z,78.70
2023-08-16T17:09:37.828Z,79.50
2023-08-16T17:12:06.891Z,80.40
2023-08-16T17:14:35.473Z,81.30
2023-08-16T17:17:03.877Z,81.90
2023-08-16T17:19:32.160Z,82.60
2023-08-16T17:22:00.317Z,83.40
2023-08-16T17:24:30.262Z,84.60
2023-08-16T17:26:59.392Z,86.00
2023-08-16T17:29:27.582Z,88.10
2023-08-16T17:31:56.143Z,89.60
2023-08-16T17:34:24.367Z,90.90
2023-08-16T17:36:52.497Z,92.40
2023-08-16T17:39:21.509Z,92.70
2023-08-16T17:41:51.198Z,93.60
2023-08-16T17:44:20.040Z,94.00
2023-08-16T17:46:48.302Z,95.10
2023-08-16T17:49:16.458Z,95.40
2023-08-16T17:51:44.641Z,96.10
2023-08-16T17:54:13.340Z,96.40
2023-08-16T17:56:41.729Z,96.80
2023-08-16T17:59:11.258Z,97.20
2023-08-16T18:01:59.128Z,97.70
2023-08-16T18:04:27.597Z,98.70
2023-08-16T18:06:56.263Z,99.80
2023-08-16T18:09:24.422Z,99.90
2023-08-16T18:11:54.254Z,99.90
2023-08-16T18:14:24.425Z,99.90
2023-08-16T18:16:52.700Z,99.90
2023-08-16T18:19:21.076Z,99.90
2023-08-16T18:21:49.384Z,99.90
2023-08-16T18:24:17.688Z,99.90
2023-08-16T18:26:45.873Z,99.90
2023-08-16T18:29:14.068Z,99.90
2023-08-16T18:31:44.008Z,99.90
2023-08-16T18:34:12.663Z,99.90
2023-08-16T18:36:41.234Z,99.90
2023-08-16T18:39:09.631Z,99.90
2023-08-16T18:41:37.762Z,99.90
2023-08-16T18:44:07.593Z,99.90
2023-08-16T18:46:36.003Z,99.90
2023-08-16T18:49:05.711Z,99.90
2023-08-16T18:51:33.938Z,99.90
2023-08-16T18:54:02.054Z,99.90
2023-08-16T18:56:30.255Z,99.90
2023-08-16T18:58:58.730Z,99.90
2023-08-16T19:01:26.964Z,99.90
2023-08-16T19:03:55.796Z,99.90
2023-08-16T19:06:25.584Z,99.90
2023-08-16T19:08:56.073Z,99.90
2023-08-16T19:11:24.279Z,99.90
2023-08-16T19:13:52.469Z,99.90
2023-08-16T19:16:20.646Z,99.90
2023-08-16T19:18:48.908Z,99.90
2023-08-16T19:21:18.012Z,99.90
2023-08-16T19:23:47.739Z,99.90
2023-08-16T19:26:16.392Z,99.90
2023-08-16T19:28:44.992Z,99.90
2023-08-16T19:31:13.500Z,99.90
2023-08-16T19:33:42.132Z,99.90
2023-08-16T19:36:10.338Z,99.90
2023-08-16T19:38:38.551Z,99.90
2023-08-16T19:41:08.456Z,99.90
2023-08-16T19:43:36.921Z,99.90
2023-08-16T19:46:05.835Z,99.90
2023-08-16T19:48:33.987Z,99.90
2023-08-16T19:51:02.354Z,99.90
2023-08-16T19:53:31.652Z,99.90
2023-08-16T19:56:00.183Z,99.90
2023-08-16T19:58:30.397Z,99.90
2023-08-16T20:01:00.157Z,99.90
2023-08-16T20:03:28.491Z,99.90
2023-08-16T20:05:56.967Z,99.90
2023-08-16T20:08:25.168Z,99.90
2023-08-16T20:10:54.163Z,99.90
2023-08-16T20:13:22.465Z,99.90
2023-08-16T20:15:52.854Z,99.90
2023-08-16T20:18:21.722Z,99.90
2023-08-16T20:20:49.975Z,99.90
2023-08-16T20:23:18.417Z,99.90
2023-08-16T20:25:46.580Z,99.90
2023-08-16T20:28:15.347Z,99.90
2023-08-16T20:30:44.070Z,99.90
2023-08-16T20:33:14.056Z,99.90
2023-08-16T20:35:42.272Z,99.90
2023-08-16T20:38:11.083Z,99.90
2023-08-16T20:40:39.868Z,99.90
2023-08-16T20:43:08.187Z,99.90
2023-08-16T20:45:36.628Z,99.90
2023-08-16T20:48:05.358Z,99.90
2023-08-16T20:50:35.785Z,99.90
2023-08-16T20:53:04.238Z,99.90
2023-08-16T20:55:32.504Z,99.90
2023-08-16T20:58:01.071Z,99.90
2023-08-16T21:00:29.269Z,99.90
2023-08-16T21:02:57.483Z,99.90
2023-08-16T21:05:26.228Z,99.90
2023-08-16T21:07:56.029Z,99.90
2023-08-16T21:10:25.248Z,99.90
2023-08-16T21:12:54.031Z,99.90
2023-08-16T21:15:22.632Z,99.90
2023-08-16T21:17:51.042Z,99.90
2023-08-16T21:20:22.700Z,99.90
2023-08-16T21:22:53.625Z,99.90
2023-08-16T21:25:23.107Z,99.90
2023-08-16T21:27:52.112Z,99.90
2023-08-16T21:30:21.008Z,99.90
2023-08-16T21:32:49.224Z,99.90
2023-08-16T21:35:18.194Z,99.90
2023-08-16T21:37:46.389Z,99.90
2023-08-16T21:40:14.773Z,99.90
2023-08-16T21:42:44.295Z,99.90
2023-08-16T21:45:13.099Z,99.90
2023-08-16T21:47:41.718Z,99.90
2023-08-16T21:50:10.578Z,99.90
2023-08-16T21:52:39.056Z,99.90
2023-08-16T21:55:07.792Z,99.90
2023-08-16T21:57:36.209Z,99.90
2023-08-16T22:00:08.239Z,99.90
2023-08-16T22:02:36.924Z,99.90
2023-08-16T22:05:09.278Z,99.90
2023-08-16T22:07:37.460Z,99.90
2023-08-16T22:10:09.081Z,99.90
2023-08-16T22:12:37.736Z,99.90
2023-08-16T22:15:08.789Z,99.90
2023-08-16T22:17:37.593Z,99.90
2023-08-16T22:20:07.158Z,99.90
2023-08-16T22:22:35.594Z,99.90
2023-08-16T22:25:04.839Z,99.90
2023-08-16T22:27:33.294Z,99.90
2023-08-16T22:30:01.521Z,99.90
2023-08-16T22:32:31.858Z,99.90
2023-08-16T22:35:00.158Z,99.90
2023-08-16T22:37:28.617Z,99.90
2023-08-16T22:39:57.591Z,99.90
2023-08-16T22:42:27.082Z,99.90
2023-08-16T22:49:16.131Z,99.90
2023-08-16T22:51:44.343Z,99.90
2023-08-16T22:54:12.606Z,99.90
2023-08-16T22:56:40.962Z,99.90
2023-08-16T22:59:09.401Z,99.90
2023-08-16T23:01:37.636Z,99.90
2023-08-16T23:04:06.243Z,99.90
2023-08-16T23:06:36.361Z,99.90
2023-08-16T23:09:06.487Z,99.90
2023-08-16T23:11:34.831Z,99.90
2023-08-16T23:14:03.054Z,99.90
2023-08-16T23:16:31.365Z,99.90
2023-08-16T23:19:01.504Z,99.90
2023-08-16T23:21:29.769Z,99.90
2023-08-16T23:23:59.508Z,99.90
2023-08-16T23:26:27.827Z,99.90
2023-08-16T23:28:55.981Z,99.90
2023-08-16T23:31:24.383Z,99.90
2023-08-16T23:33:52.500Z,99.90
2023-08-16T23:36:20.652Z,99.90
2023-08-16T23:38:48.972Z,99.90
2023-08-16T23:41:18.595Z,99.90
2023-08-16T23:43:47.207Z,99.90
2023-08-16T23:46:15.595Z,99.90
2023-08-16T23:48:43.874Z,99.90
2023-08-16T23:51:12.109Z,99.90
2023-08-16T23:53:40.386Z,99.90
2023-08-16T23:56:08.591Z,99.90
2023-08-16T23:58:38.304Z,99.90
